sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:00:42;9.10;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:03:07;13.93;;;4.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:05:33;13.87;;;4.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:07:58;16.90;;;4.23;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:10:23;17.73;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:12:49;12.80;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:15:14;13.47;;;3.67;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:17:39;15.10;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:20:05;16.40;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:22:31;11.93;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:24:56;18.27;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:27:21;17.63;;;7.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:29:47;30.13;;;8.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:32:12;32.83;;;8.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:34:38;20.40;;;8.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:37:03;22.43;;;9.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:39:28;17.73;;;8.13;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:41:54;22.70;;;9.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:44:19;35.83;;;10.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:46:45;31.20;;;10.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:49:10;23.47;;;10.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:51:36;29.77;;;12.03;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:54:01;25.70;;;11.03;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:56:26;24.60;;;12.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T00:58:52;32.70;;;12.43;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:01:18;29.97;;;12.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:03:43;27.80;;;11.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:06:09;24.97;;;11.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:08:34;18.87;;;11.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:10:59;29.90;;;11.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:13:25;24.07;;;11.23;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:15:50;24.37;;;12.03;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:18:16;24.73;;;11.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:20:41;29.30;;;12.43;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:23:07;26.43;;;11.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:25:32;31.70;;;11.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:27:57;23.57;;;11.27;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:30:23;31.40;;;13.43;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:32:48;22.43;;;11.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:35:14;33.13;;;11.87;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:37:39;22.60;;;11.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:40:05;19.90;;;10.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:42:30;30.53;;;12.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:44:56;33.70;;;11.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:47:21;32.73;;;14.03;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:49:46;40.20;;;15.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:52:12;35.03;;;15.43;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:54:38;34.93;;;14.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:57:04;32.80;;;14.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T01:59:29;26.87;;;12.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:01:55;30.23;;;10.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:04:20;20.60;;;10.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:06:46;24.23;;;9.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:09:11;23.17;;;10.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:11:37;20.30;;;10.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:14:02;23.47;;;10.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:16:28;23.33;;;10.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:18:53;21.83;;;10.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:21:19;29.60;;;11.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:23:46;30.73;;;10.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:26:12;19.03;;;10.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:28:39;22.80;;;10.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:31:05;24.93;;;10.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:33:30;19.10;;;11.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:35:56;23.40;;;11.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:38:21;30.37;;;10.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:40:46;28.03;;;11.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:43:12;26.27;;;11.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:45:37;26.53;;;10.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:48:03;27.47;;;9.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:50:28;21.87;;;8.87;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:52:53;21.97;;;9.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:55:19;17.00;;;8.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T02:57:44;15.93;;;8.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:00:10;20.43;;;9.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:02:35;21.80;;;8.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:05:02;21.67;;;7.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:07:28;23.83;;;8.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:09:53;25.77;;;8.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:12:19;17.90;;;7.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:14:44;17.40;;;7.23;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:17:09;18.20;;;7.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:19:38;22.50;;;7.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:22:03;18.30;;;7.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:24:29;19.40;;;6.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:26:55;11.67;;;4.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:29:21;22.87;;;7.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:31:46;17.87;;;6.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:34:12;29.57;;;9.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:36:37;21.80;;;6.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:39:03;19.60;;;7.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:41:28;14.40;;;5.77;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:43:54;19.23;;;6.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:46:19;21.37;;;5.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:48:44;20.13;;;6.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:51:11;14.43;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:53:37;22.83;;;6.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:56:03;13.63;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T03:58:28;16.87;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:00:54;16.90;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:03:19;24.90;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:05:45;20.63;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:08:10;21.23;;;4.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:10:35;14.43;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:13:01;15.77;;;5.27;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:15:26;13.70;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:17:51;13.33;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:20:17;10.23;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:22:43;24.63;;;5.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:25:10;22.37;;;4.87;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:27:35;13.07;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:30:00;13.80;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:32:26;22.30;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:34:51;10.93;;;4.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:37:16;14.53;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:39:42;16.50;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:42:07;19.50;;;5.43;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:44:32;19.33;;;6.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:46:58;15.80;;;5.23;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:49:23;12.80;;;5.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:51:48;17.20;;;5.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:54:14;19.67;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:56:39;19.53;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T04:59:05;11.00;;;4.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:01:30;17.10;;;4.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:03:56;22.73;;;5.03;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:06:23;17.43;;;5.23;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:08:48;18.30;;;4.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:11:13;27.30;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:13:39;14.20;;;4.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:16:04;10.60;;;4.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:18:30;16.63;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:20:55;13.27;;;3.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:23:20;17.33;;;4.27;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:25:46;13.43;;;3.67;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:28:11;17.57;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:30:36;13.80;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:33:02;13.60;;;4.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:35:28;14.43;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:37:54;18.57;;;5.53;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:40:19;14.90;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:42:45;12.30;;;3.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:45:10;15.17;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:47:37;12.97;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:50:03;14.73;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:52:28;13.23;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:54:54;8.27;;;2.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:57:19;21.17;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T05:59:44;8.83;;;2.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:02:10;12.63;;;2.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:04:35;11.07;;;3.23;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:07:00;13.17;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:09:27;10.30;;;3.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:11:53;16.77;;;3.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:14:19;12.00;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:16:44;12.07;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:19:10;13.40;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:21:35;14.73;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:24:00;11.80;;;2.77;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:26:27;9.40;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:28:52;14.97;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:31:17;14.17;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:33:43;14.90;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:36:08;11.10;;;4.03;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:38:34;12.63;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:40:59;12.57;;;3.27;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:43:25;11.63;;;3.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:45:50;14.23;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:48:15;8.50;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:50:41;14.50;;;4.23;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:53:07;16.77;;;4.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:55:32;17.83;;;5.13;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T06:57:57;16.77;;;4.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:00:23;9.77;;;5.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:02:48;13.17;;;4.53;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:05:14;13.50;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:07:39;7.37;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:10:05;15.60;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:12:33;12.10;;;4.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:14:58;10.40;;;3.87;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:17:24;17.70;;;4.73;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:19:49;14.63;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:22:15;16.47;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:24:42;12.27;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:27:07;15.70;;;5.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:29:32;13.27;;;4.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:31:58;17.27;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:34:23;15.87;;;4.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:36:50;21.50;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:39:16;16.33;;;5.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:41:41;10.53;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:44:07;17.30;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:46:32;14.30;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:48:58;21.67;;;4.67;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:51:23;9.23;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:53:50;9.30;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:56:16;14.50;;;4.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T07:58:41;15.50;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:01:06;20.73;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:03:32;15.60;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:05:57;15.20;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:08:22;9.10;;;2.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:10:48;10.57;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:13:13;22.83;;;3.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:15:39;17.33;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:18:05;11.20;;;3.53;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:20:30;11.13;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:22:56;12.67;;;4.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:25:21;12.13;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:27:47;22.70;;;5.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:30:12;11.70;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:32:38;12.13;;;4.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:35:03;13.13;;;4.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:37:29;21.40;;;5.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:39:54;15.60;;;4.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:42:20;15.80;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:44:45;13.77;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:47:11;13.77;;;4.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:49:37;16.47;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:52:02;19.13;;;7.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:54:28;16.27;;;7.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:56:54;15.73;;;7.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T08:59:19;19.20;;;7.13;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:01:45;15.80;;;6.77;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:04:10;28.93;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:06:37;23.47;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:09:03;18.83;;;6.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:11:28;18.63;;;6.43;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:13:53;18.90;;;6.53;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:16:19;28.80;;;6.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:18:44;24.93;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:21:10;20.30;;;5.73;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:23:35;13.90;;;3.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:26:01;12.80;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:28:26;12.20;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:30:52;27.87;;;6.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:33:20;19.57;;;6.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:35:46;29.10;;;7.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:38:12;20.70;;;6.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:40:41;15.77;;;7.73;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:43:06;15.73;;;7.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:45:32;17.77;;;6.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:47:59;13.07;;;6.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:50:27;19.53;;;7.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:52:53;19.23;;;7.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:55:25;18.50;;;7.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T09:57:53;20.23;;;7.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:00:19;20.87;;;7.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:02:45;18.77;;;7.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:05:11;15.80;;;6.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:07:37;14.87;;;7.77;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:10:03;21.83;;;8.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:12:28;20.90;;;7.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:14:56;16.87;;;6.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:17:21;18.70;;;7.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:19:47;20.80;;;8.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:22:17;22.43;;;11.67;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:24:42;18.60;;;8.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:27:08;16.13;;;7.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:29:34;22.60;;;7.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:31:59;16.10;;;8.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:34:25;16.13;;;7.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:36:50;18.20;;;6.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:39:19;14.00;;;6.43;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:41:45;9.90;;;5.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:44:11;9.43;;;5.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:46:36;14.73;;;5.13;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:49:03;13.83;;;6.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:51:30;9.83;;;5.43;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:53:57;10.77;;;5.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:56:23;11.13;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T10:58:49;11.70;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:01:22;11.13;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:03:47;11.00;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:06:13;18.63;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:08:44;10.30;;;3.87;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:11:23;5.37;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:13:49;10.63;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:18:59;6.40;;;2.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:21:24;8.30;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:26:34;6.50;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:29:03;4.80;;;2.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:31:32;6.70;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:33:58;7.03;;;2.47;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:36:36;4.93;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:39:02;6.20;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:44:12;11.20;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:46:37;11.63;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:49:03;7.37;;;2.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:51:29;13.40;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:53:54;2.80;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:56:19;8.07;;;2.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T11:58:48;8.30;;;2.67;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:01:13;3.03;;;2.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:03:39;5.40;;;1.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:06:04;7.73;;;1.63;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:08:31;8.27;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:11:02;9.40;;;1.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:13:28;3.67;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:15:53;3.43;;;1.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:18:19;9.93;;;1.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:20:45;4.30;;;1.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:23:10;5.70;;;1.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:25:36;6.53;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:28:01;5.23;;;1.17;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:30:27;6.60;;;1.67;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:32:53;7.53;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:35:19;5.47;;;2.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:37:44;2.40;;;0.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:40:10;5.10;;;1.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:42:36;1.70;;;1.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:45:03;6.77;;;1.53;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:47:28;4.03;;;1.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:49:54;5.40;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:52:19;2.90;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:54:44;5.80;;;1.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:57:10;4.47;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T12:59:36;7.73;;;1.27;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:02:02;4.77;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:04:27;5.27;;;1.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:06:52;3.03;;;1.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:09:18;9.00;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:11:43;3.67;;;1.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:14:11;4.97;;;1.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:16:36;9.70;;;1.53;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:19:02;5.30;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:21:27;5.50;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:23:54;1.93;;;1.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:26:24;6.20;;;1.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:28:50;6.13;;;1.83;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:31:15;8.60;;;2.33;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:33:41;2.07;;;1.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:36:06;6.57;;;1.60;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:38:32;6.43;;;2.03;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:40:57;6.30;;;1.87;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:43:22;9.17;;;1.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:45:48;3.30;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:48:14;8.33;;;1.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:50:39;6.37;;;1.80;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:53:05;6.03;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:55:31;7.50;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T13:57:57;4.70;;;1.87;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:00:23;5.27;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:02:49;3.53;;;1.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:05:15;1.30;;;1.07;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:07:41;4.57;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:10:10;8.40;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:12:35;5.30;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:15:01;6.90;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:17:26;5.70;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:19:52;6.90;;;1.50;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:22:17;2.40;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:24:43;6.83;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:27:08;1.70;;;1.30;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:29:34;6.07;;;2.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:32:00;11.57;;;6.87;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:34:25;6.77;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:36:50;3.90;;;0.93;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:39:16;5.10;;;0.90;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:41:41;4.67;;;1.37;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:44:07;3.87;;;1.03;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:46:32;3.23;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2024-01-06T14:49:00;63.27;;;30.10;;