sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24277;SDS011;12394;42.692;23.314;2022-10-31T00:01:30;6.33;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:03:58;6.70;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:06:24;4.97;;;3.63;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:08:54;6.97;;;3.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:11:22;8.73;;;3.80;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:13:47;8.10;;;3.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:16:14;12.07;;;4.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:18:40;6.07;;;3.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:21:06;6.53;;;3.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:23:31;8.23;;;3.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:26:00;4.70;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:28:26;5.97;;;3.73;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:30:52;7.50;;;3.67;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:33:17;7.77;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:35:42;6.30;;;3.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:38:13;5.73;;;3.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:40:39;5.70;;;3.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:43:04;6.97;;;3.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:45:29;8.20;;;4.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:47:55;7.73;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:50:20;8.67;;;4.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:52:45;5.87;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:55:11;4.97;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T00:57:36;5.97;;;3.37;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:00:02;6.00;;;3.73;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:02:28;7.50;;;4.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:04:53;6.23;;;4.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:07:19;7.83;;;4.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:09:44;8.60;;;4.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:12:09;9.57;;;4.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:14:35;8.23;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:17:00;4.73;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:19:25;7.90;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:21:54;12.43;;;4.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:24:20;8.60;;;3.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:26:45;5.47;;;4.37;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:29:11;6.40;;;4.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:31:37;9.40;;;5.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:34:04;12.17;;;4.43;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:36:34;6.97;;;4.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:39:02;9.53;;;3.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:41:31;5.37;;;3.73;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:44:00;12.23;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:46:31;9.93;;;4.50;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:49:00;6.93;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:51:30;4.77;;;4.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:54:00;9.53;;;4.53;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:56:29;5.00;;;3.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T01:58:56;8.90;;;4.57;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:01:24;8.03;;;4.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:03:50;11.13;;;4.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:06:21;10.83;;;4.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:08:56;9.80;;;3.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:11:23;8.63;;;4.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:13:49;10.57;;;4.47;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:16:14;6.97;;;4.47;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:18:40;6.27;;;4.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:21:15;7.83;;;4.63;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:26:52;8.97;;;5.17;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:29:30;11.33;;;6.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:34:52;11.30;;;7.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:37:36;8.33;;;6.63;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:42:49;7.10;;;5.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:48:14;9.57;;;6.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:50:50;12.70;;;6.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:53:20;9.10;;;6.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:55:56;7.87;;;6.17;;
24277;SDS011;12394;42.692;23.314;2022-10-31T02:58:25;9.67;;;6.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:06:32;12.00;;;7.43;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:12:03;15.80;;;8.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:14:37;15.40;;;9.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:17:11;12.93;;;7.87;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:19:47;10.50;;;7.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:22:22;14.20;;;8.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:24:51;12.00;;;7.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:27:20;10.50;;;7.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:29:49;14.40;;;7.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:32:19;19.03;;;7.47;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:34:50;14.83;;;8.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:37:21;14.10;;;7.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:39:49;13.67;;;6.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:42:20;12.30;;;7.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:47:33;15.73;;;7.53;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:50:01;17.87;;;8.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:54:59;12.90;;;7.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T03:57:37;12.40;;;7.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:00:23;17.20;;;7.47;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:02:53;11.33;;;7.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:05:23;12.30;;;8.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:07:50;12.57;;;8.53;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:10:18;12.70;;;8.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:12:48;15.20;;;7.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:15:17;13.43;;;7.63;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:17:44;12.00;;;8.50;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:20:14;14.27;;;8.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:22:41;11.47;;;7.57;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:25:06;11.57;;;7.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:27:32;12.33;;;7.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:29:57;16.07;;;8.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:32:24;10.57;;;7.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:34:49;15.53;;;8.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:37:15;14.13;;;8.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:39:40;16.23;;;9.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:42:05;15.27;;;8.67;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:44:31;14.20;;;7.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:46:56;15.73;;;8.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:49:21;15.60;;;8.57;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:51:47;14.00;;;8.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:54:12;13.40;;;8.53;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:56:37;14.20;;;7.63;;
24277;SDS011;12394;42.692;23.314;2022-10-31T04:59:03;16.90;;;8.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:01:28;12.00;;;8.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:03:54;11.87;;;8.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:06:19;13.37;;;8.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:08:44;13.27;;;8.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:11:10;16.53;;;8.80;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:13:36;19.83;;;10.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:16:01;12.57;;;7.97;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:18:27;19.87;;;9.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:20:53;14.93;;;8.80;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:23:18;15.30;;;8.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:25:43;15.37;;;8.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:28:09;18.07;;;9.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:30:35;15.10;;;9.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:33:00;17.57;;;9.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:35:29;18.40;;;8.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:37:56;18.03;;;8.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:40:22;12.97;;;8.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:42:52;14.70;;;8.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:45:19;20.40;;;10.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:47:49;18.37;;;10.17;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:50:22;17.93;;;9.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:52:53;13.47;;;9.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:55:30;14.70;;;9.33;;
24277;SDS011;12394;42.692;23.314;2022-10-31T05:57:56;14.73;;;9.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:00:22;21.83;;;10.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:02:48;18.47;;;9.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:05:14;17.13;;;9.37;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:07:41;15.50;;;8.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:10:07;14.60;;;9.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:12:33;15.00;;;9.97;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:15:03;15.17;;;9.97;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:17:30;14.77;;;9.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:19:56;14.13;;;8.33;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:22:21;14.90;;;8.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:24:46;14.13;;;8.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:27:12;14.80;;;9.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:29:37;15.10;;;9.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:32:02;18.67;;;9.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:34:28;22.30;;;8.17;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:36:53;14.73;;;8.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:39:19;11.33;;;8.57;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:41:46;15.03;;;9.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:44:12;16.90;;;10.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:46:38;17.90;;;10.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:49:03;20.43;;;12.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:51:29;18.87;;;10.43;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:53:54;13.93;;;10.47;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:56:19;17.50;;;10.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T06:58:45;21.43;;;12.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:01:10;16.50;;;12.63;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:03:35;17.70;;;11.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:06:01;13.97;;;9.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:08:26;11.93;;;9.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:10:52;22.00;;;10.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:13:19;18.67;;;13.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:15:49;18.13;;;11.17;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:18:15;18.90;;;12.47;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:20:41;19.50;;;11.87;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:23:07;14.93;;;11.50;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:25:36;17.90;;;10.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:28:05;24.13;;;12.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:30:31;22.60;;;12.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:32:56;19.07;;;11.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:35:23;15.77;;;11.33;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:37:49;22.70;;;12.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:40:15;21.63;;;12.43;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:42:48;17.77;;;11.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:45:15;17.83;;;11.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:47:43;20.57;;;12.97;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:50:11;17.83;;;12.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:52:41;19.10;;;11.97;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:55:06;17.43;;;12.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:57:32;18.63;;;12.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T07:59:58;17.07;;;12.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:02:24;17.20;;;12.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:04:50;19.40;;;11.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:07:15;16.10;;;12.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:09:41;19.70;;;11.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:12:06;21.83;;;12.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:14:32;19.00;;;12.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:16:57;23.13;;;12.47;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:19:22;19.50;;;13.32;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:21:51;19.45;;;14.05;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:24:17;19.27;;;11.95;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:26:43;18.65;;;15.02;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:29:09;21.95;;;16.80;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:31:34;23.23;;;12.48;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:34:00;16.55;;;12.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:36:26;15.18;;;12.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:38:53;15.63;;;11.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:41:18;17.70;;;12.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:43:44;20.67;;;12.52;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:46:09;43.28;;;15.38;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:48:35;19.30;;;12.65;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:51:00;20.98;;;12.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:53:26;18.80;;;11.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:55:53;20.02;;;11.55;;
24277;SDS011;12394;42.692;23.314;2022-10-31T08:58:20;24.90;;;11.75;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:00:46;12.57;;;10.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:03:23;17.02;;;10.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:05:50;15.30;;;10.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:08:19;20.23;;;10.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:10:44;12.38;;;9.35;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:13:11;12.13;;;9.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:15:39;11.30;;;9.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:18:06;16.65;;;9.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:20:32;14.15;;;9.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:23:00;15.10;;;9.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:25:30;14.82;;;9.35;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:27:57;15.07;;;8.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:30:24;15.27;;;10.88;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:33:03;13.95;;;8.75;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:35:34;16.45;;;9.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:38:01;10.68;;;7.88;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:40:35;11.10;;;7.72;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:48:39;10.48;;;8.05;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:51:29;14.90;;;8.85;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:54:06;12.45;;;10.48;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:56:37;13.88;;;9.38;;
24277;SDS011;12394;42.692;23.314;2022-10-31T09:59:05;12.88;;;7.65;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:01:42;11.30;;;7.15;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:06:41;14.50;;;6.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:09:11;12.05;;;6.28;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:11:40;10.07;;;6.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:31:58;5.30;;;3.80;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:39:40;7.68;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:42:13;11.90;;;5.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:45:00;7.78;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:47:59;8.10;;;5.15;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:50:48;11.40;;;4.78;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:53:50;10.27;;;5.18;;
24277;SDS011;12394;42.692;23.314;2022-10-31T10:59:46;6.30;;;4.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:02:19;16.50;;;4.97;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:05:00;12.27;;;5.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:07:38;11.47;;;4.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:10:05;7.47;;;5.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:12:39;9.67;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:15:16;6.23;;;4.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:17:52;10.53;;;4.77;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:20:34;13.70;;;6.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:23:02;15.87;;;5.73;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:25:47;9.23;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:28:14;13.63;;;5.80;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:30:43;6.20;;;4.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:35:57;5.97;;;3.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:38:26;6.87;;;4.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:41:09;15.77;;;4.63;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:43:38;7.60;;;4.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:46:18;12.70;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:48:49;5.00;;;3.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:51:25;6.93;;;3.57;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:53:54;7.10;;;3.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:56:22;8.03;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T11:58:55;7.63;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:01:30;8.73;;;4.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:04:07;10.40;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:06:35;8.47;;;4.43;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:09:01;14.37;;;4.80;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:11:41;5.73;;;4.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:30:22;9.30;;;4.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:33:05;11.47;;;4.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:41:16;6.37;;;3.63;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:44:14;12.63;;;5.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T12:49:42;9.13;;;4.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:03:35;8.27;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:06:11;10.40;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:08:47;9.53;;;4.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:11:15;14.20;;;4.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:16:46;15.47;;;4.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:19:19;9.50;;;4.57;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:24:20;8.00;;;3.87;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:29:29;10.03;;;4.33;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:31:59;7.17;;;4.43;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:34:33;8.17;;;3.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:39:46;9.57;;;3.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:42:52;9.27;;;3.67;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:45:20;4.57;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:47:57;8.53;;;3.80;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:50:43;7.83;;;3.87;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:53:23;7.87;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T13:58:33;16.47;;;6.33;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:03:40;8.77;;;4.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:06:08;6.37;;;3.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:08:35;7.20;;;3.57;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:11:05;8.57;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:13:33;9.43;;;4.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:16:05;19.47;;;8.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:18:43;19.43;;;7.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:24:01;6.53;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:26:31;19.13;;;4.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:31:42;9.87;;;3.80;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:51:10;11.00;;;4.37;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:53:50;11.10;;;3.63;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:56:25;10.33;;;4.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T14:58:52;13.77;;;4.30;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:01:35;8.93;;;4.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:04:08;14.43;;;4.37;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:06:42;14.50;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:14:49;13.47;;;4.47;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:17:14;7.67;;;5.33;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:19:40;16.17;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:22:10;11.70;;;4.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:24:41;10.63;;;5.50;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:27:15;15.90;;;5.50;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:29:49;10.47;;;5.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:32:26;12.97;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:34:52;10.50;;;5.03;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:37:21;9.00;;;4.73;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:39:50;13.07;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:45:02;14.03;;;6.10;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:47:28;14.83;;;6.73;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:49:56;15.90;;;5.53;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:52:42;29.37;;;6.93;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:55:18;15.60;;;6.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T15:58:01;15.67;;;6.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:00:44;18.40;;;6.67;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:03:30;14.87;;;7.23;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:06:01;23.53;;;7.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:13:37;22.33;;;6.97;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:16:33;15.90;;;7.67;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:19:11;25.40;;;8.27;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:21:48;22.97;;;8.47;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:25:03;26.77;;;9.33;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:28:03;25.00;;;8.57;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:31:13;19.97;;;9.00;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:34:09;28.60;;;10.33;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:36:38;37.43;;;10.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:39:04;25.77;;;8.87;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:41:30;28.23;;;8.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:44:03;22.13;;;9.60;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:46:31;21.93;;;9.50;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:48:57;25.23;;;9.83;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:51:22;27.97;;;9.90;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:53:50;30.17;;;10.37;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:56:18;36.40;;;12.20;;
24277;SDS011;12394;42.692;23.314;2022-10-31T16:58:52;21.60;;;10.43;;
24277;SDS011;12394;42.692;23.314;2022-10-31T17:01:20;31.47;;;10.40;;
24277;SDS011;12394;42.692;23.314;2022-10-31T17:03:46;32.73;;;9.13;;
24277;SDS011;12394;42.692;23.314;2022-10-31T17:06:12;26.93;;;14.07;;
24277;SDS011;12394;42.692;23.314;2022-10-31T17:08:38;26.23;;;15.50;;
24277;SDS011;12394;42.692;23.314;2022-10-31T17:11:04;35.20;;;12.33;;