sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3136;DHT22;1578;47.658;9.922;2022-12-18T00:00:46;-11.50;44.40
3136;DHT22;1578;47.658;9.922;2022-12-18T00:03:16;-11.40;45.50
3136;DHT22;1578;47.658;9.922;2022-12-18T00:05:51;-11.30;45.60
3136;DHT22;1578;47.658;9.922;2022-12-18T00:08:19;-11.30;45.60
3136;DHT22;1578;47.658;9.922;2022-12-18T00:10:45;-11.30;44.70
3136;DHT22;1578;47.658;9.922;2022-12-18T00:13:11;-11.30;44.60
3136;DHT22;1578;47.658;9.922;2022-12-18T00:15:37;-11.30;44.20
3136;DHT22;1578;47.658;9.922;2022-12-18T00:18:04;-11.40;43.40
3136;DHT22;1578;47.658;9.922;2022-12-18T00:20:29;-11.40;43.20
3136;DHT22;1578;47.658;9.922;2022-12-18T00:22:55;-11.50;43.30
3136;DHT22;1578;47.658;9.922;2022-12-18T00:25:21;-11.70;44.20
3136;DHT22;1578;47.658;9.922;2022-12-18T00:27:48;-11.60;45.10
3136;DHT22;1578;47.658;9.922;2022-12-18T00:30:14;-11.70;46.50
3136;DHT22;1578;47.658;9.922;2022-12-18T00:32:39;-11.60;46.30
3136;DHT22;1578;47.658;9.922;2022-12-18T00:35:06;-11.70;45.40
3136;DHT22;1578;47.658;9.922;2022-12-18T00:37:33;-11.70;44.80
3136;DHT22;1578;47.658;9.922;2022-12-18T00:39:59;-11.80;44.60
3136;DHT22;1578;47.658;9.922;2022-12-18T00:42:25;-11.70;46.50
3136;DHT22;1578;47.658;9.922;2022-12-18T00:45:10;-11.70;45.00
3136;DHT22;1578;47.658;9.922;2022-12-18T00:47:35;-11.80;45.60
3136;DHT22;1578;47.658;9.922;2022-12-18T00:50:01;-11.90;45.30
3136;DHT22;1578;47.658;9.922;2022-12-18T00:52:27;-12.10;45.30
3136;DHT22;1578;47.658;9.922;2022-12-18T00:54:52;-12.00;46.80
3136;DHT22;1578;47.658;9.922;2022-12-18T00:57:18;-11.90;47.50
3136;DHT22;1578;47.658;9.922;2022-12-18T00:59:44;-11.90;47.50
3136;DHT22;1578;47.658;9.922;2022-12-18T01:02:17;-12.00;47.40
3136;DHT22;1578;47.658;9.922;2022-12-18T01:04:43;-11.80;47.50
3136;DHT22;1578;47.658;9.922;2022-12-18T01:07:09;-11.90;45.70
3136;DHT22;1578;47.658;9.922;2022-12-18T01:09:34;-12.00;44.90
3136;DHT22;1578;47.658;9.922;2022-12-18T01:12:00;-12.00;45.00
3136;DHT22;1578;47.658;9.922;2022-12-18T01:14:26;-12.00;45.60
3136;DHT22;1578;47.658;9.922;2022-12-18T01:16:51;-11.80;46.80
3136;DHT22;1578;47.658;9.922;2022-12-18T01:19:17;-11.80;47.60
3136;DHT22;1578;47.658;9.922;2022-12-18T01:21:42;-11.80;47.50
3136;DHT22;1578;47.658;9.922;2022-12-18T01:24:11;-11.80;46.50
3136;DHT22;1578;47.658;9.922;2022-12-18T01:26:36;-11.90;44.60
3136;DHT22;1578;47.658;9.922;2022-12-18T01:29:02;-12.10;44.20
3136;DHT22;1578;47.658;9.922;2022-12-18T01:31:30;-12.10;43.90
3136;DHT22;1578;47.658;9.922;2022-12-18T01:33:56;-12.10;45.50
3136;DHT22;1578;47.658;9.922;2022-12-18T01:36:24;-12.00;45.30
3136;DHT22;1578;47.658;9.922;2022-12-18T01:38:51;-12.00;46.00
3136;DHT22;1578;47.658;9.922;2022-12-18T01:41:21;-11.90;45.50
3136;DHT22;1578;47.658;9.922;2022-12-18T01:43:53;-11.90;45.70
3136;DHT22;1578;47.658;9.922;2022-12-18T01:46:21;-11.90;45.90
3136;DHT22;1578;47.658;9.922;2022-12-18T01:48:53;-11.90;46.10
3136;DHT22;1578;47.658;9.922;2022-12-18T01:51:20;-11.90;46.10
3136;DHT22;1578;47.658;9.922;2022-12-18T01:53:47;-12.00;45.60
3136;DHT22;1578;47.658;9.922;2022-12-18T01:56:15;-12.10;45.00
3136;DHT22;1578;47.658;9.922;2022-12-18T01:58:58;-12.20;44.50
3136;DHT22;1578;47.658;9.922;2022-12-18T02:01:25;-12.10;44.50
3136;DHT22;1578;47.658;9.922;2022-12-18T02:03:51;-12.20;42.90
3136;DHT22;1578;47.658;9.922;2022-12-18T02:06:30;-12.20;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T02:14:37;-12.00;45.40
3136;DHT22;1578;47.658;9.922;2022-12-18T02:25:37;-12.10;43.50
3136;DHT22;1578;47.658;9.922;2022-12-18T02:28:08;-12.20;42.70
3136;DHT22;1578;47.658;9.922;2022-12-18T02:30:36;-12.20;45.10
3136;DHT22;1578;47.658;9.922;2022-12-18T02:33:05;-12.20;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T02:35:32;-12.30;43.10
3136;DHT22;1578;47.658;9.922;2022-12-18T02:37:58;-12.40;43.20
3136;DHT22;1578;47.658;9.922;2022-12-18T02:40:26;-12.50;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T02:42:52;-12.40;42.60
3136;DHT22;1578;47.658;9.922;2022-12-18T02:45:18;-12.40;42.90
3136;DHT22;1578;47.658;9.922;2022-12-18T02:47:48;-12.50;43.30
3136;DHT22;1578;47.658;9.922;2022-12-18T02:50:43;-12.50;43.50
3136;DHT22;1578;47.658;9.922;2022-12-18T02:53:33;-12.50;44.40
3136;DHT22;1578;47.658;9.922;2022-12-18T02:56:12;-12.40;44.00
3136;DHT22;1578;47.658;9.922;2022-12-18T02:58:54;-12.50;42.70
3136;DHT22;1578;47.658;9.922;2022-12-18T03:01:31;-12.60;42.40
3136;DHT22;1578;47.658;9.922;2022-12-18T03:04:04;-12.60;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T03:06:37;-12.70;42.60
3136;DHT22;1578;47.658;9.922;2022-12-18T03:09:12;-12.60;43.20
3136;DHT22;1578;47.658;9.922;2022-12-18T03:11:42;-12.60;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T03:14:30;-12.40;45.00
3136;DHT22;1578;47.658;9.922;2022-12-18T03:17:01;-12.50;42.80
3136;DHT22;1578;47.658;9.922;2022-12-18T03:19:29;-12.60;42.80
3136;DHT22;1578;47.658;9.922;2022-12-18T03:21:58;-12.50;42.50
3136;DHT22;1578;47.658;9.922;2022-12-18T03:24:27;-12.40;43.30
3136;DHT22;1578;47.658;9.922;2022-12-18T03:26:59;-12.40;43.00
3136;DHT22;1578;47.658;9.922;2022-12-18T03:29:33;-12.40;42.60
3136;DHT22;1578;47.658;9.922;2022-12-18T03:32:38;-12.50;43.00
3136;DHT22;1578;47.658;9.922;2022-12-18T03:35:05;-12.60;41.40
3136;DHT22;1578;47.658;9.922;2022-12-18T03:37:32;-12.60;41.80
3136;DHT22;1578;47.658;9.922;2022-12-18T03:39:58;-12.60;43.00
3136;DHT22;1578;47.658;9.922;2022-12-18T03:42:49;-12.50;43.00
3136;DHT22;1578;47.658;9.922;2022-12-18T03:45:39;-12.50;45.60
3136;DHT22;1578;47.658;9.922;2022-12-18T03:48:29;-12.50;45.60
3136;DHT22;1578;47.658;9.922;2022-12-18T03:51:01;-12.60;45.30
3136;DHT22;1578;47.658;9.922;2022-12-18T03:53:41;-12.70;44.10
3136;DHT22;1578;47.658;9.922;2022-12-18T03:56:11;-12.80;43.60
3136;DHT22;1578;47.658;9.922;2022-12-18T03:58:40;-12.90;43.10
3136;DHT22;1578;47.658;9.922;2022-12-18T04:01:08;-12.90;43.60
3136;DHT22;1578;47.658;9.922;2022-12-18T04:03:35;-12.90;43.90
3136;DHT22;1578;47.658;9.922;2022-12-18T04:06:03;-12.80;44.30
3136;DHT22;1578;47.658;9.922;2022-12-18T04:08:30;-12.80;44.50
3136;DHT22;1578;47.658;9.922;2022-12-18T04:10:55;-12.70;45.20
3136;DHT22;1578;47.658;9.922;2022-12-18T04:13:30;-12.60;45.50
3136;DHT22;1578;47.658;9.922;2022-12-18T04:15:57;-12.50;45.00
3136;DHT22;1578;47.658;9.922;2022-12-18T04:18:22;-12.50;43.80
3136;DHT22;1578;47.658;9.922;2022-12-18T04:20:48;-12.50;42.90
3136;DHT22;1578;47.658;9.922;2022-12-18T04:23:14;-12.40;44.40
3136;DHT22;1578;47.658;9.922;2022-12-18T04:25:39;-12.50;45.30
3136;DHT22;1578;47.658;9.922;2022-12-18T04:28:05;-12.40;45.60
3136;DHT22;1578;47.658;9.922;2022-12-18T04:30:30;-12.30;46.50
3136;DHT22;1578;47.658;9.922;2022-12-18T04:32:56;-12.20;46.50
3136;DHT22;1578;47.658;9.922;2022-12-18T04:35:22;-12.10;46.20
3136;DHT22;1578;47.658;9.922;2022-12-18T04:37:47;-12.10;45.00
3136;DHT22;1578;47.658;9.922;2022-12-18T04:40:13;-12.10;45.20
3136;DHT22;1578;47.658;9.922;2022-12-18T04:42:39;-12.10;44.50
3136;DHT22;1578;47.658;9.922;2022-12-18T04:45:07;-12.20;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T04:47:33;-12.10;44.30
3136;DHT22;1578;47.658;9.922;2022-12-18T04:49:59;-12.10;45.20
3136;DHT22;1578;47.658;9.922;2022-12-18T04:52:24;-12.00;45.30
3136;DHT22;1578;47.658;9.922;2022-12-18T04:54:50;-11.90;44.80
3136;DHT22;1578;47.658;9.922;2022-12-18T04:57:15;-11.90;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T04:59:43;-12.00;43.40
3136;DHT22;1578;47.658;9.922;2022-12-18T05:02:09;-11.90;43.50
3136;DHT22;1578;47.658;9.922;2022-12-18T05:04:34;-12.00;42.70
3136;DHT22;1578;47.658;9.922;2022-12-18T05:07:00;-12.00;43.20
3136;DHT22;1578;47.658;9.922;2022-12-18T05:09:25;-11.90;43.00
3136;DHT22;1578;47.658;9.922;2022-12-18T05:11:51;-12.00;42.90
3136;DHT22;1578;47.658;9.922;2022-12-18T05:14:17;-11.80;43.90
3136;DHT22;1578;47.658;9.922;2022-12-18T05:16:42;-11.80;43.80
3136;DHT22;1578;47.658;9.922;2022-12-18T05:19:08;-11.70;43.50
3136;DHT22;1578;47.658;9.922;2022-12-18T05:21:33;-11.70;43.10
3136;DHT22;1578;47.658;9.922;2022-12-18T05:23:59;-11.70;42.90
3136;DHT22;1578;47.658;9.922;2022-12-18T05:26:25;-11.80;42.30
3136;DHT22;1578;47.658;9.922;2022-12-18T05:28:50;-11.80;42.70
3136;DHT22;1578;47.658;9.922;2022-12-18T05:31:16;-11.80;42.60
3136;DHT22;1578;47.658;9.922;2022-12-18T05:33:41;-11.90;42.50
3136;DHT22;1578;47.658;9.922;2022-12-18T05:36:08;-11.80;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T05:38:36;-11.80;42.60
3136;DHT22;1578;47.658;9.922;2022-12-18T05:41:02;-12.00;42.70
3136;DHT22;1578;47.658;9.922;2022-12-18T05:43:28;-12.10;42.20
3136;DHT22;1578;47.658;9.922;2022-12-18T05:45:54;-12.10;42.80
3136;DHT22;1578;47.658;9.922;2022-12-18T05:48:21;-12.10;42.80
3136;DHT22;1578;47.658;9.922;2022-12-18T05:50:48;-12.10;42.80
3136;DHT22;1578;47.658;9.922;2022-12-18T05:53:17;-12.00;42.80
3136;DHT22;1578;47.658;9.922;2022-12-18T05:55:43;-12.10;41.20
3136;DHT22;1578;47.658;9.922;2022-12-18T05:58:10;-12.20;41.50
3136;DHT22;1578;47.658;9.922;2022-12-18T06:00:38;-12.10;43.10
3136;DHT22;1578;47.658;9.922;2022-12-18T06:03:07;-12.10;44.00
3136;DHT22;1578;47.658;9.922;2022-12-18T06:05:38;-12.10;42.50
3136;DHT22;1578;47.658;9.922;2022-12-18T06:08:04;-12.20;41.50
3136;DHT22;1578;47.658;9.922;2022-12-18T06:10:30;-12.20;41.70
3136;DHT22;1578;47.658;9.922;2022-12-18T06:12:55;-12.20;41.80
3136;DHT22;1578;47.658;9.922;2022-12-18T06:15:21;-12.40;41.30
3136;DHT22;1578;47.658;9.922;2022-12-18T06:17:47;-12.50;42.40
3136;DHT22;1578;47.658;9.922;2022-12-18T06:20:12;-12.50;42.50
3136;DHT22;1578;47.658;9.922;2022-12-18T06:22:38;-12.50;42.90
3136;DHT22;1578;47.658;9.922;2022-12-18T06:25:04;-12.40;43.90
3136;DHT22;1578;47.658;9.922;2022-12-18T06:27:31;-12.50;42.90
3136;DHT22;1578;47.658;9.922;2022-12-18T06:29:59;-12.40;43.80
3136;DHT22;1578;47.658;9.922;2022-12-18T06:32:24;-12.40;42.10
3136;DHT22;1578;47.658;9.922;2022-12-18T06:34:50;-12.50;42.50
3136;DHT22;1578;47.658;9.922;2022-12-18T06:37:16;-12.50;42.10
3136;DHT22;1578;47.658;9.922;2022-12-18T06:39:41;-12.50;41.10
3136;DHT22;1578;47.658;9.922;2022-12-18T06:42:07;-12.60;42.00
3136;DHT22;1578;47.658;9.922;2022-12-18T06:44:33;-12.60;40.40
3136;DHT22;1578;47.658;9.922;2022-12-18T06:46:58;-12.70;39.70
3136;DHT22;1578;47.658;9.922;2022-12-18T06:49:24;-12.70;40.20
3136;DHT22;1578;47.658;9.922;2022-12-18T06:51:50;-12.70;39.60
3136;DHT22;1578;47.658;9.922;2022-12-18T06:54:16;-12.80;39.20
3136;DHT22;1578;47.658;9.922;2022-12-18T06:56:42;-12.80;40.30
3136;DHT22;1578;47.658;9.922;2022-12-18T06:59:07;-12.80;40.50
3136;DHT22;1578;47.658;9.922;2022-12-18T07:01:33;-12.70;41.00
3136;DHT22;1578;47.658;9.922;2022-12-18T07:03:58;-12.70;41.30
3136;DHT22;1578;47.658;9.922;2022-12-18T07:06:25;-12.60;41.00
3136;DHT22;1578;47.658;9.922;2022-12-18T07:08:52;-12.60;41.10
3136;DHT22;1578;47.658;9.922;2022-12-18T07:11:18;-12.50;40.80
3136;DHT22;1578;47.658;9.922;2022-12-18T07:13:45;-12.50;41.10
3136;DHT22;1578;47.658;9.922;2022-12-18T07:16:12;-12.50;41.70
3136;DHT22;1578;47.658;9.922;2022-12-18T07:18:38;-12.40;41.80
3136;DHT22;1578;47.658;9.922;2022-12-18T07:21:08;-12.40;42.00
3136;DHT22;1578;47.658;9.922;2022-12-18T07:23:35;-12.30;42.70
3136;DHT22;1578;47.658;9.922;2022-12-18T07:26:04;-12.20;43.40
3136;DHT22;1578;47.658;9.922;2022-12-18T07:28:31;-12.00;45.10
3136;DHT22;1578;47.658;9.922;2022-12-18T07:30:57;-11.90;47.70
3136;DHT22;1578;47.658;9.922;2022-12-18T07:33:24;-11.70;51.20
3136;DHT22;1578;47.658;9.922;2022-12-18T07:35:50;-11.60;53.00
3136;DHT22;1578;47.658;9.922;2022-12-18T07:38:15;-11.40;56.50
3136;DHT22;1578;47.658;9.922;2022-12-18T07:40:41;-11.30;57.70
3136;DHT22;1578;47.658;9.922;2022-12-18T07:43:07;-11.20;59.20
3136;DHT22;1578;47.658;9.922;2022-12-18T07:45:32;-11.10;60.20
3136;DHT22;1578;47.658;9.922;2022-12-18T07:47:58;-11.00;61.60
3136;DHT22;1578;47.658;9.922;2022-12-18T07:50:23;-10.70;63.80
3136;DHT22;1578;47.658;9.922;2022-12-18T07:52:49;-10.50;66.60
3136;DHT22;1578;47.658;9.922;2022-12-18T07:55:15;-10.40;68.80
3136;DHT22;1578;47.658;9.922;2022-12-18T07:57:40;-10.30;71.00
3136;DHT22;1578;47.658;9.922;2022-12-18T08:00:06;-10.20;71.90
3136;DHT22;1578;47.658;9.922;2022-12-18T08:02:32;-10.10;72.70
3136;DHT22;1578;47.658;9.922;2022-12-18T08:04:58;-10.00;72.90
3136;DHT22;1578;47.658;9.922;2022-12-18T08:07:23;-9.90;74.00
3136;DHT22;1578;47.658;9.922;2022-12-18T08:09:49;-9.80;73.60
3136;DHT22;1578;47.658;9.922;2022-12-18T08:12:15;-9.80;73.00
3136;DHT22;1578;47.658;9.922;2022-12-18T08:14:40;-9.70;73.00
3136;DHT22;1578;47.658;9.922;2022-12-18T08:17:06;-9.50;73.10
3136;DHT22;1578;47.658;9.922;2022-12-18T08:19:32;-9.40;73.70
3136;DHT22;1578;47.658;9.922;2022-12-18T08:21:57;-9.30;72.10
3136;DHT22;1578;47.658;9.922;2022-12-18T08:24:23;-9.20;71.60
3136;DHT22;1578;47.658;9.922;2022-12-18T08:26:48;-9.10;70.40
3136;DHT22;1578;47.658;9.922;2022-12-18T08:29:14;-9.00;68.20
3136;DHT22;1578;47.658;9.922;2022-12-18T08:31:39;-8.90;66.60
3136;DHT22;1578;47.658;9.922;2022-12-18T08:34:05;-8.80;64.90
3136;DHT22;1578;47.658;9.922;2022-12-18T08:36:31;-8.80;64.20
3136;DHT22;1578;47.658;9.922;2022-12-18T08:38:57;-8.80;64.30
3136;DHT22;1578;47.658;9.922;2022-12-18T08:41:23;-8.80;64.10
3136;DHT22;1578;47.658;9.922;2022-12-18T08:43:48;-8.80;65.40
3136;DHT22;1578;47.658;9.922;2022-12-18T08:46:38;-8.80;65.00
3136;DHT22;1578;47.658;9.922;2022-12-18T08:49:05;-8.80;67.60
3136;DHT22;1578;47.658;9.922;2022-12-18T08:51:32;-8.60;67.90
3136;DHT22;1578;47.658;9.922;2022-12-18T08:53:57;-8.60;68.30
3136;DHT22;1578;47.658;9.922;2022-12-18T08:56:23;-8.40;69.50
3136;DHT22;1578;47.658;9.922;2022-12-18T08:58:54;-8.30;69.30
3136;DHT22;1578;47.658;9.922;2022-12-18T09:01:21;-8.20;69.60
3136;DHT22;1578;47.658;9.922;2022-12-18T09:03:48;-8.00;70.20
3136;DHT22;1578;47.658;9.922;2022-12-18T09:06:15;-7.90;71.20
3136;DHT22;1578;47.658;9.922;2022-12-18T09:08:42;-7.70;72.20
3136;DHT22;1578;47.658;9.922;2022-12-18T09:11:20;-7.40;75.00
3136;DHT22;1578;47.658;9.922;2022-12-18T09:13:46;-7.10;77.50
3136;DHT22;1578;47.658;9.922;2022-12-18T09:16:12;-6.90;77.70
3136;DHT22;1578;47.658;9.922;2022-12-18T09:18:37;-6.60;79.20
3136;DHT22;1578;47.658;9.922;2022-12-18T09:21:15;-6.40;78.40
3136;DHT22;1578;47.658;9.922;2022-12-18T09:23:42;-6.20;76.50
3136;DHT22;1578;47.658;9.922;2022-12-18T09:26:08;-6.10;74.70
3136;DHT22;1578;47.658;9.922;2022-12-18T09:28:34;-5.80;74.60
3136;DHT22;1578;47.658;9.922;2022-12-18T09:31:04;-5.70;69.40
3136;DHT22;1578;47.658;9.922;2022-12-18T09:33:29;-5.70;64.40
3136;DHT22;1578;47.658;9.922;2022-12-18T09:35:55;-5.70;60.00
3136;DHT22;1578;47.658;9.922;2022-12-18T09:38:20;-5.80;57.20
3136;DHT22;1578;47.658;9.922;2022-12-18T09:40:51;-5.80;52.60
3136;DHT22;1578;47.658;9.922;2022-12-18T09:43:22;-6.00;52.40
3136;DHT22;1578;47.658;9.922;2022-12-18T09:45:53;-6.00;53.40
3136;DHT22;1578;47.658;9.922;2022-12-18T09:48:30;-5.90;51.60
3136;DHT22;1578;47.658;9.922;2022-12-18T09:51:03;-5.90;55.40
3136;DHT22;1578;47.658;9.922;2022-12-18T09:53:34;-5.70;57.50
3136;DHT22;1578;47.658;9.922;2022-12-18T09:56:01;-5.70;57.50
3136;DHT22;1578;47.658;9.922;2022-12-18T09:58:39;-5.60;59.70
3136;DHT22;1578;47.658;9.922;2022-12-18T10:01:13;-5.40;61.70
3136;DHT22;1578;47.658;9.922;2022-12-18T10:03:39;-5.10;65.40
3136;DHT22;1578;47.658;9.922;2022-12-18T10:06:21;-4.80;67.70
3136;DHT22;1578;47.658;9.922;2022-12-18T10:09:16;-4.50;71.20
3136;DHT22;1578;47.658;9.922;2022-12-18T10:22:57;-3.30;53.20
3136;DHT22;1578;47.658;9.922;2022-12-18T10:28:10;-3.00;40.50
3136;DHT22;1578;47.658;9.922;2022-12-18T10:30:35;-3.20;39.90
3136;DHT22;1578;47.658;9.922;2022-12-18T10:33:03;-3.60;39.30
3136;DHT22;1578;47.658;9.922;2022-12-18T10:35:29;-4.00;43.60
3136;DHT22;1578;47.658;9.922;2022-12-18T10:40:57;-4.20;50.00
3136;DHT22;1578;47.658;9.922;2022-12-18T10:48:53;-3.50;57.00
3136;DHT22;1578;47.658;9.922;2022-12-18T10:51:34;-3.20;60.40
3136;DHT22;1578;47.658;9.922;2022-12-18T10:54:03;-2.90;59.40
3136;DHT22;1578;47.658;9.922;2022-12-18T10:56:30;-2.80;55.90
3136;DHT22;1578;47.658;9.922;2022-12-18T10:59:08;-2.60;53.50
3136;DHT22;1578;47.658;9.922;2022-12-18T11:02:01;-2.30;51.70
3136;DHT22;1578;47.658;9.922;2022-12-18T11:04:31;-2.20;46.70
3136;DHT22;1578;47.658;9.922;2022-12-18T11:07:04;-2.30;41.90
3136;DHT22;1578;47.658;9.922;2022-12-18T11:12:15;-3.20;42.20
3136;DHT22;1578;47.658;9.922;2022-12-18T11:17:19;-3.50;42.90
3136;DHT22;1578;47.658;9.922;2022-12-18T11:19:45;-3.70;46.90
3136;DHT22;1578;47.658;9.922;2022-12-18T11:22:27;-3.90;47.40
3136;DHT22;1578;47.658;9.922;2022-12-18T11:27:21;-3.80;49.70
3136;DHT22;1578;47.658;9.922;2022-12-18T11:29:50;-3.70;51.20
3136;DHT22;1578;47.658;9.922;2022-12-18T11:32:35;-3.50;54.10
3136;DHT22;1578;47.658;9.922;2022-12-18T11:35:59;-3.20;51.10
3136;DHT22;1578;47.658;9.922;2022-12-18T11:38:04;-3.00;50.20
3136;DHT22;1578;47.658;9.922;2022-12-18T11:40:36;-3.00;47.60
3136;DHT22;1578;47.658;9.922;2022-12-18T11:43:23;-2.90;48.40
3136;DHT22;1578;47.658;9.922;2022-12-18T11:45:54;-2.30;51.00
3136;DHT22;1578;47.658;9.922;2022-12-18T11:48:25;-1.50;45.70
3136;DHT22;1578;47.658;9.922;2022-12-18T11:50:54;-1.00;35.40
3136;DHT22;1578;47.658;9.922;2022-12-18T11:53:21;-1.50;35.40
3136;DHT22;1578;47.658;9.922;2022-12-18T11:59:00;-2.10;37.40
3136;DHT22;1578;47.658;9.922;2022-12-18T12:01:41;-2.10;39.70
3136;DHT22;1578;47.658;9.922;2022-12-18T12:04:32;-2.30;40.00
3136;DHT22;1578;47.658;9.922;2022-12-18T12:07:25;-2.70;43.20
3136;DHT22;1578;47.658;9.922;2022-12-18T12:15:10;-3.10;49.60
3136;DHT22;1578;47.658;9.922;2022-12-18T12:17:56;-2.90;53.00
3136;DHT22;1578;47.658;9.922;2022-12-18T12:20:42;-2.80;49.60
3136;DHT22;1578;47.658;9.922;2022-12-18T12:26:49;-3.00;49.10
3136;DHT22;1578;47.658;9.922;2022-12-18T12:35:00;-2.70;45.00
3136;DHT22;1578;47.658;9.922;2022-12-18T12:37:57;-2.60;46.20
3136;DHT22;1578;47.658;9.922;2022-12-18T12:40:28;-2.40;44.10
3136;DHT22;1578;47.658;9.922;2022-12-18T12:42:59;-2.40;43.90
3136;DHT22;1578;47.658;9.922;2022-12-18T12:45:48;-2.40;45.10
3136;DHT22;1578;47.658;9.922;2022-12-18T12:49:03;-2.50;43.10
3136;DHT22;1578;47.658;9.922;2022-12-18T12:53:41;-2.70;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T12:56:09;-3.00;45.90
3136;DHT22;1578;47.658;9.922;2022-12-18T13:01:28;-3.30;49.60
3136;DHT22;1578;47.658;9.922;2022-12-18T13:04:23;-3.60;51.30
3136;DHT22;1578;47.658;9.922;2022-12-18T13:07:06;-3.70;54.30
3136;DHT22;1578;47.658;9.922;2022-12-18T13:12:59;-3.60;53.50
3136;DHT22;1578;47.658;9.922;2022-12-18T13:20:36;-3.50;54.50
3136;DHT22;1578;47.658;9.922;2022-12-18T13:33:46;-3.60;55.20
3136;DHT22;1578;47.658;9.922;2022-12-18T13:39:15;-3.40;56.00
3136;DHT22;1578;47.658;9.922;2022-12-18T13:44:56;-3.00;58.10
3136;DHT22;1578;47.658;9.922;2022-12-18T13:47:37;-2.60;55.20
3136;DHT22;1578;47.658;9.922;2022-12-18T13:50:22;-2.50;52.50
3136;DHT22;1578;47.658;9.922;2022-12-18T13:52:52;-2.30;52.20
3136;DHT22;1578;47.658;9.922;2022-12-18T13:55:19;-2.10;50.70
3136;DHT22;1578;47.658;9.922;2022-12-18T13:57:46;-1.90;50.40
3136;DHT22;1578;47.658;9.922;2022-12-18T14:00:26;-1.80;50.30
3136;DHT22;1578;47.658;9.922;2022-12-18T14:02:54;-1.70;48.60
3136;DHT22;1578;47.658;9.922;2022-12-18T14:05:31;-1.60;46.50
3136;DHT22;1578;47.658;9.922;2022-12-18T14:08:06;-1.50;44.10
3136;DHT22;1578;47.658;9.922;2022-12-18T14:10:35;-1.50;43.10
3136;DHT22;1578;47.658;9.922;2022-12-18T14:13:06;-1.50;39.50
3136;DHT22;1578;47.658;9.922;2022-12-18T14:18:22;-2.00;42.10
3136;DHT22;1578;47.658;9.922;2022-12-18T14:20:50;-2.10;42.70
3136;DHT22;1578;47.658;9.922;2022-12-18T14:23:40;-2.10;43.30
3136;DHT22;1578;47.658;9.922;2022-12-18T14:26:23;-2.10;44.20
3136;DHT22;1578;47.658;9.922;2022-12-18T14:28:50;-2.10;45.50
3136;DHT22;1578;47.658;9.922;2022-12-18T14:31:21;-2.10;44.90
3136;DHT22;1578;47.658;9.922;2022-12-18T14:33:48;-2.00;44.50
3136;DHT22;1578;47.658;9.922;2022-12-18T14:36:40;-2.00;44.10
3136;DHT22;1578;47.658;9.922;2022-12-18T14:39:11;-2.00;43.60
3136;DHT22;1578;47.658;9.922;2022-12-18T14:41:41;-2.00;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T14:44:10;-2.10;43.10
3136;DHT22;1578;47.658;9.922;2022-12-18T14:46:43;-2.20;41.00
3136;DHT22;1578;47.658;9.922;2022-12-18T14:49:31;-2.40;41.80
3136;DHT22;1578;47.658;9.922;2022-12-18T14:52:03;-2.60;42.40
3136;DHT22;1578;47.658;9.922;2022-12-18T14:54:31;-2.70;43.60
3136;DHT22;1578;47.658;9.922;2022-12-18T14:57:03;-2.80;44.00
3136;DHT22;1578;47.658;9.922;2022-12-18T14:59:30;-3.10;45.80
3136;DHT22;1578;47.658;9.922;2022-12-18T15:04:46;-3.30;43.60
3136;DHT22;1578;47.658;9.922;2022-12-18T15:07:19;-3.50;43.60
3136;DHT22;1578;47.658;9.922;2022-12-18T15:10:15;-3.60;44.40
3136;DHT22;1578;47.658;9.922;2022-12-18T15:12:46;-3.80;45.30
3136;DHT22;1578;47.658;9.922;2022-12-18T15:20:50;-3.90;45.20
3136;DHT22;1578;47.658;9.922;2022-12-18T15:23:24;-4.00;44.60
3136;DHT22;1578;47.658;9.922;2022-12-18T15:26:05;-4.10;43.70
3136;DHT22;1578;47.658;9.922;2022-12-18T15:28:37;-4.30;43.20
3136;DHT22;1578;47.658;9.922;2022-12-18T15:33:42;-4.60;44.00
3136;DHT22;1578;47.658;9.922;2022-12-18T15:36:16;-4.70;43.80
3136;DHT22;1578;47.658;9.922;2022-12-18T15:38:46;-4.70;44.00
3136;DHT22;1578;47.658;9.922;2022-12-18T15:41:21;-5.00;44.20
3136;DHT22;1578;47.658;9.922;2022-12-18T15:43:48;-5.00;45.40
3136;DHT22;1578;47.658;9.922;2022-12-18T15:46:15;-5.10;45.40
3136;DHT22;1578;47.658;9.922;2022-12-18T15:48:43;-5.30;45.80
3136;DHT22;1578;47.658;9.922;2022-12-18T15:51:24;-5.40;46.10
3136;DHT22;1578;47.658;9.922;2022-12-18T15:53:54;-5.50;46.30
3136;DHT22;1578;47.658;9.922;2022-12-18T15:56:20;-5.50;46.60
3136;DHT22;1578;47.658;9.922;2022-12-18T15:59:13;-5.60;46.80
3136;DHT22;1578;47.658;9.922;2022-12-18T16:01:39;-5.60;46.40
3136;DHT22;1578;47.658;9.922;2022-12-18T16:04:05;-5.70;46.10
3136;DHT22;1578;47.658;9.922;2022-12-18T16:06:30;-5.80;46.10
3136;DHT22;1578;47.658;9.922;2022-12-18T16:08:56;-6.00;45.40
3136;DHT22;1578;47.658;9.922;2022-12-18T16:11:27;-6.10;46.30
3136;DHT22;1578;47.658;9.922;2022-12-18T16:14:18;-6.10;46.30
3136;DHT22;1578;47.658;9.922;2022-12-18T16:16:50;-6.20;46.90
3136;DHT22;1578;47.658;9.922;2022-12-18T16:19:17;-6.30;47.00
3136;DHT22;1578;47.658;9.922;2022-12-18T16:21:43;-6.40;47.60
3136;DHT22;1578;47.658;9.922;2022-12-18T16:24:16;-6.40;47.70
3136;DHT22;1578;47.658;9.922;2022-12-18T16:26:43;-6.50;48.20
3136;DHT22;1578;47.658;9.922;2022-12-18T16:29:09;-6.50;46.40
3136;DHT22;1578;47.658;9.922;2022-12-18T16:31:35;-6.60;46.00
3136;DHT22;1578;47.658;9.922;2022-12-18T16:34:21;-6.80;47.10
3136;DHT22;1578;47.658;9.922;2022-12-18T16:36:48;-6.80;48.60
3136;DHT22;1578;47.658;9.922;2022-12-18T16:39:14;-6.70;47.70
3136;DHT22;1578;47.658;9.922;2022-12-18T16:41:39;-6.80;47.50
3136;DHT22;1578;47.658;9.922;2022-12-18T16:44:05;-6.80;47.30
3136;DHT22;1578;47.658;9.922;2022-12-18T16:46:31;-6.80;46.90
3136;DHT22;1578;47.658;9.922;2022-12-18T16:48:58;-6.90;47.70
3136;DHT22;1578;47.658;9.922;2022-12-18T16:51:25;-6.90;47.20
3136;DHT22;1578;47.658;9.922;2022-12-18T16:53:51;-7.00;47.90
3136;DHT22;1578;47.658;9.922;2022-12-18T16:56:17;-7.20;50.70
3136;DHT22;1578;47.658;9.922;2022-12-18T16:58:43;-7.20;52.60
3136;DHT22;1578;47.658;9.922;2022-12-18T17:01:10;-7.30;52.80
3136;DHT22;1578;47.658;9.922;2022-12-18T17:03:36;-7.30;54.00
3136;DHT22;1578;47.658;9.922;2022-12-18T17:06:05;-7.20;52.10
3136;DHT22;1578;47.658;9.922;2022-12-18T17:08:31;-7.30;51.30
3136;DHT22;1578;47.658;9.922;2022-12-18T17:11:06;-7.40;51.20
3136;DHT22;1578;47.658;9.922;2022-12-18T17:13:33;-7.40;51.30
3136;DHT22;1578;47.658;9.922;2022-12-18T17:16:06;-7.50;51.80
3136;DHT22;1578;47.658;9.922;2022-12-18T17:18:33;-7.40;52.20
3136;DHT22;1578;47.658;9.922;2022-12-18T17:21:00;-7.40;52.50
3136;DHT22;1578;47.658;9.922;2022-12-18T17:23:27;-7.30;52.90
3136;DHT22;1578;47.658;9.922;2022-12-18T17:25:56;-7.20;52.10
3136;DHT22;1578;47.658;9.922;2022-12-18T17:28:23;-7.10;52.80
3136;DHT22;1578;47.658;9.922;2022-12-18T17:30:53;-7.20;51.40
3136;DHT22;1578;47.658;9.922;2022-12-18T17:33:19;-7.30;53.40
3136;DHT22;1578;47.658;9.922;2022-12-18T17:35:46;-7.20;53.40
3136;DHT22;1578;47.658;9.922;2022-12-18T17:38:11;-7.30;53.50
3136;DHT22;1578;47.658;9.922;2022-12-18T17:40:37;-7.30;53.40
3136;DHT22;1578;47.658;9.922;2022-12-18T17:43:09;-7.20;53.70
3136;DHT22;1578;47.658;9.922;2022-12-18T17:45:35;-7.20;53.90
3136;DHT22;1578;47.658;9.922;2022-12-18T17:48:02;-7.20;52.90
3136;DHT22;1578;47.658;9.922;2022-12-18T17:50:27;-7.20;53.20
3136;DHT22;1578;47.658;9.922;2022-12-18T17:52:57;-7.20;52.90
3136;DHT22;1578;47.658;9.922;2022-12-18T17:55:22;-7.10;53.20
3136;DHT22;1578;47.658;9.922;2022-12-18T17:57:48;-7.10;53.60