sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66343;DHT22;53144;51.524;5.080;2023-05-29T00:00:28;12.56;86.02
66343;DHT22;53144;51.524;5.080;2023-05-29T00:02:54;12.53;85.97
66343;DHT22;53144;51.524;5.080;2023-05-29T00:05:19;12.41;86.12
66343;DHT22;53144;51.524;5.080;2023-05-29T00:07:44;12.45;85.52
66343;DHT22;53144;51.524;5.080;2023-05-29T00:10:11;12.43;85.40
66343;DHT22;53144;51.524;5.080;2023-05-29T00:12:37;12.38;85.08
66343;DHT22;53144;51.524;5.080;2023-05-29T00:15:03;12.42;85.18
66343;DHT22;53144;51.524;5.080;2023-05-29T00:17:29;12.32;84.98
66343;DHT22;53144;51.524;5.080;2023-05-29T00:19:54;12.26;85.08
66343;DHT22;53144;51.524;5.080;2023-05-29T00:22:19;12.20;85.26
66343;DHT22;53144;51.524;5.080;2023-05-29T00:24:45;12.18;85.22
66343;DHT22;53144;51.524;5.080;2023-05-29T00:27:12;12.08;84.93
66343;DHT22;53144;51.524;5.080;2023-05-29T00:29:37;12.06;85.06
66343;DHT22;53144;51.524;5.080;2023-05-29T00:32:03;12.04;84.68
66343;DHT22;53144;51.524;5.080;2023-05-29T00:34:29;12.04;84.41
66343;DHT22;53144;51.524;5.080;2023-05-29T00:36:54;11.97;84.07
66343;DHT22;53144;51.524;5.080;2023-05-29T00:39:21;11.97;83.76
66343;DHT22;53144;51.524;5.080;2023-05-29T00:41:47;11.93;83.85
66343;DHT22;53144;51.524;5.080;2023-05-29T00:44:17;11.84;84.06
66343;DHT22;53144;51.524;5.080;2023-05-29T00:46:42;11.77;84.02
66343;DHT22;53144;51.524;5.080;2023-05-29T00:49:07;11.85;83.72
66343;DHT22;53144;51.524;5.080;2023-05-29T00:51:33;11.74;83.71
66343;DHT22;53144;51.524;5.080;2023-05-29T00:53:58;11.69;83.69
66343;DHT22;53144;51.524;5.080;2023-05-29T00:56:24;11.57;83.34
66343;DHT22;53144;51.524;5.080;2023-05-29T00:58:51;11.67;83.72
66343;DHT22;53144;51.524;5.080;2023-05-29T01:01:18;11.63;83.34
66343;DHT22;53144;51.524;5.080;2023-05-29T01:03:44;11.66;83.28
66343;DHT22;53144;51.524;5.080;2023-05-29T01:06:11;11.64;83.07
66343;DHT22;53144;51.524;5.080;2023-05-29T01:08:36;11.57;83.13
66343;DHT22;53144;51.524;5.080;2023-05-29T01:11:12;11.50;83.00
66343;DHT22;53144;51.524;5.080;2023-05-29T01:13:41;11.43;82.99
66343;DHT22;53144;51.524;5.080;2023-05-29T01:16:45;11.49;82.94
66343;DHT22;53144;51.524;5.080;2023-05-29T01:21:52;11.43;83.27
66343;DHT22;53144;51.524;5.080;2023-05-29T01:24:38;11.32;83.39
66343;DHT22;53144;51.524;5.080;2023-05-29T01:27:09;11.35;83.45
66343;DHT22;53144;51.524;5.080;2023-05-29T01:29:37;11.30;83.54
66343;DHT22;53144;51.524;5.080;2023-05-29T01:32:04;11.33;83.58
66343;DHT22;53144;51.524;5.080;2023-05-29T01:34:30;11.23;83.98
66343;DHT22;53144;51.524;5.080;2023-05-29T01:36:55;11.27;83.80
66343;DHT22;53144;51.524;5.080;2023-05-29T01:39:21;11.20;83.90
66343;DHT22;53144;51.524;5.080;2023-05-29T01:41:47;11.22;84.03
66343;DHT22;53144;51.524;5.080;2023-05-29T01:44:13;11.18;84.25
66343;DHT22;53144;51.524;5.080;2023-05-29T01:46:40;11.15;83.64
66343;DHT22;53144;51.524;5.080;2023-05-29T01:49:06;11.09;83.81
66343;DHT22;53144;51.524;5.080;2023-05-29T01:51:32;11.06;83.64
66343;DHT22;53144;51.524;5.080;2023-05-29T01:53:58;11.05;83.71
66343;DHT22;53144;51.524;5.080;2023-05-29T01:56:25;11.01;83.88
66343;DHT22;53144;51.524;5.080;2023-05-29T01:58:52;11.06;83.58
66343;DHT22;53144;51.524;5.080;2023-05-29T02:01:19;11.06;83.66
66343;DHT22;53144;51.524;5.080;2023-05-29T02:03:45;11.06;83.57
66343;DHT22;53144;51.524;5.080;2023-05-29T02:06:10;11.02;83.59
66343;DHT22;53144;51.524;5.080;2023-05-29T02:08:36;11.04;83.68
66343;DHT22;53144;51.524;5.080;2023-05-29T02:11:01;11.01;83.51
66343;DHT22;53144;51.524;5.080;2023-05-29T02:13:27;11.01;83.85
66343;DHT22;53144;51.524;5.080;2023-05-29T02:15:52;10.99;83.78
66343;DHT22;53144;51.524;5.080;2023-05-29T02:18:17;10.94;83.79
66343;DHT22;53144;51.524;5.080;2023-05-29T02:20:44;10.94;83.67
66343;DHT22;53144;51.524;5.080;2023-05-29T02:23:09;10.89;84.06
66343;DHT22;53144;51.524;5.080;2023-05-29T02:25:35;10.86;84.25
66343;DHT22;53144;51.524;5.080;2023-05-29T02:28:01;10.81;84.05
66343;DHT22;53144;51.524;5.080;2023-05-29T02:30:26;10.77;84.22
66343;DHT22;53144;51.524;5.080;2023-05-29T02:32:52;10.79;84.40
66343;DHT22;53144;51.524;5.080;2023-05-29T02:35:17;10.75;83.98
66343;DHT22;53144;51.524;5.080;2023-05-29T02:37:46;10.72;83.93
66343;DHT22;53144;51.524;5.080;2023-05-29T02:40:11;10.68;84.13
66343;DHT22;53144;51.524;5.080;2023-05-29T02:42:36;10.61;83.99
66343;DHT22;53144;51.524;5.080;2023-05-29T02:45:02;10.64;84.60
66343;DHT22;53144;51.524;5.080;2023-05-29T02:47:27;10.65;84.34
66343;DHT22;53144;51.524;5.080;2023-05-29T02:49:53;10.63;84.11
66343;DHT22;53144;51.524;5.080;2023-05-29T02:52:18;10.68;84.18
66343;DHT22;53144;51.524;5.080;2023-05-29T02:54:43;10.60;84.22
66343;DHT22;53144;51.524;5.080;2023-05-29T02:57:08;10.56;84.93
66343;DHT22;53144;51.524;5.080;2023-05-29T02:59:35;10.54;84.67
66343;DHT22;53144;51.524;5.080;2023-05-29T03:02:00;10.46;85.25
66343;DHT22;53144;51.524;5.080;2023-05-29T03:04:26;10.46;85.57
66343;DHT22;53144;51.524;5.080;2023-05-29T03:06:52;10.36;85.93
66343;DHT22;53144;51.524;5.080;2023-05-29T03:09:18;10.33;85.98
66343;DHT22;53144;51.524;5.080;2023-05-29T03:11:43;10.26;86.17
66343;DHT22;53144;51.524;5.080;2023-05-29T03:14:10;10.19;86.65
66343;DHT22;53144;51.524;5.080;2023-05-29T03:16:35;10.30;86.41
66343;DHT22;53144;51.524;5.080;2023-05-29T03:19:01;10.24;86.65
66343;DHT22;53144;51.524;5.080;2023-05-29T03:21:26;10.30;86.37
66343;DHT22;53144;51.524;5.080;2023-05-29T03:23:52;10.30;86.58
66343;DHT22;53144;51.524;5.080;2023-05-29T03:26:17;10.30;86.40
66343;DHT22;53144;51.524;5.080;2023-05-29T03:28:42;10.24;86.55
66343;DHT22;53144;51.524;5.080;2023-05-29T03:31:07;10.26;86.46
66343;DHT22;53144;51.524;5.080;2023-05-29T03:33:34;10.23;87.18
66343;DHT22;53144;51.524;5.080;2023-05-29T03:35:59;10.23;86.98
66343;DHT22;53144;51.524;5.080;2023-05-29T03:38:25;10.16;87.52
66343;DHT22;53144;51.524;5.080;2023-05-29T03:40:50;10.17;87.32
66343;DHT22;53144;51.524;5.080;2023-05-29T03:43:16;10.10;87.77
66343;DHT22;53144;51.524;5.080;2023-05-29T03:45:41;9.96;87.98
66343;DHT22;53144;51.524;5.080;2023-05-29T03:48:06;9.99;88.16
66343;DHT22;53144;51.524;5.080;2023-05-29T03:50:32;9.98;88.36
66343;DHT22;53144;51.524;5.080;2023-05-29T03:52:57;10.03;88.11
66343;DHT22;53144;51.524;5.080;2023-05-29T03:55:22;10.06;88.34
66343;DHT22;53144;51.524;5.080;2023-05-29T03:57:48;10.07;88.15
66343;DHT22;53144;51.524;5.080;2023-05-29T04:00:13;10.05;87.81
66343;DHT22;53144;51.524;5.080;2023-05-29T04:02:40;10.03;88.30
66343;DHT22;53144;51.524;5.080;2023-05-29T04:05:06;10.06;87.87
66343;DHT22;53144;51.524;5.080;2023-05-29T04:07:32;9.99;88.16
66343;DHT22;53144;51.524;5.080;2023-05-29T04:09:58;9.98;88.06
66343;DHT22;53144;51.524;5.080;2023-05-29T04:12:23;10.09;88.08
66343;DHT22;53144;51.524;5.080;2023-05-29T04:14:48;10.10;87.56
66343;DHT22;53144;51.524;5.080;2023-05-29T04:17:14;10.10;87.58
66343;DHT22;53144;51.524;5.080;2023-05-29T04:19:39;10.10;87.12
66343;DHT22;53144;51.524;5.080;2023-05-29T04:22:05;10.03;87.33
66343;DHT22;53144;51.524;5.080;2023-05-29T04:24:30;9.96;87.95
66343;DHT22;53144;51.524;5.080;2023-05-29T04:26:57;10.06;87.44
66343;DHT22;53144;51.524;5.080;2023-05-29T04:29:26;10.10;87.38
66343;DHT22;53144;51.524;5.080;2023-05-29T04:31:51;10.06;87.29
66343;DHT22;53144;51.524;5.080;2023-05-29T04:34:16;10.13;86.81
66343;DHT22;53144;51.524;5.080;2023-05-29T04:36:42;10.20;86.28
66343;DHT22;53144;51.524;5.080;2023-05-29T04:39:08;10.19;86.61
66343;DHT22;53144;51.524;5.080;2023-05-29T04:41:34;10.17;86.05
66343;DHT22;53144;51.524;5.080;2023-05-29T04:44:00;10.20;85.65
66343;DHT22;53144;51.524;5.080;2023-05-29T04:46:26;10.20;85.22
66343;DHT22;53144;51.524;5.080;2023-05-29T04:48:52;10.20;85.16
66343;DHT22;53144;51.524;5.080;2023-05-29T04:51:21;10.26;85.22
66343;DHT22;53144;51.524;5.080;2023-05-29T04:53:47;10.26;85.40
66343;DHT22;53144;51.524;5.080;2023-05-29T04:56:16;10.34;84.89
66343;DHT22;53144;51.524;5.080;2023-05-29T04:58:41;10.30;85.30
66343;DHT22;53144;51.524;5.080;2023-05-29T05:01:07;10.36;84.69
66343;DHT22;53144;51.524;5.080;2023-05-29T05:03:34;10.36;84.37
66343;DHT22;53144;51.524;5.080;2023-05-29T05:06:00;10.32;84.20
66343;DHT22;53144;51.524;5.080;2023-05-29T05:08:28;10.40;84.22
66343;DHT22;53144;51.524;5.080;2023-05-29T05:10:54;10.44;83.97
66343;DHT22;53144;51.524;5.080;2023-05-29T05:13:20;10.48;84.24
66343;DHT22;53144;51.524;5.080;2023-05-29T05:15:45;10.57;83.93
66343;DHT22;53144;51.524;5.080;2023-05-29T05:18:11;10.63;84.18
66343;DHT22;53144;51.524;5.080;2023-05-29T05:20:36;10.69;83.70
66343;DHT22;53144;51.524;5.080;2023-05-29T05:23:02;10.71;83.76
66343;DHT22;53144;51.524;5.080;2023-05-29T05:25:27;10.79;82.70
66343;DHT22;53144;51.524;5.080;2023-05-29T05:27:53;10.75;83.19
66343;DHT22;53144;51.524;5.080;2023-05-29T05:30:18;10.78;82.49
66343;DHT22;53144;51.524;5.080;2023-05-29T05:32:43;10.77;82.79
66343;DHT22;53144;51.524;5.080;2023-05-29T05:35:08;10.81;82.37
66343;DHT22;53144;51.524;5.080;2023-05-29T05:37:36;10.88;82.80
66343;DHT22;53144;51.524;5.080;2023-05-29T05:40:02;10.88;82.42
66343;DHT22;53144;51.524;5.080;2023-05-29T05:42:28;10.92;82.35
66343;DHT22;53144;51.524;5.080;2023-05-29T05:44:54;11.02;82.04
66343;DHT22;53144;51.524;5.080;2023-05-29T05:47:19;11.08;82.11
66343;DHT22;53144;51.524;5.080;2023-05-29T05:49:45;11.11;81.91
66343;DHT22;53144;51.524;5.080;2023-05-29T05:52:10;11.16;81.73
66343;DHT22;53144;51.524;5.080;2023-05-29T05:54:35;11.19;81.73
66343;DHT22;53144;51.524;5.080;2023-05-29T05:57:01;11.22;81.17
66343;DHT22;53144;51.524;5.080;2023-05-29T05:59:28;11.20;81.55
66343;DHT22;53144;51.524;5.080;2023-05-29T06:01:53;11.26;80.97
66343;DHT22;53144;51.524;5.080;2023-05-29T06:04:18;11.33;81.48
66343;DHT22;53144;51.524;5.080;2023-05-29T06:06:44;11.33;80.77
66343;DHT22;53144;51.524;5.080;2023-05-29T06:09:09;11.42;80.43
66343;DHT22;53144;51.524;5.080;2023-05-29T06:11:36;11.39;80.52
66343;DHT22;53144;51.524;5.080;2023-05-29T06:14:03;11.42;80.86
66343;DHT22;53144;51.524;5.080;2023-05-29T06:16:28;11.47;79.91
66343;DHT22;53144;51.524;5.080;2023-05-29T06:18:54;11.59;80.40
66343;DHT22;53144;51.524;5.080;2023-05-29T06:21:20;11.73;80.92
66343;DHT22;53144;51.524;5.080;2023-05-29T06:23:45;11.69;78.45
66343;DHT22;53144;51.524;5.080;2023-05-29T06:26:10;11.67;79.27
66343;DHT22;53144;51.524;5.080;2023-05-29T06:28:37;11.73;78.65
66343;DHT22;53144;51.524;5.080;2023-05-29T06:31:03;11.77;78.18
66343;DHT22;53144;51.524;5.080;2023-05-29T06:33:28;11.84;78.42
66343;DHT22;53144;51.524;5.080;2023-05-29T06:35:55;11.93;78.75
66343;DHT22;53144;51.524;5.080;2023-05-29T06:38:20;12.05;78.66
66343;DHT22;53144;51.524;5.080;2023-05-29T06:40:45;12.11;77.69
66343;DHT22;53144;51.524;5.080;2023-05-29T06:43:11;12.11;77.44
66343;DHT22;53144;51.524;5.080;2023-05-29T06:45:37;12.15;77.93
66343;DHT22;53144;51.524;5.080;2023-05-29T06:48:02;12.18;76.98
66343;DHT22;53144;51.524;5.080;2023-05-29T06:50:27;12.29;76.84
66343;DHT22;53144;51.524;5.080;2023-05-29T06:52:53;12.43;77.56
66343;DHT22;53144;51.524;5.080;2023-05-29T06:55:19;12.48;76.28
66343;DHT22;53144;51.524;5.080;2023-05-29T06:57:44;12.57;76.33
66343;DHT22;53144;51.524;5.080;2023-05-29T07:00:10;12.50;75.15
66343;DHT22;53144;51.524;5.080;2023-05-29T07:02:36;12.45;75.16
66343;DHT22;53144;51.524;5.080;2023-05-29T07:05:02;12.33;75.70
66343;DHT22;53144;51.524;5.080;2023-05-29T07:07:27;12.45;74.76
66343;DHT22;53144;51.524;5.080;2023-05-29T07:09:52;12.48;75.20
66343;DHT22;53144;51.524;5.080;2023-05-29T07:12:18;12.62;74.78
66343;DHT22;53144;51.524;5.080;2023-05-29T07:14:43;12.73;74.33
66343;DHT22;53144;51.524;5.080;2023-05-29T07:17:09;12.77;73.81
66343;DHT22;53144;51.524;5.080;2023-05-29T07:19:35;12.91;73.53
66343;DHT22;53144;51.524;5.080;2023-05-29T07:22:00;13.07;73.01
66343;DHT22;53144;51.524;5.080;2023-05-29T07:24:26;13.10;71.10
66343;DHT22;53144;51.524;5.080;2023-05-29T07:26:52;13.14;71.48
66343;DHT22;53144;51.524;5.080;2023-05-29T07:29:17;13.11;71.17
66343;DHT22;53144;51.524;5.080;2023-05-29T07:31:43;13.17;71.60
66343;DHT22;53144;51.524;5.080;2023-05-29T07:34:09;13.21;71.52
66343;DHT22;53144;51.524;5.080;2023-05-29T07:36:35;13.35;73.16
66343;DHT22;53144;51.524;5.080;2023-05-29T07:39:01;13.55;70.95
66343;DHT22;53144;51.524;5.080;2023-05-29T07:41:26;13.65;70.53
66343;DHT22;53144;51.524;5.080;2023-05-29T07:43:52;13.71;69.85
66343;DHT22;53144;51.524;5.080;2023-05-29T07:46:18;13.79;69.54
66343;DHT22;53144;51.524;5.080;2023-05-29T07:48:44;13.66;69.41
66343;DHT22;53144;51.524;5.080;2023-05-29T07:51:11;13.71;69.61
66343;DHT22;53144;51.524;5.080;2023-05-29T07:53:36;13.82;69.29
66343;DHT22;53144;51.524;5.080;2023-05-29T07:56:02;13.95;70.48
66343;DHT22;53144;51.524;5.080;2023-05-29T07:58:27;14.08;70.41
66343;DHT22;53144;51.524;5.080;2023-05-29T08:00:53;14.00;68.46
66343;DHT22;53144;51.524;5.080;2023-05-29T08:03:18;13.95;68.59
66343;DHT22;53144;51.524;5.080;2023-05-29T08:05:44;14.08;68.84
66343;DHT22;53144;51.524;5.080;2023-05-29T08:08:09;14.00;69.14
66343;DHT22;53144;51.524;5.080;2023-05-29T08:10:38;14.23;69.59
66343;DHT22;53144;51.524;5.080;2023-05-29T08:13:03;14.21;67.81
66343;DHT22;53144;51.524;5.080;2023-05-29T08:15:29;14.19;67.74
66343;DHT22;53144;51.524;5.080;2023-05-29T08:17:54;14.20;67.70
66343;DHT22;53144;51.524;5.080;2023-05-29T08:20:19;14.27;68.46
66343;DHT22;53144;51.524;5.080;2023-05-29T08:22:45;14.30;68.24
66343;DHT22;53144;51.524;5.080;2023-05-29T08:25:10;14.52;67.59
66343;DHT22;53144;51.524;5.080;2023-05-29T08:27:36;14.75;69.05
66343;DHT22;53144;51.524;5.080;2023-05-29T08:30:02;14.68;67.23
66343;DHT22;53144;51.524;5.080;2023-05-29T08:32:27;14.60;67.54
66343;DHT22;53144;51.524;5.080;2023-05-29T08:34:52;14.67;66.96
66343;DHT22;53144;51.524;5.080;2023-05-29T08:37:19;14.72;67.17
66343;DHT22;53144;51.524;5.080;2023-05-29T08:39:44;14.84;65.78
66343;DHT22;53144;51.524;5.080;2023-05-29T08:42:12;14.75;66.18
66343;DHT22;53144;51.524;5.080;2023-05-29T08:44:39;14.81;64.74
66343;DHT22;53144;51.524;5.080;2023-05-29T08:47:07;14.84;66.69
66343;DHT22;53144;51.524;5.080;2023-05-29T08:49:42;14.96;65.47
66343;DHT22;53144;51.524;5.080;2023-05-29T08:52:27;15.13;65.19
66343;DHT22;53144;51.524;5.080;2023-05-29T08:54:55;15.23;65.26
66343;DHT22;53144;51.524;5.080;2023-05-29T08:57:21;15.37;64.37
66343;DHT22;53144;51.524;5.080;2023-05-29T08:59:47;15.49;63.43
66343;DHT22;53144;51.524;5.080;2023-05-29T09:02:16;15.58;64.23
66343;DHT22;53144;51.524;5.080;2023-05-29T09:04:42;15.54;63.20
66343;DHT22;53144;51.524;5.080;2023-05-29T09:07:11;15.46;62.57
66343;DHT22;53144;51.524;5.080;2023-05-29T09:09:37;15.61;63.91
66343;DHT22;53144;51.524;5.080;2023-05-29T09:12:03;15.64;63.01
66343;DHT22;53144;51.524;5.080;2023-05-29T09:14:36;15.81;62.46
66343;DHT22;53144;51.524;5.080;2023-05-29T09:17:05;15.91;62.97
66343;DHT22;53144;51.524;5.080;2023-05-29T09:19:32;16.19;61.66
66343;DHT22;53144;51.524;5.080;2023-05-29T09:22:15;16.38;62.98
66343;DHT22;53144;51.524;5.080;2023-05-29T09:24:43;16.39;62.22
66343;DHT22;53144;51.524;5.080;2023-05-29T09:27:10;16.49;62.54
66343;DHT22;53144;51.524;5.080;2023-05-29T09:29:43;16.51;60.18
66343;DHT22;53144;51.524;5.080;2023-05-29T09:32:13;16.51;60.64
66343;DHT22;53144;51.524;5.080;2023-05-29T09:34:38;16.60;61.66
66343;DHT22;53144;51.524;5.080;2023-05-29T09:37:07;16.79;61.31
66343;DHT22;53144;51.524;5.080;2023-05-29T09:39:48;16.94;60.13
66343;DHT22;53144;51.524;5.080;2023-05-29T09:42:15;16.72;61.61
66343;DHT22;53144;51.524;5.080;2023-05-29T09:44:41;16.95;60.78
66343;DHT22;53144;51.524;5.080;2023-05-29T09:47:07;16.80;60.22
66343;DHT22;53144;51.524;5.080;2023-05-29T09:49:32;16.74;60.38
66343;DHT22;53144;51.524;5.080;2023-05-29T09:51:59;16.85;61.16
66343;DHT22;53144;51.524;5.080;2023-05-29T09:54:27;16.99;59.83
66343;DHT22;53144;51.524;5.080;2023-05-29T09:56:57;17.08;59.61
66343;DHT22;53144;51.524;5.080;2023-05-29T09:59:24;17.04;59.97
66343;DHT22;53144;51.524;5.080;2023-05-29T10:01:59;17.07;62.25
66343;DHT22;53144;51.524;5.080;2023-05-29T10:04:25;17.35;61.17
66343;DHT22;53144;51.524;5.080;2023-05-29T10:06:51;17.21;59.66
66343;DHT22;53144;51.524;5.080;2023-05-29T10:09:18;17.03;60.28
66343;DHT22;53144;51.524;5.080;2023-05-29T10:11:47;17.34;58.51
66343;DHT22;53144;51.524;5.080;2023-05-29T10:14:20;17.32;58.84
66343;DHT22;53144;51.524;5.080;2023-05-29T10:16:47;17.61;57.21
66343;DHT22;53144;51.524;5.080;2023-05-29T10:19:21;17.24;58.79
66343;DHT22;53144;51.524;5.080;2023-05-29T10:21:51;18.06;58.40
66343;DHT22;53144;51.524;5.080;2023-05-29T10:24:28;18.02;57.64
66343;DHT22;53144;51.524;5.080;2023-05-29T10:26:55;18.50;57.23
66343;DHT22;53144;51.524;5.080;2023-05-29T10:29:29;19.09;54.97
66343;DHT22;53144;51.524;5.080;2023-05-29T10:32:04;19.43;53.98
66343;DHT22;53144;51.524;5.080;2023-05-29T10:34:42;19.97;52.44
66343;DHT22;53144;51.524;5.080;2023-05-29T10:37:28;19.75;53.12
66343;DHT22;53144;51.524;5.080;2023-05-29T10:40:11;19.95;51.76
66343;DHT22;53144;51.524;5.080;2023-05-29T10:42:48;20.21;51.54
66343;DHT22;53144;51.524;5.080;2023-05-29T10:53:08;20.14;52.28
66343;DHT22;53144;51.524;5.080;2023-05-29T10:55:38;20.62;49.04
66343;DHT22;53144;51.524;5.080;2023-05-29T10:58:12;20.16;52.97
66343;DHT22;53144;51.524;5.080;2023-05-29T11:00:42;20.15;50.72
66343;DHT22;53144;51.524;5.080;2023-05-29T11:03:08;19.98;52.71
66343;DHT22;53144;51.524;5.080;2023-05-29T11:05:34;20.36;52.40
66343;DHT22;53144;51.524;5.080;2023-05-29T11:08:01;20.47;50.32
66343;DHT22;53144;51.524;5.080;2023-05-29T11:13:34;20.52;51.45
66343;DHT22;53144;51.524;5.080;2023-05-29T11:16:20;20.88;52.41
66343;DHT22;53144;51.524;5.080;2023-05-29T11:18:47;21.07;51.02
66343;DHT22;53144;51.524;5.080;2023-05-29T11:23:53;21.51;48.10
66343;DHT22;53144;51.524;5.080;2023-05-29T11:26:21;20.86;50.22
66343;DHT22;53144;51.524;5.080;2023-05-29T11:28:48;21.75;46.70
66343;DHT22;53144;51.524;5.080;2023-05-29T11:31:14;21.69;48.91
66343;DHT22;53144;51.524;5.080;2023-05-29T11:33:48;21.83;47.22
66343;DHT22;53144;51.524;5.080;2023-05-29T11:36:18;21.41;49.91
66343;DHT22;53144;51.524;5.080;2023-05-29T11:38:45;21.37;48.73
66343;DHT22;53144;51.524;5.080;2023-05-29T11:41:10;21.69;50.09
66343;DHT22;53144;51.524;5.080;2023-05-29T11:43:36;21.65;48.04
66343;DHT22;53144;51.524;5.080;2023-05-29T11:46:02;21.66;47.46
66343;DHT22;53144;51.524;5.080;2023-05-29T11:48:27;21.38;49.49
66343;DHT22;53144;51.524;5.080;2023-05-29T11:50:53;21.21;48.57
66343;DHT22;53144;51.524;5.080;2023-05-29T11:53:18;21.42;49.97
66343;DHT22;53144;51.524;5.080;2023-05-29T11:55:44;21.71;47.66
66343;DHT22;53144;51.524;5.080;2023-05-29T11:58:09;21.92;46.95
66343;DHT22;53144;51.524;5.080;2023-05-29T12:00:36;21.25;48.90
66343;DHT22;53144;51.524;5.080;2023-05-29T12:03:06;21.21;47.23
66343;DHT22;53144;51.524;5.080;2023-05-29T12:05:46;21.66;47.95
66343;DHT22;53144;51.524;5.080;2023-05-29T12:08:12;22.09;47.58
66343;DHT22;53144;51.524;5.080;2023-05-29T12:10:37;21.35;47.36
66343;DHT22;53144;51.524;5.080;2023-05-29T12:13:11;21.76;46.66
66343;DHT22;53144;51.524;5.080;2023-05-29T12:15:36;21.55;48.21
66343;DHT22;53144;51.524;5.080;2023-05-29T12:18:01;21.55;46.34
66343;DHT22;53144;51.524;5.080;2023-05-29T12:20:28;22.16;46.69
66343;DHT22;53144;51.524;5.080;2023-05-29T12:22:59;21.96;44.67
66343;DHT22;53144;51.524;5.080;2023-05-29T12:25:26;21.93;47.54
66343;DHT22;53144;51.524;5.080;2023-05-29T12:27:51;21.93;46.74
66343;DHT22;53144;51.524;5.080;2023-05-29T12:30:21;21.99;44.03
66343;DHT22;53144;51.524;5.080;2023-05-29T12:32:56;22.13;47.51
66343;DHT22;53144;51.524;5.080;2023-05-29T12:35:23;21.96;44.23
66343;DHT22;53144;51.524;5.080;2023-05-29T12:40:25;22.02;47.78
66343;DHT22;53144;51.524;5.080;2023-05-29T12:42:59;22.06;47.23
66343;DHT22;53144;51.524;5.080;2023-05-29T12:45:25;22.16;44.39
66343;DHT22;53144;51.524;5.080;2023-05-29T12:47:56;21.88;44.03
66343;DHT22;53144;51.524;5.080;2023-05-29T12:50:26;22.04;43.24
66343;DHT22;53144;51.524;5.080;2023-05-29T12:52:56;20.63;46.94
66343;DHT22;53144;51.524;5.080;2023-05-29T12:55:22;20.94;47.26
66343;DHT22;53144;51.524;5.080;2023-05-29T12:57:47;21.39;44.08
66343;DHT22;53144;51.524;5.080;2023-05-29T13:00:13;21.12;44.66
66343;DHT22;53144;51.524;5.080;2023-05-29T13:02:39;21.12;46.37
66343;DHT22;53144;51.524;5.080;2023-05-29T13:05:05;20.37;46.95
66343;DHT22;53144;51.524;5.080;2023-05-29T13:07:31;20.79;47.30
66343;DHT22;53144;51.524;5.080;2023-05-29T13:09:57;20.97;46.62
66343;DHT22;53144;51.524;5.080;2023-05-29T13:12:22;21.34;46.30
66343;DHT22;53144;51.524;5.080;2023-05-29T13:14:48;21.31;44.89
66343;DHT22;53144;51.524;5.080;2023-05-29T13:17:13;21.21;45.89
66343;DHT22;53144;51.524;5.080;2023-05-29T13:19:39;21.21;45.14
66343;DHT22;53144;51.524;5.080;2023-05-29T13:22:04;21.46;44.56
66343;DHT22;53144;51.524;5.080;2023-05-29T13:24:30;21.69;45.05
66343;DHT22;53144;51.524;5.080;2023-05-29T13:26:55;21.76;48.49
66343;DHT22;53144;51.524;5.080;2023-05-29T13:29:20;21.86;44.36
66343;DHT22;53144;51.524;5.080;2023-05-29T13:31:46;21.89;45.74
66343;DHT22;53144;51.524;5.080;2023-05-29T13:34:11;21.66;44.70
66343;DHT22;53144;51.524;5.080;2023-05-29T13:36:37;21.59;46.30
66343;DHT22;53144;51.524;5.080;2023-05-29T13:39:02;21.52;44.73
66343;DHT22;53144;51.524;5.080;2023-05-29T13:41:29;20.98;44.48
66343;DHT22;53144;51.524;5.080;2023-05-29T13:43:56;20.81;45.15
66343;DHT22;53144;51.524;5.080;2023-05-29T13:46:21;20.63;46.80
66343;DHT22;53144;51.524;5.080;2023-05-29T13:48:47;21.04;45.69
66343;DHT22;53144;51.524;5.080;2023-05-29T13:51:12;20.76;47.15
66343;DHT22;53144;51.524;5.080;2023-05-29T13:53:38;21.07;45.68
66343;DHT22;53144;51.524;5.080;2023-05-29T13:56:03;20.91;45.73
66343;DHT22;53144;51.524;5.080;2023-05-29T13:58:28;20.88;43.28
66343;DHT22;53144;51.524;5.080;2023-05-29T14:00:54;20.72;43.69
66343;DHT22;53144;51.524;5.080;2023-05-29T14:03:19;20.25;46.16
66343;DHT22;53144;51.524;5.080;2023-05-29T14:05:49;20.72;45.26
66343;DHT22;53144;51.524;5.080;2023-05-29T14:08:14;20.94;44.63
66343;DHT22;53144;51.524;5.080;2023-05-29T14:10:40;20.98;44.93
66343;DHT22;53144;51.524;5.080;2023-05-29T14:13:05;20.72;45.33
66343;DHT22;53144;51.524;5.080;2023-05-29T14:15:31;20.39;47.13
66343;DHT22;53144;51.524;5.080;2023-05-29T14:17:56;20.86;45.42
66343;DHT22;53144;51.524;5.080;2023-05-29T14:20:22;20.55;45.77
66343;DHT22;53144;51.524;5.080;2023-05-29T14:22:47;20.69;44.38
66343;DHT22;53144;51.524;5.080;2023-05-29T14:25:13;20.79;44.30
66343;DHT22;53144;51.524;5.080;2023-05-29T14:27:38;20.63;43.77
66343;DHT22;53144;51.524;5.080;2023-05-29T14:30:04;20.16;43.80
66343;DHT22;53144;51.524;5.080;2023-05-29T14:32:30;20.25;45.68
66343;DHT22;53144;51.524;5.080;2023-05-29T14:34:55;20.08;43.24
66343;DHT22;53144;51.524;5.080;2023-05-29T14:37:23;20.15;43.41
66343;DHT22;53144;51.524;5.080;2023-05-29T14:39:48;20.11;46.08
66343;DHT22;53144;51.524;5.080;2023-05-29T14:42:14;19.85;45.56
66343;DHT22;53144;51.524;5.080;2023-05-29T14:44:40;19.99;43.52
66343;DHT22;53144;51.524;5.080;2023-05-29T14:47:06;19.85;46.39
66343;DHT22;53144;51.524;5.080;2023-05-29T14:49:31;19.94;44.47
66343;DHT22;53144;51.524;5.080;2023-05-29T14:51:58;19.97;44.99
66343;DHT22;53144;51.524;5.080;2023-05-29T14:54:24;19.82;46.42
66343;DHT22;53144;51.524;5.080;2023-05-29T14:56:49;19.73;48.31
66343;DHT22;53144;51.524;5.080;2023-05-29T14:59:15;19.71;48.59
66343;DHT22;53144;51.524;5.080;2023-05-29T15:01:40;19.75;49.76
66343;DHT22;53144;51.524;5.080;2023-05-29T15:04:06;19.75;49.22
66343;DHT22;53144;51.524;5.080;2023-05-29T15:06:31;19.46;49.21
66343;DHT22;53144;51.524;5.080;2023-05-29T15:08:58;19.57;48.64
66343;DHT22;53144;51.524;5.080;2023-05-29T15:11:29;19.60;49.55
66343;DHT22;53144;51.524;5.080;2023-05-29T15:13:55;19.46;49.55
66343;DHT22;53144;51.524;5.080;2023-05-29T15:16:20;19.34;51.26
66343;DHT22;53144;51.524;5.080;2023-05-29T15:18:45;19.46;50.38
66343;DHT22;53144;51.524;5.080;2023-05-29T15:21:11;19.47;50.43
66343;DHT22;53144;51.524;5.080;2023-05-29T15:23:36;19.51;49.98
66343;DHT22;53144;51.524;5.080;2023-05-29T15:26:04;19.33;48.58
66343;DHT22;53144;51.524;5.080;2023-05-29T15:28:30;19.20;50.37
66343;DHT22;53144;51.524;5.080;2023-05-29T15:30:55;19.24;51.11
66343;DHT22;53144;51.524;5.080;2023-05-29T15:33:21;19.19;50.32
66343;DHT22;53144;51.524;5.080;2023-05-29T15:35:47;19.10;49.60
66343;DHT22;53144;51.524;5.080;2023-05-29T15:38:13;18.99;49.30
66343;DHT22;53144;51.524;5.080;2023-05-29T15:40:39;18.88;49.73
66343;DHT22;53144;51.524;5.080;2023-05-29T15:43:05;18.96;48.82
66343;DHT22;53144;51.524;5.080;2023-05-29T15:45:31;19.06;49.88