sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76374;BME280;65197;50.164;8.012;2023-04-26T00:02:01;95605.44;;;0.74;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:04:28;95607.13;;;0.69;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:06:54;95611.47;;;0.53;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:09:20;95614.00;;;0.52;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:11:45;95608.91;;;0.58;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:14:11;95609.81;;;0.49;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:16:36;95624.03;;;0.50;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:19:02;95623.25;;;0.43;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:21:28;95619.09;;;0.39;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:23:54;95629.97;;;0.37;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:26:19;95622.59;;;0.17;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:28:45;95611.78;;;0.10;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:31:14;95601.78;;;-0.01;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:33:40;95627.59;;;0.20;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:36:05;95620.13;;;0.09;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:38:31;95617.59;;;0.12;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:40:56;95616.78;;;0.09;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:43:22;95605.94;;;0.04;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:45:47;95608.50;;;0.01;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:48:14;95612.69;;;-0.02;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:50:40;95611.00;;;0.01;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:53:07;95610.16;;;0.02;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:55:33;95602.66;;;-0.02;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T00:57:58;95600.19;;;-0.08;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:00:24;95610.09;;;0.08;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:02:50;95607.63;;;0.05;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:05:16;95583.53;;;-0.18;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:07:41;95591.00;;;-0.12;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:10:07;95604.41;;;-0.13;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:12:34;95591.09;;;-0.22;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:15:00;95601.09;;;-0.21;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:17:26;95609.41;;;-0.19;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:19:52;95614.47;;;-0.25;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:22:17;95607.88;;;-0.41;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:24:44;95607.00;;;-0.37;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:27:11;95611.25;;;-0.45;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:29:37;95610.41;;;-0.44;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:32:02;95617.06;;;-0.43;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:34:27;95605.38;;;-0.44;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:36:53;95608.75;;;-0.52;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:39:18;95595.41;;;-0.55;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:41:44;95589.56;;;-0.56;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:44:09;95610.41;;;-0.52;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:46:35;95616.28;;;-0.50;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:49:00;95608.75;;;-0.56;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:51:25;95609.63;;;-0.62;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:53:51;95607.91;;;-0.47;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:56:18;95599.56;;;-0.49;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T01:58:44;95588.75;;;-0.59;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:01:09;95612.91;;;-0.44;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:03:35;95599.56;;;-0.53;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:06:01;95609.50;;;-0.37;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:08:27;95608.69;;;-0.39;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:10:52;95592.84;;;-0.44;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:13:18;95607.00;;;-0.31;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:15:47;95596.97;;;-0.37;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:18:13;95602.00;;;-0.36;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:20:42;95597.03;;;-0.48;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:23:08;95596.19;;;-0.42;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:25:34;95600.41;;;-0.49;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:27:59;95605.38;;;-0.44;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:30:25;95599.53;;;-0.46;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:32:52;95601.25;;;-0.55;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:35:18;95596.22;;;-0.48;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:37:44;95592.84;;;-0.41;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:40:13;95598.69;;;-0.44;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:42:38;95592.91;;;-0.54;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:45:04;95605.41;;;-0.49;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:47:29;95598.75;;;-0.53;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:49:55;95610.44;;;-0.55;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:52:20;95599.59;;;-0.59;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:54:45;95609.59;;;-0.53;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:57:11;95588.75;;;-0.61;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T02:59:36;95602.13;;;-0.63;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:02:02;95595.44;;;-0.60;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:04:27;95600.44;;;-0.63;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:06:54;95595.41;;;-0.61;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:09:19;95607.13;;;-0.59;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:11:45;95594.59;;;-0.65;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:14:10;95602.91;;;-0.57;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:16:41;95589.59;;;-0.59;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:19:07;95602.91;;;-0.54;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:21:33;95597.94;;;-0.63;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:23:58;95593.78;;;-0.74;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:26:24;95586.31;;;-0.73;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:28:49;95591.28;;;-0.64;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:31:15;95589.63;;;-0.68;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:33:40;95579.66;;;-0.83;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:36:06;95567.97;;;-0.84;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:38:31;95577.97;;;-0.81;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:40:57;95588.00;;;-0.81;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:43:22;95575.50;;;-0.89;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:45:48;95591.34;;;-0.85;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:48:14;95594.69;;;-0.86;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:50:40;95580.50;;;-0.89;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:53:06;95583.00;;;-0.93;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:55:31;95573.03;;;-1.03;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T03:57:57;95578.06;;;-1.06;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:00:22;95561.38;;;-1.13;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:02:48;95582.25;;;-1.06;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:05:13;95571.34;;;-1.02;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:07:38;95568.84;;;-0.94;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:10:04;95581.31;;;-0.85;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:12:30;95581.31;;;-0.82;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:14:56;95572.97;;;-0.81;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:17:21;95573.81;;;-0.84;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:19:46;95577.97;;;-0.84;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:22:12;95580.47;;;-0.81;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:24:37;95587.19;;;-0.83;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:27:03;95582.16;;;-0.86;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:29:28;95588.81;;;-0.73;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:31:54;95602.94;;;-0.66;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:34:20;95599.59;;;-0.59;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:36:45;95592.06;;;-0.53;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:39:11;95606.19;;;-0.42;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:41:43;95602.84;;;-0.32;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:44:16;95610.28;;;-0.18;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:46:42;95597.72;;;-0.14;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:49:08;95622.63;;;0.11;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:51:40;95611.72;;;0.18;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:54:12;95622.34;;;0.50;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:56:38;95610.59;;;0.60;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T04:59:04;95619.53;;;0.86;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T05:01:30;95615.16;;;1.08;100.00
76374;BME280;65197;50.164;8.012;2023-04-26T05:03:57;95622.47;;;1.29;98.98
76374;BME280;65197;50.164;8.012;2023-04-26T05:13:06;95631.41;;;2.19;92.54
76374;BME280;65197;50.164;8.012;2023-04-26T05:15:31;95621.78;;;2.47;89.88
76374;BME280;65197;50.164;8.012;2023-04-26T05:17:57;95608.25;;;2.53;87.47
76374;BME280;65197;50.164;8.012;2023-04-26T05:20:23;95620.91;;;2.99;87.31
76374;BME280;65197;50.164;8.012;2023-04-26T05:22:49;95626.34;;;3.26;84.39
76374;BME280;65197;50.164;8.012;2023-04-26T05:25:14;95617.78;;;3.35;85.01
76374;BME280;65197;50.164;8.012;2023-04-26T05:27:41;95619.88;;;3.57;83.44
76374;BME280;65197;50.164;8.012;2023-04-26T05:30:07;95624.41;;;3.82;84.12
76374;BME280;65197;50.164;8.012;2023-04-26T05:32:32;95624.75;;;4.05;79.93
76374;BME280;65197;50.164;8.012;2023-04-26T05:34:58;95627.31;;;4.43;77.34
76374;BME280;65197;50.164;8.012;2023-04-26T05:37:23;95628.06;;;4.46;76.98
76374;BME280;65197;50.164;8.012;2023-04-26T05:39:49;95629.47;;;4.94;74.81
76374;BME280;65197;50.164;8.012;2023-04-26T05:42:15;95629.06;;;5.10;72.77
76374;BME280;65197;50.164;8.012;2023-04-26T05:44:40;95624.19;;;5.67;69.78
76374;BME280;65197;50.164;8.012;2023-04-26T05:47:05;95624.28;;;5.63;67.46
76374;BME280;65197;50.164;8.012;2023-04-26T05:49:31;95624.25;;;5.65;68.17
76374;BME280;65197;50.164;8.012;2023-04-26T05:51:59;95629.19;;;5.70;65.01
76374;BME280;65197;50.164;8.012;2023-04-26T05:54:25;95639.00;;;6.11;65.12
76374;BME280;65197;50.164;8.012;2023-04-26T05:56:50;95640.41;;;5.91;64.61
76374;BME280;65197;50.164;8.012;2023-04-26T05:59:16;95642.31;;;6.42;63.44
76374;BME280;65197;50.164;8.012;2023-04-26T06:01:41;95628.28;;;6.86;60.25
76374;BME280;65197;50.164;8.012;2023-04-26T06:04:07;95633.13;;;7.19;58.17
76374;BME280;65197;50.164;8.012;2023-04-26T06:06:32;95636.13;;;7.30;56.09
76374;BME280;65197;50.164;8.012;2023-04-26T06:08:58;95643.47;;;7.12;57.30
76374;BME280;65197;50.164;8.012;2023-04-26T06:11:23;95645.44;;;6.50;55.09
76374;BME280;65197;50.164;8.012;2023-04-26T06:13:48;95651.84;;;6.88;58.92
76374;BME280;65197;50.164;8.012;2023-04-26T06:16:14;95650.22;;;6.87;58.47
76374;BME280;65197;50.164;8.012;2023-04-26T06:18:39;95653.56;;;7.39;56.65
76374;BME280;65197;50.164;8.012;2023-04-26T06:21:05;95654.19;;;8.17;53.34
76374;BME280;65197;50.164;8.012;2023-04-26T06:23:30;95636.88;;;8.05;53.50
76374;BME280;65197;50.164;8.012;2023-04-26T06:25:56;95653.63;;;8.33;52.97
76374;BME280;65197;50.164;8.012;2023-04-26T06:28:21;95643.94;;;7.97;53.64
76374;BME280;65197;50.164;8.012;2023-04-26T06:30:47;95644.16;;;7.68;54.46
76374;BME280;65197;50.164;8.012;2023-04-26T06:33:12;95643.56;;;7.09;57.38
76374;BME280;65197;50.164;8.012;2023-04-26T06:35:41;95649.63;;;6.79;58.21
76374;BME280;65197;50.164;8.012;2023-04-26T06:38:06;95646.09;;;7.09;56.30
76374;BME280;65197;50.164;8.012;2023-04-26T06:40:32;95631.97;;;8.01;53.43
76374;BME280;65197;50.164;8.012;2023-04-26T06:42:57;95631.59;;;8.33;53.05
76374;BME280;65197;50.164;8.012;2023-04-26T06:45:23;95643.25;;;8.39;52.82
76374;BME280;65197;50.164;8.012;2023-04-26T06:47:50;95635.72;;;9.02;50.77
76374;BME280;65197;50.164;8.012;2023-04-26T06:50:17;95628.16;;;9.41;51.76
76374;BME280;65197;50.164;8.012;2023-04-26T06:52:42;95646.34;;;9.73;50.41
76374;BME280;65197;50.164;8.012;2023-04-26T06:55:08;95643.22;;;10.05;46.29
76374;BME280;65197;50.164;8.012;2023-04-26T06:57:34;95649.84;;;9.09;51.50
76374;BME280;65197;50.164;8.012;2023-04-26T06:59:59;95631.91;;;9.32;49.35
76374;BME280;65197;50.164;8.012;2023-04-26T07:02:25;95641.13;;;9.14;50.17
76374;BME280;65197;50.164;8.012;2023-04-26T07:04:50;95641.94;;;8.95;50.72
76374;BME280;65197;50.164;8.012;2023-04-26T07:07:16;95660.03;;;8.87;51.68
76374;BME280;65197;50.164;8.012;2023-04-26T07:09:42;95668.56;;;8.86;53.41
76374;BME280;65197;50.164;8.012;2023-04-26T07:12:10;95658.22;;;9.53;52.20
76374;BME280;65197;50.164;8.012;2023-04-26T07:14:35;95649.59;;;9.15;49.74
76374;BME280;65197;50.164;8.012;2023-04-26T07:17:04;95636.31;;;10.07;49.65
76374;BME280;65197;50.164;8.012;2023-04-26T07:19:29;95651.44;;;10.86;45.88
76374;BME280;65197;50.164;8.012;2023-04-26T07:21:55;95634.69;;;10.25;47.32
76374;BME280;65197;50.164;8.012;2023-04-26T07:24:20;95655.09;;;10.44;47.84
76374;BME280;65197;50.164;8.012;2023-04-26T07:26:46;95655.75;;;9.91;47.72
76374;BME280;65197;50.164;8.012;2023-04-26T07:29:11;95648.94;;;9.10;50.90
76374;BME280;65197;50.164;8.012;2023-04-26T07:31:37;95648.59;;;8.77;50.44
76374;BME280;65197;50.164;8.012;2023-04-26T07:34:02;95651.84;;;8.35;50.76
76374;BME280;65197;50.164;8.012;2023-04-26T07:36:27;95645.31;;;8.06;49.78
76374;BME280;65197;50.164;8.012;2023-04-26T07:38:53;95653.81;;;8.74;48.37
76374;BME280;65197;50.164;8.012;2023-04-26T07:41:18;95621.78;;;9.10;49.70
76374;BME280;65197;50.164;8.012;2023-04-26T07:43:44;95650.72;;;8.65;49.97
76374;BME280;65197;50.164;8.012;2023-04-26T07:46:09;95657.88;;;8.56;50.15
76374;BME280;65197;50.164;8.012;2023-04-26T07:48:35;95648.00;;;8.25;53.30
76374;BME280;65197;50.164;8.012;2023-04-26T07:51:08;95656.34;;;8.28;55.89
76374;BME280;65197;50.164;8.012;2023-04-26T07:53:34;95644.03;;;7.71;55.08
76374;BME280;65197;50.164;8.012;2023-04-26T07:55:59;95645.19;;;7.37;58.73
76374;BME280;65197;50.164;8.012;2023-04-26T07:58:25;95654.59;;;7.33;56.85
76374;BME280;65197;50.164;8.012;2023-04-26T08:00:50;95659.47;;;7.14;57.89
76374;BME280;65197;50.164;8.012;2023-04-26T08:03:16;95653.63;;;6.86;60.49
76374;BME280;65197;50.164;8.012;2023-04-26T08:05:42;95654.28;;;6.64;60.32
76374;BME280;65197;50.164;8.012;2023-04-26T08:08:07;95669.59;;;6.61;59.79
76374;BME280;65197;50.164;8.012;2023-04-26T08:10:33;95661.81;;;6.68;58.12
76374;BME280;65197;50.164;8.012;2023-04-26T08:12:58;95662.81;;;6.88;57.11
76374;BME280;65197;50.164;8.012;2023-04-26T08:15:27;95660.13;;;8.18;52.34
76374;BME280;65197;50.164;8.012;2023-04-26T08:17:53;95648.34;;;8.15;49.64
76374;BME280;65197;50.164;8.012;2023-04-26T08:20:18;95656.28;;;8.06;49.71
76374;BME280;65197;50.164;8.012;2023-04-26T08:22:45;95639.00;;;8.61;52.48
76374;BME280;65197;50.164;8.012;2023-04-26T08:25:10;95648.75;;;8.27;50.55
76374;BME280;65197;50.164;8.012;2023-04-26T08:27:36;95640.88;;;8.11;52.43
76374;BME280;65197;50.164;8.012;2023-04-26T08:30:01;95659.41;;;7.66;54.77
76374;BME280;65197;50.164;8.012;2023-04-26T08:32:27;95663.09;;;7.32;53.76
76374;BME280;65197;50.164;8.012;2023-04-26T08:34:52;95655.22;;;7.15;52.39
76374;BME280;65197;50.164;8.012;2023-04-26T08:37:18;95658.50;;;6.92;51.97
76374;BME280;65197;50.164;8.012;2023-04-26T08:39:44;95661.09;;;6.91;53.37
76374;BME280;65197;50.164;8.012;2023-04-26T08:42:15;95667.94;;;7.13;54.38
76374;BME280;65197;50.164;8.012;2023-04-26T08:44:41;95664.91;;;7.02;52.79
76374;BME280;65197;50.164;8.012;2023-04-26T08:47:46;95674.75;;;7.11;53.18
76374;BME280;65197;50.164;8.012;2023-04-26T08:50:14;95673.09;;;7.12;54.18
76374;BME280;65197;50.164;8.012;2023-04-26T08:52:41;95671.59;;;7.05;56.24
76374;BME280;65197;50.164;8.012;2023-04-26T08:55:07;95648.28;;;7.20;56.95
76374;BME280;65197;50.164;8.012;2023-04-26T08:57:34;95659.81;;;7.30;57.06
76374;BME280;65197;50.164;8.012;2023-04-26T09:00:02;95668.38;;;7.51;51.45
76374;BME280;65197;50.164;8.012;2023-04-26T09:02:29;95654.63;;;7.58;52.13
76374;BME280;65197;50.164;8.012;2023-04-26T09:04:55;95669.47;;;7.69;51.49
76374;BME280;65197;50.164;8.012;2023-04-26T09:07:33;95652.84;;;7.60;51.18
76374;BME280;65197;50.164;8.012;2023-04-26T09:10:00;95655.63;;;7.78;50.71
76374;BME280;65197;50.164;8.012;2023-04-26T09:12:25;95658.84;;;7.33;48.47
76374;BME280;65197;50.164;8.012;2023-04-26T09:14:51;95652.94;;;7.57;48.88
76374;BME280;65197;50.164;8.012;2023-04-26T09:17:27;95650.66;;;7.75;49.69
76374;BME280;65197;50.164;8.012;2023-04-26T09:19:53;95659.88;;;8.24;50.41
76374;BME280;65197;50.164;8.012;2023-04-26T09:24:53;95642.94;;;8.01;47.60
76374;BME280;65197;50.164;8.012;2023-04-26T09:27:19;95645.47;;;8.25;47.90
76374;BME280;65197;50.164;8.012;2023-04-26T09:32:57;95638.31;;;8.80;47.85
76374;BME280;65197;50.164;8.012;2023-04-26T09:38:00;95634.00;;;8.14;47.07
76374;BME280;65197;50.164;8.012;2023-04-26T09:40:28;95634.75;;;8.40;48.79
76374;BME280;65197;50.164;8.012;2023-04-26T09:43:05;95645.13;;;8.34;47.97
76374;BME280;65197;50.164;8.012;2023-04-26T09:45:37;95634.47;;;8.70;46.89
76374;BME280;65197;50.164;8.012;2023-04-26T09:48:18;95634.66;;;9.28;47.38
76374;BME280;65197;50.164;8.012;2023-04-26T09:50:46;95635.22;;;9.94;44.07
76374;BME280;65197;50.164;8.012;2023-04-26T09:55:50;95632.00;;;10.09;43.75
76374;BME280;65197;50.164;8.012;2023-04-26T09:58:15;95634.66;;;9.28;47.55
76374;BME280;65197;50.164;8.012;2023-04-26T10:00:41;95641.16;;;9.35;47.37
76374;BME280;65197;50.164;8.012;2023-04-26T10:03:07;95620.97;;;9.51;47.35
76374;BME280;65197;50.164;8.012;2023-04-26T10:05:33;95639.69;;;9.29;46.74
76374;BME280;65197;50.164;8.012;2023-04-26T10:07:58;95610.00;;;9.69;45.30
76374;BME280;65197;50.164;8.012;2023-04-26T10:10:24;95637.41;;;8.81;47.90
76374;BME280;65197;50.164;8.012;2023-04-26T10:12:50;95638.13;;;8.62;45.77
76374;BME280;65197;50.164;8.012;2023-04-26T10:15:17;95639.19;;;8.79;47.49
76374;BME280;65197;50.164;8.012;2023-04-26T10:17:42;95636.28;;;8.66;48.85
76374;BME280;65197;50.164;8.012;2023-04-26T10:20:11;95642.31;;;8.63;48.00
76374;BME280;65197;50.164;8.012;2023-04-26T10:22:45;95635.16;;;8.06;49.27
76374;BME280;65197;50.164;8.012;2023-04-26T10:25:11;95628.63;;;7.99;49.05
76374;BME280;65197;50.164;8.012;2023-04-26T10:30:15;95640.81;;;8.12;48.82
76374;BME280;65197;50.164;8.012;2023-04-26T10:35:25;95612.91;;;7.89;50.67
76374;BME280;65197;50.164;8.012;2023-04-26T10:45:34;95615.56;;;8.31;47.93
76374;BME280;65197;50.164;8.012;2023-04-26T10:48:17;95610.81;;;8.67;47.81
76374;BME280;65197;50.164;8.012;2023-04-26T10:53:32;95594.06;;;10.41;41.91
76374;BME280;65197;50.164;8.012;2023-04-26T10:55:58;95606.03;;;10.39;41.25
76374;BME280;65197;50.164;8.012;2023-04-26T10:58:28;95583.44;;;10.50;41.51
76374;BME280;65197;50.164;8.012;2023-04-26T11:01:03;95581.66;;;9.77;42.71
76374;BME280;65197;50.164;8.012;2023-04-26T11:03:29;95601.34;;;10.11;42.32
76374;BME280;65197;50.164;8.012;2023-04-26T11:05:55;95584.94;;;9.79;43.11
76374;BME280;65197;50.164;8.012;2023-04-26T11:08:30;95585.63;;;10.39;42.46
76374;BME280;65197;50.164;8.012;2023-04-26T11:13:31;95597.06;;;10.49;40.03
76374;BME280;65197;50.164;8.012;2023-04-26T11:16:01;95575.28;;;11.63;37.69
76374;BME280;65197;50.164;8.012;2023-04-26T11:18:31;95592.38;;;11.79;39.08
76374;BME280;65197;50.164;8.012;2023-04-26T11:20:57;95587.19;;;11.47;40.23
76374;BME280;65197;50.164;8.012;2023-04-26T11:23:24;95589.78;;;10.41;40.51
76374;BME280;65197;50.164;8.012;2023-04-26T11:25:50;95573.72;;;10.39;42.23
76374;BME280;65197;50.164;8.012;2023-04-26T11:28:17;95587.06;;;10.98;41.89
76374;BME280;65197;50.164;8.012;2023-04-26T11:30:43;95581.66;;;11.21;39.67
76374;BME280;65197;50.164;8.012;2023-04-26T11:33:15;95581.19;;;10.61;41.37
76374;BME280;65197;50.164;8.012;2023-04-26T11:35:48;95580.91;;;10.85;42.13
76374;BME280;65197;50.164;8.012;2023-04-26T11:38:14;95571.16;;;10.39;43.17
76374;BME280;65197;50.164;8.012;2023-04-26T11:40:40;95581.19;;;10.61;42.36
76374;BME280;65197;50.164;8.012;2023-04-26T11:43:07;95574.56;;;10.40;41.10
76374;BME280;65197;50.164;8.012;2023-04-26T11:45:34;95573.88;;;10.73;43.88
76374;BME280;65197;50.164;8.012;2023-04-26T11:48:06;95572.06;;;10.92;40.01
76374;BME280;65197;50.164;8.012;2023-04-26T11:50:33;95573.50;;;10.98;42.22
76374;BME280;65197;50.164;8.012;2023-04-26T11:53:00;95560.78;;;11.31;40.53
76374;BME280;65197;50.164;8.012;2023-04-26T11:55:30;95566.78;;;11.30;38.89
76374;BME280;65197;50.164;8.012;2023-04-26T11:57:59;95573.84;;;11.42;39.82
76374;BME280;65197;50.164;8.012;2023-04-26T12:00:25;95545.94;;;11.21;39.00
76374;BME280;65197;50.164;8.012;2023-04-26T12:02:51;95560.41;;;11.21;39.65
76374;BME280;65197;50.164;8.012;2023-04-26T12:05:24;95562.16;;;11.03;40.66
76374;BME280;65197;50.164;8.012;2023-04-26T12:07:54;95562.16;;;10.86;44.94
76374;BME280;65197;50.164;8.012;2023-04-26T12:10:24;95567.19;;;10.87;41.57
76374;BME280;65197;50.164;8.012;2023-04-26T12:12:51;95565.56;;;10.86;41.42
76374;BME280;65197;50.164;8.012;2023-04-26T12:15:17;95564.06;;;10.46;41.15
76374;BME280;65197;50.164;8.012;2023-04-26T12:20:38;95572.81;;;10.59;41.07
76374;BME280;65197;50.164;8.012;2023-04-26T12:25:37;95563.91;;;10.32;42.54
76374;BME280;65197;50.164;8.012;2023-04-26T12:28:04;95580.25;;;10.07;42.28
76374;BME280;65197;50.164;8.012;2023-04-26T12:30:30;95566.72;;;10.26;43.39
76374;BME280;65197;50.164;8.012;2023-04-26T12:32:56;95575.81;;;10.85;43.32
76374;BME280;65197;50.164;8.012;2023-04-26T12:35:22;95550.16;;;10.70;42.59
76374;BME280;65197;50.164;8.012;2023-04-26T12:37:49;95565.88;;;10.61;44.01
76374;BME280;65197;50.164;8.012;2023-04-26T12:40:15;95570.47;;;10.55;41.52
76374;BME280;65197;50.164;8.012;2023-04-26T12:42:40;95572.44;;;10.31;43.72
76374;BME280;65197;50.164;8.012;2023-04-26T12:45:06;95560.97;;;10.20;41.96
76374;BME280;65197;50.164;8.012;2023-04-26T12:47:32;95559.13;;;9.49;43.97
76374;BME280;65197;50.164;8.012;2023-04-26T12:49:57;95566.34;;;8.98;43.57
76374;BME280;65197;50.164;8.012;2023-04-26T12:52:25;95551.22;;;8.95;46.03
76374;BME280;65197;50.164;8.012;2023-04-26T12:54:54;95565.47;;;8.99;45.60
76374;BME280;65197;50.164;8.012;2023-04-26T12:57:19;95566.34;;;9.39;44.97
76374;BME280;65197;50.164;8.012;2023-04-26T12:59:46;95569.22;;;9.50;44.36
76374;BME280;65197;50.164;8.012;2023-04-26T13:02:11;95580.25;;;9.69;45.22
76374;BME280;65197;50.164;8.012;2023-04-26T13:04:37;95562.72;;;10.01;43.23
76374;BME280;65197;50.164;8.012;2023-04-26T13:07:02;95567.53;;;10.07;42.19
76374;BME280;65197;50.164;8.012;2023-04-26T13:09:28;95556.47;;;10.27;41.94
76374;BME280;65197;50.164;8.012;2023-04-26T13:11:53;95566.84;;;10.23;42.33
76374;BME280;65197;50.164;8.012;2023-04-26T13:14:19;95561.34;;;10.32;42.01
76374;BME280;65197;50.164;8.012;2023-04-26T13:16:44;95561.56;;;10.63;42.88
76374;BME280;65197;50.164;8.012;2023-04-26T13:19:09;95565.97;;;11.12;40.70
76374;BME280;65197;50.164;8.012;2023-04-26T13:21:36;95565.00;;;10.80;41.65
76374;BME280;65197;50.164;8.012;2023-04-26T13:24:01;95563.13;;;9.92;41.31
76374;BME280;65197;50.164;8.012;2023-04-26T13:26:26;95575.03;;;9.73;44.41
76374;BME280;65197;50.164;8.012;2023-04-26T13:28:52;95566.78;;;10.05;42.11
76374;BME280;65197;50.164;8.012;2023-04-26T13:31:18;95567.06;;;10.37;43.34
76374;BME280;65197;50.164;8.012;2023-04-26T13:33:44;95555.78;;;10.77;41.30
76374;BME280;65197;50.164;8.012;2023-04-26T13:36:11;95563.06;;;11.19;42.31
76374;BME280;65197;50.164;8.012;2023-04-26T13:38:37;95562.75;;;11.26;40.21
76374;BME280;65197;50.164;8.012;2023-04-26T13:41:02;95560.00;;;11.79;39.21