sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80237;SDS011;69544;42.138;24.742;2023-05-29T00:00:18;3.60;;;2.33;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:02:46;3.10;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:05:12;2.67;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:07:39;3.15;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:10:05;3.67;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:12:32;2.47;;;1.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:14:58;3.00;;;2.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:17:24;3.10;;;2.22;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:19:50;2.50;;;1.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:22:16;4.28;;;2.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:24:42;2.63;;;1.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:27:09;2.83;;;2.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:29:38;2.20;;;1.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:32:04;2.83;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:34:30;2.35;;;1.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:36:56;3.90;;;2.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:39:22;3.03;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:41:48;4.00;;;2.15;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:44:17;2.58;;;2.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:46:44;2.67;;;1.85;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:49:14;2.63;;;1.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:51:41;3.08;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:54:08;2.78;;;1.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:56:42;3.30;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T00:59:09;2.03;;;1.83;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:01:37;2.97;;;1.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:04:04;2.92;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:06:33;3.80;;;2.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:09:00;3.58;;;1.98;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:11:45;3.40;;;1.92;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:14:32;4.65;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:17:19;3.25;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:20:18;2.55;;;2.17;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:28:27;4.55;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:30:56;2.83;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:33:25;3.03;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:35:51;3.55;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:38:17;2.22;;;1.98;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:40:43;1.70;;;1.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:43:09;2.80;;;1.92;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:45:35;4.00;;;2.15;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:48:01;2.72;;;2.15;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:50:27;2.40;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:52:54;2.97;;;2.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:55:19;2.15;;;1.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T01:57:45;4.13;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:00:12;3.35;;;2.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:02:40;3.50;;;1.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:05:07;2.53;;;2.17;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:07:36;2.35;;;2.08;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:10:05;2.80;;;1.98;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:12:31;3.13;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:14:57;2.70;;;2.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:17:23;3.70;;;2.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:19:49;3.67;;;2.33;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:22:16;2.55;;;1.85;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:24:42;2.50;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:27:08;2.22;;;2.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:29:34;3.97;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:32:00;2.67;;;1.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:34:26;2.40;;;1.98;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:36:51;3.78;;;2.17;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:39:18;3.30;;;2.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:41:44;3.85;;;1.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:44:12;3.53;;;2.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:46:37;2.90;;;2.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:49:03;2.38;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:51:29;2.30;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:53:56;2.58;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:56:22;2.42;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T02:58:50;4.00;;;2.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:01:16;3.53;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:03:42;2.28;;;1.77;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:06:08;3.08;;;1.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:08:35;4.15;;;2.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:11:06;2.90;;;1.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:13:35;3.22;;;2.08;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:16:04;3.22;;;2.35;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:18:30;4.18;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:20:56;3.80;;;2.28;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:23:22;2.95;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:25:47;2.78;;;2.17;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:28:13;2.70;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:30:39;2.97;;;2.15;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:33:04;3.10;;;2.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:35:30;4.07;;;2.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:37:56;3.65;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:40:22;3.33;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:42:48;2.85;;;1.92;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:45:13;2.80;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:47:39;3.33;;;2.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:50:05;3.97;;;2.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:52:31;3.47;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:54:57;4.18;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:57:22;3.42;;;2.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T03:59:48;2.60;;;1.83;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:02:14;2.95;;;2.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:04:40;2.72;;;2.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:07:05;3.20;;;1.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:09:32;3.70;;;2.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:11:58;3.28;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:14:27;2.63;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:16:53;2.10;;;1.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:19:18;3.45;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:21:45;2.72;;;2.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:24:12;3.25;;;2.25;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:26:41;2.78;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:29:08;2.72;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:31:33;3.00;;;1.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:34:01;2.67;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:36:29;2.30;;;2.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:38:58;5.68;;;3.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:41:24;7.68;;;3.47;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:43:55;15.43;;;3.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:46:22;11.43;;;4.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:48:49;12.50;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:51:18;8.43;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:53:45;8.23;;;3.78;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:56:12;11.63;;;4.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T04:58:38;11.70;;;4.40;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:01:04;13.00;;;4.65;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:03:30;13.18;;;4.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:05:56;7.45;;;4.07;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:08:22;16.17;;;4.88;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:10:48;10.27;;;4.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:13:13;9.32;;;4.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:15:39;10.65;;;5.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:18:05;13.63;;;4.47;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:20:31;12.40;;;4.75;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:22:56;14.20;;;4.45;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:25:22;11.82;;;4.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:27:48;9.95;;;4.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:30:13;7.22;;;4.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:32:39;15.70;;;4.38;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:35:05;11.68;;;4.32;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:37:32;11.07;;;4.32;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:40:01;10.55;;;4.07;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:42:27;10.93;;;4.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:44:53;9.57;;;4.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:47:18;9.52;;;3.97;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:49:44;14.07;;;3.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:52:10;9.98;;;4.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:54:35;8.18;;;4.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:57:01;8.63;;;3.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T05:59:28;12.27;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:01:54;8.95;;;4.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:04:20;9.95;;;3.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:06:46;11.05;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:09:11;8.27;;;3.97;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:11:37;12.60;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:14:03;13.48;;;3.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:16:29;9.05;;;3.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:18:55;11.85;;;4.85;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:21:20;10.95;;;3.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:23:46;5.95;;;3.53;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:26:12;9.43;;;3.72;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:28:38;8.05;;;3.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:31:04;12.68;;;3.72;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:33:30;7.65;;;3.92;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:35:55;11.05;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:38:21;9.50;;;3.85;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:40:46;9.35;;;4.28;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:43:12;8.32;;;4.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:45:38;7.15;;;4.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:48:04;8.25;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:50:30;10.85;;;3.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:52:56;6.70;;;3.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:55:22;6.13;;;3.65;;
80237;SDS011;69544;42.138;24.742;2023-05-29T06:57:47;7.88;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:00:13;7.65;;;3.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:02:41;6.60;;;3.38;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:05:07;6.72;;;3.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:07:32;8.18;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:09:58;8.18;;;3.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:12:24;8.95;;;3.35;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:14:49;8.27;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:17:15;6.80;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:19:41;9.05;;;3.83;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:22:06;8.82;;;3.25;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:24:32;8.02;;;3.40;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:26:58;8.88;;;4.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:29:24;6.97;;;3.40;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:31:50;7.57;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:34:17;7.28;;;3.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:39:29;7.95;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:41:55;6.68;;;3.38;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:44:21;6.30;;;3.47;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:46:47;9.55;;;3.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:49:13;6.70;;;3.55;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:51:41;6.72;;;3.25;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:54:10;6.22;;;3.38;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:56:35;7.68;;;3.45;;
80237;SDS011;69544;42.138;24.742;2023-05-29T07:59:02;7.65;;;3.33;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:01:28;6.45;;;3.55;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:03:54;9.88;;;3.40;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:06:20;7.00;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:08:46;7.47;;;3.72;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:11:12;7.95;;;3.88;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:13:38;6.38;;;3.53;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:16:04;5.57;;;3.28;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:18:30;5.25;;;3.38;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:20:57;7.70;;;3.38;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:23:23;6.80;;;3.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:25:49;7.20;;;3.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:28:15;6.55;;;3.33;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:30:41;5.95;;;3.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:33:07;5.60;;;3.25;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:35:33;6.30;;;3.35;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:37:59;6.20;;;3.42;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:40:25;5.93;;;3.17;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:42:53;5.90;;;3.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:45:24;5.03;;;2.92;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:47:53;7.25;;;3.35;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:50:20;7.38;;;3.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:52:46;4.97;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:55:12;5.97;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T08:57:39;7.03;;;3.38;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:00:08;6.18;;;3.28;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:02:43;6.15;;;3.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:05:09;6.55;;;3.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:07:38;5.30;;;3.35;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:10:13;6.65;;;3.45;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:12:40;5.05;;;3.28;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:15:22;8.27;;;3.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:17:55;4.65;;;3.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:20:25;4.75;;;3.25;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:23:13;7.78;;;3.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:25:41;5.32;;;3.45;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:28:08;4.72;;;3.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:30:37;5.20;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:33:04;6.05;;;3.45;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:37:59;5.70;;;3.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:40:26;6.93;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:42:54;5.15;;;3.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:45:20;4.90;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:47:50;4.90;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:50:19;6.85;;;3.47;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:52:50;6.78;;;3.33;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:55:18;5.93;;;3.22;;
80237;SDS011;69544;42.138;24.742;2023-05-29T09:57:46;6.00;;;3.35;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:00:13;4.30;;;3.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:02:41;5.13;;;3.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:05:07;5.57;;;3.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:07:34;5.45;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:10:05;5.70;;;3.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:12:55;5.45;;;3.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:15:21;7.28;;;3.25;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:18:05;6.45;;;3.17;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:20:38;5.20;;;3.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:23:06;4.80;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:25:33;7.40;;;3.40;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:28:00;5.40;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:35:55;4.23;;;3.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:38:44;6.78;;;3.25;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:41:28;6.18;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:43:54;6.60;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:49:17;4.72;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:51:43;5.47;;;3.13;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:54:11;3.83;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:56:41;4.38;;;3.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T10:59:16;5.70;;;3.33;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:01:43;5.50;;;2.97;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:06:41;4.70;;;2.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:09:25;5.57;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:14:48;6.30;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:17:28;5.30;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:19:55;5.43;;;2.83;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:22:23;3.55;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:24:54;5.32;;;2.78;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:27:22;4.72;;;2.97;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:29:49;4.20;;;2.67;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:32:20;5.22;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:34:48;6.20;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:37:17;5.93;;;2.92;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:39:42;4.40;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:42:08;4.88;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:44:34;4.93;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:47:04;4.75;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:49:32;5.00;;;3.10;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:52:06;5.07;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:54:36;5.20;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:57:02;3.58;;;2.47;;
80237;SDS011;69544;42.138;24.742;2023-05-29T11:59:30;4.47;;;2.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:01:56;3.97;;;3.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:04:22;4.40;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:06:47;4.97;;;2.83;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:11:53;3.38;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:14:19;5.75;;;3.05;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:16:45;5.70;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:19:11;8.88;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:21:41;6.28;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:24:08;4.22;;;3.03;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:26:34;4.30;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:29:02;3.83;;;2.88;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:31:29;4.65;;;2.97;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:34:00;4.40;;;2.95;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:36:26;4.47;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:38:52;4.18;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:41:28;4.18;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:43:56;4.13;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:46:25;4.10;;;2.78;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:48:54;4.75;;;2.88;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:51:24;4.32;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:53:51;3.57;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:56:20;3.97;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T12:58:47;3.53;;;2.53;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:01:14;3.92;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:03:40;5.55;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:06:06;4.28;;;2.88;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:08:32;4.75;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:10:57;3.78;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:13:23;4.13;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:15:49;3.47;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:18:14;4.38;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:20:40;5.32;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:23:06;3.20;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:25:33;3.25;;;2.45;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:27:59;3.83;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:30:25;4.80;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:32:51;4.45;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:35:18;3.60;;;2.47;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:37:44;4.10;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:40:10;4.05;;;2.53;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:42:38;3.60;;;2.65;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:45:04;3.75;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:47:32;3.60;;;2.83;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:49:58;4.15;;;2.78;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:52:23;3.65;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:54:50;3.42;;;2.47;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:57:15;3.53;;;2.78;;
80237;SDS011;69544;42.138;24.742;2023-05-29T13:59:41;4.65;;;2.97;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:02:07;3.50;;;2.65;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:04:33;3.42;;;2.72;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:06:59;3.63;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:09:25;4.70;;;2.55;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:11:54;2.85;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:14:21;3.38;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:16:47;3.40;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:19:14;3.78;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:21:40;3.10;;;2.33;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:24:06;3.58;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:26:32;6.00;;;2.75;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:28:58;2.95;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:31:24;4.47;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:33:49;5.35;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:36:15;3.67;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:38:41;3.08;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:41:08;2.83;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:43:34;4.55;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:46:00;4.60;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:48:25;5.53;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:50:51;4.05;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:53:17;5.43;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:55:43;3.10;;;2.35;;
80237;SDS011;69544;42.138;24.742;2023-05-29T14:58:09;2.85;;;2.38;;
80237;SDS011;69544;42.138;24.742;2023-05-29T15:00:35;3.33;;;2.40;;