sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46732;DHT22;32477;51.474;5.696;2023-01-19T00:02:17;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:04:43;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:07:09;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:09:35;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:12:03;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:14:35;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:17:00;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:19:27;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:21:53;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:24:19;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:26:45;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:29:11;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:31:37;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:34:04;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:36:31;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:38:56;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:41:22;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:44:10;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:46:36;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:49:01;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:51:27;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:53:53;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:56:18;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T00:58:44;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:01:10;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:03:36;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:06:02;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:08:29;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:10:55;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:13:21;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:15:54;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:18:20;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:20:47;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:23:13;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:25:38;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:28:05;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:30:34;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:33:00;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:35:26;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:37:52;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:40:20;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:42:46;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:45:33;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:50:53;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:53:40;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:56:09;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T01:58:37;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:01:04;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:03:49;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:06:15;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:08:51;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:11:36;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:14:21;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:16:47;2.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:19:16;2.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:21:52;2.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:24:19;2.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:26:46;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:29:17;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:31:44;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:34:12;1.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:39:44;1.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:42:14;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:44:44;1.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:47:11;1.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:49:37;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:52:03;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T02:57:31;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:10:55;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:13:36;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:18:48;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:21:17;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:23:45;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:26:23;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:28:51;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:31:24;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:33:56;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:36:36;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:39:04;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:41:32;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:43:59;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:46:25;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:48:51;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:51:18;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:53:45;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:56:23;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T03:58:50;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:01:17;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:03:43;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:06:09;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:08:35;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:11:01;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:13:27;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:15:58;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:18:24;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:20:49;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:23:15;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:25:41;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:28:06;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:30:32;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:32:58;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:35:24;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:37:50;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:40:16;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:42:43;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:45:13;0.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:47:39;0.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:50:06;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:52:32;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:55:03;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:57:29;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T04:59:56;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:02:22;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:04:48;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:07:14;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:09:40;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:12:05;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:14:31;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:16:57;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:19:23;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:21:48;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:24:14;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:26:40;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:29:05;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:31:31;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:33:56;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:36:22;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:38:48;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:41:13;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:43:39;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:46:05;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:48:31;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:50:58;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:53:23;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:55:49;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T05:58:15;0.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:00:41;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:03:07;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:05:33;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:08:00;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:10:26;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:12:51;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:15:18;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:17:44;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:20:10;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:22:38;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:25:04;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:27:29;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:29:55;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:32:21;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:34:46;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:37:12;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:39:40;1.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:42:07;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:44:33;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:46:58;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:49:24;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:51:50;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:54:15;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:56:41;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T06:59:07;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:01:34;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:04:00;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:06:26;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:08:52;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:11:18;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:13:44;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:16:16;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:18:41;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:21:07;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:23:33;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:26:00;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:28:27;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:30:53;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:33:20;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:35:50;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:38:16;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:40:43;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:43:11;1.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:45:37;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:48:03;1.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:50:29;1.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:52:55;1.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:55:22;1.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T07:57:49;1.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:00:18;1.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:02:47;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:05:15;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:07:41;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:10:07;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:12:33;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:14:59;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:17:25;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:19:50;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:22:16;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:24:42;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:27:07;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:29:34;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:32:00;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:34:28;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:36:55;1.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:39:21;1.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:41:49;1.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:44:15;1.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:46:41;1.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:49:07;1.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:51:33;1.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:53:58;1.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:56:24;1.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T08:58:50;1.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:01:15;1.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:03:43;1.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:06:10;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:08:36;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:11:02;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:13:29;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:15:55;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:18:21;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:20:49;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:23:16;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:25:44;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:28:11;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:30:39;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:33:08;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:35:36;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:38:02;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:40:28;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:42:55;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:45:34;2.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:48:03;2.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:50:34;2.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:53:09;2.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:55:40;2.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T09:58:14;2.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:00:46;2.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:03:16;2.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:05:48;2.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:10:54;2.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:13:45;2.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:16:35;2.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:19:32;2.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:22:16;2.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:24:44;2.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:27:18;2.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:29:45;2.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:32:15;3.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:34:42;3.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:37:37;3.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:40:14;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:42:44;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:45:20;3.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:47:48;4.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:50:29;4.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:52:57;4.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T10:57:59;5.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:00:41;5.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:03:23;6.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:05:50;5.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:08:27;5.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:11:00;5.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:13:29;5.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:15:56;5.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:18:29;5.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:21:06;5.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:23:35;5.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:26:12;5.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:28:50;5.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:38:48;6.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:41:20;6.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:43:52;7.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:46:20;7.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:48:55;7.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:51:45;7.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:54:40;7.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:57:13;8.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T11:59:39;8.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:02:19;8.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:04:48;8.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:07:19;8.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:09:49;8.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:12:24;7.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:17:46;6.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:23:01;6.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:28:25;8.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:30:52;8.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:33:30;8.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:38:52;7.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:41:34;7.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:46:54;7.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T12:57:52;7.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:18:40;6.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:21:08;6.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:26:34;6.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:29:07;6.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:31:35;5.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:34:02;5.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:36:29;4.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:38:58;4.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:41:28;4.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:46:26;3.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:49:00;3.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:51:26;3.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:53:59;3.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:56:28;3.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T13:58:59;4.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:01:25;4.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:03:52;4.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:06:44;5.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:09:14;5.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:11:42;5.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:14:24;4.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:16:51;4.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:19:16;5.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:21:42;5.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:24:19;5.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:26:53;4.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:34:40;4.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:37:28;3.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:39:59;3.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:42:31;3.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:45:05;3.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:47:34;3.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:50:08;3.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:52:55;3.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:56:08;3.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T14:58:10;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:00:37;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:03:02;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:05:33;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:08:01;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:10:27;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:12:54;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:15:25;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:17:53;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:20:20;3.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:22:46;3.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:25:14;3.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:27:40;3.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:30:23;3.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:32:52;3.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:35:19;3.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:37:46;3.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:40:12;3.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:42:38;3.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:48:12;3.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:50:42;2.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:53:19;2.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:55:52;3.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T15:58:21;2.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:00:55;2.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:03:21;2.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:05:47;2.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:08:13;2.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:10:40;2.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:13:06;2.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:15:34;2.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:18:01;2.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:20:26;2.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:22:52;2.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:25:18;2.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:27:45;2.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:30:11;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:32:36;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:35:03;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:37:29;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:39:54;2.20;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:42:20;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:44:46;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:47:11;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:49:37;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:52:03;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:54:28;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:56:55;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T16:59:21;2.10;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:01:48;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:04:18;2.00;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:06:44;1.90;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:09:13;1.80;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:11:39;1.70;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:14:07;1.60;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:16:34;1.50;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:19:01;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:21:27;1.40;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:23:54;1.30;99.90
46732;DHT22;32477;51.474;5.696;2023-01-19T17:26:21;1.20;99.90