sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73693;SDS011;61997;53.974;11.670;2023-02-18T00:01:13;10.70;;;3.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:03:41;11.65;;;4.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:06:13;10.60;;;4.63;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:08:41;7.35;;;3.67;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:11:07;7.95;;;4.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:13:33;9.52;;;3.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:16:02;9.02;;;3.67;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:18:28;10.45;;;3.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:20:53;8.93;;;3.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:23:19;6.47;;;3.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:25:44;8.32;;;3.17;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:28:09;6.93;;;3.10;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:30:38;6.70;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:33:07;7.88;;;3.33;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:35:32;7.72;;;3.25;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:37:58;8.18;;;2.97;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:40:23;8.80;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:42:48;10.23;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:45:14;6.10;;;3.17;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:47:39;5.50;;;2.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:50:05;6.90;;;2.83;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:52:31;9.68;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:54:56;7.53;;;2.67;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:57:22;6.97;;;2.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T00:59:47;5.97;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:02:13;6.80;;;2.75;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:04:38;6.60;;;2.45;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:07:04;4.80;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:09:29;8.48;;;2.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:11:54;8.35;;;2.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:14:20;6.10;;;2.67;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:16:45;5.50;;;2.45;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:19:10;7.65;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:21:36;4.22;;;2.10;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:24:01;6.70;;;2.28;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:26:27;8.40;;;1.98;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:28:52;8.52;;;2.08;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:31:17;5.47;;;2.08;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:33:43;8.57;;;1.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:36:09;5.93;;;1.77;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:38:35;4.85;;;2.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:41:00;7.07;;;2.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:43:26;6.00;;;1.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:48:43;8.48;;;1.98;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:51:22;6.13;;;1.75;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:54:14;5.57;;;1.65;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:56:47;5.88;;;1.67;;
73693;SDS011;61997;53.974;11.670;2023-02-18T01:59:19;5.32;;;1.73;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:01:46;6.78;;;2.53;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:04:11;5.93;;;1.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:06:37;5.15;;;1.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:09:04;5.53;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:11:34;8.40;;;1.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:20:05;8.35;;;1.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:25:21;6.50;;;1.67;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:36:18;6.82;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:44:35;4.05;;;1.25;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:47:05;6.20;;;1.58;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:49:52;4.75;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:52:45;6.47;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-02-18T02:55:12;4.38;;;1.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:00:04;4.68;;;1.52;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:02:38;4.97;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:05:33;4.93;;;1.15;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:08:07;5.72;;;1.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:21:59;7.25;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:24:29;5.65;;;1.33;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:29:38;4.00;;;0.93;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:32:05;3.38;;;1.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:34:33;5.03;;;1.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:37:01;2.38;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:39:28;4.20;;;1.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:41:55;3.15;;;0.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:44:20;5.78;;;1.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:46:46;5.82;;;1.33;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:49:12;2.72;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:51:38;3.90;;;1.27;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:54:04;5.38;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:56:29;5.82;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T03:58:54;3.83;;;1.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:01:20;2.45;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:03:45;3.78;;;0.98;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:06:11;4.65;;;1.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:08:36;7.53;;;1.65;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:11:02;5.85;;;1.02;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:13:29;4.40;;;1.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:15:54;4.00;;;1.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:18:19;3.55;;;0.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:20:46;6.45;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:23:11;5.45;;;1.58;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:25:37;4.80;;;1.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:28:02;6.55;;;1.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:30:28;5.93;;;1.33;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:32:54;3.35;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:35:19;5.88;;;1.02;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:37:45;3.78;;;0.93;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:40:10;5.50;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:42:36;5.00;;;1.02;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:45:01;6.97;;;1.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:47:27;4.28;;;1.08;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:49:52;6.13;;;1.27;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:52:18;3.30;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:54:43;4.75;;;0.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:57:09;3.22;;;0.93;;
73693;SDS011;61997;53.974;11.670;2023-02-18T04:59:34;3.30;;;1.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:01:59;3.38;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:04:25;3.15;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:06:50;3.03;;;1.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:09:16;2.78;;;1.45;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:11:41;2.85;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:14:07;2.75;;;0.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:16:32;4.70;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:18:58;4.32;;;1.55;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:21:23;4.15;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:23:49;2.20;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:26:15;4.80;;;0.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:28:40;4.25;;;1.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:31:06;3.38;;;0.82;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:33:31;3.90;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:35:56;4.65;;;0.82;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:38:22;5.13;;;1.42;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:40:47;3.50;;;1.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:43:13;3.30;;;0.77;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:45:38;2.47;;;0.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:48:04;5.88;;;1.75;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:50:29;4.97;;;0.93;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:52:55;2.72;;;0.68;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:55:20;3.58;;;0.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T05:57:45;4.72;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:00:11;3.60;;;1.02;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:02:37;2.25;;;0.68;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:05:03;4.15;;;1.58;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:07:29;2.58;;;0.63;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:09:54;3.58;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:12:20;4.38;;;1.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:14:45;4.13;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:17:11;4.75;;;1.02;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:19:37;2.42;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:22:03;3.65;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:24:28;1.85;;;0.73;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:26:54;6.40;;;1.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:29:19;3.08;;;0.75;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:31:44;3.13;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:34:10;3.60;;;1.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:36:35;4.40;;;0.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:39:01;1.63;;;0.55;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:41:28;3.22;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:43:53;6.90;;;1.27;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:46:19;5.95;;;1.42;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:48:44;3.70;;;0.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:51:10;3.35;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:53:35;4.88;;;1.42;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:56:01;4.30;;;1.17;;
73693;SDS011;61997;53.974;11.670;2023-02-18T06:58:26;4.20;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:00:51;2.42;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:03:17;5.75;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:05:42;3.83;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:08:08;3.83;;;1.25;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:10:33;2.83;;;1.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:12:59;4.95;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:15:24;5.95;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:17:52;3.92;;;0.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:20:18;3.80;;;1.08;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:22:44;2.67;;;0.73;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:25:10;2.40;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:27:35;3.83;;;1.08;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:30:01;3.22;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:32:26;3.08;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:34:52;6.88;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:37:18;3.72;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:39:43;3.40;;;1.33;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:42:09;3.75;;;0.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:44:35;1.85;;;0.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:47:01;7.18;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:49:28;3.58;;;0.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:51:53;3.15;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:54:18;3.00;;;0.98;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:56:44;4.10;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T07:59:10;3.35;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:01:36;2.90;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:04:01;2.05;;;0.63;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:06:27;3.80;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:08:55;3.67;;;0.77;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:11:21;4.20;;;0.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:13:47;2.20;;;0.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:16:13;2.80;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:18:39;3.55;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:21:04;2.08;;;0.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:23:29;3.72;;;0.77;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:25:55;1.80;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:28:21;1.95;;;0.82;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:30:48;2.20;;;0.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:33:15;3.05;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:35:40;2.58;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:38:06;1.67;;;0.63;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:40:31;2.03;;;0.63;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:42:56;2.78;;;0.73;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:45:22;0.85;;;0.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:47:47;1.80;;;0.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:50:13;3.03;;;0.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:52:38;1.55;;;0.65;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:55:04;2.03;;;0.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:57:31;1.95;;;0.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T08:59:57;3.03;;;0.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:02:22;2.30;;;0.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:04:48;2.90;;;0.98;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:07:13;4.07;;;0.65;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:09:38;1.95;;;0.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:12:04;2.72;;;0.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:14:29;4.40;;;0.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:16:55;1.48;;;0.82;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:19:22;1.17;;;0.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:21:47;1.00;;;0.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:24:12;2.20;;;0.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:26:38;2.63;;;0.73;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:29:04;2.65;;;0.52;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:31:29;2.33;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:33:56;2.88;;;0.75;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:36:25;3.75;;;0.82;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:38:51;1.92;;;0.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:41:23;1.10;;;0.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:43:54;2.10;;;0.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:46:30;4.85;;;0.98;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:49:02;3.60;;;0.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:51:31;1.75;;;0.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:53:57;1.77;;;0.57;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:56:26;1.98;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T09:58:54;2.92;;;0.68;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:01:31;2.10;;;1.02;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:03:58;1.73;;;0.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:06:26;2.15;;;0.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:08:54;2.67;;;0.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:11:23;2.28;;;0.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:13:54;1.65;;;0.52;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:16:21;2.45;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:18:49;2.05;;;1.25;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:21:23;3.10;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:26:26;2.20;;;0.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:28:53;3.30;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:31:21;3.17;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:33:55;2.40;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:36:25;3.20;;;1.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:52:25;3.60;;;1.23;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:54:57;2.78;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T10:57:30;3.72;;;1.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:02:39;3.92;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:07:51;3.72;;;1.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:10:21;4.45;;;1.73;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:12:48;3.28;;;1.77;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:15:20;4.03;;;1.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:17:53;4.30;;;1.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:22:55;3.03;;;1.75;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:25:24;3.45;;;1.55;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:27:51;4.45;;;1.77;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:33:00;3.35;;;1.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:35:31;4.97;;;2.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:37:57;7.45;;;2.33;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:40:25;5.32;;;1.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:43:04;5.25;;;2.90;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:45:39;5.22;;;2.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:50:40;8.20;;;4.47;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:53:27;8.05;;;4.32;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:55:55;8.90;;;4.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T11:58:21;10.88;;;5.25;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:00:48;14.00;;;7.63;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:06:04;16.90;;;7.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:08:42;13.45;;;8.55;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:11:14;19.48;;;8.68;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:13:49;17.17;;;8.65;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:27:12;19.60;;;10.15;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:30:02;18.23;;;9.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:33:07;21.27;;;10.55;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:35:39;20.02;;;11.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:41:05;18.20;;;10.32;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:43:42;20.13;;;10.27;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:52:39;22.02;;;10.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T12:57:49;18.63;;;10.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:02:55;21.13;;;11.45;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:05:44;22.20;;;10.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:11:04;19.02;;;10.23;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:16:26;18.42;;;9.75;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:19:06;17.90;;;9.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:21:39;23.00;;;10.32;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:24:09;18.83;;;11.02;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:26:37;16.77;;;9.18;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:34:45;15.07;;;9.63;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:37:18;17.48;;;10.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:40:03;17.08;;;10.02;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:50:30;16.23;;;9.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:55:39;18.23;;;9.27;;
73693;SDS011;61997;53.974;11.670;2023-02-18T13:58:13;14.07;;;9.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:03:18;13.70;;;8.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:05:57;15.15;;;8.15;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:08:35;14.40;;;8.43;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:13:43;16.02;;;7.93;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:16:12;13.07;;;7.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:33:41;12.98;;;6.70;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:36:30;14.10;;;7.10;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:49:45;10.25;;;6.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:55:03;10.52;;;5.93;;
73693;SDS011;61997;53.974;11.670;2023-02-18T14:57:38;12.95;;;5.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:00:13;10.75;;;6.47;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:02:41;12.75;;;6.65;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:07:41;11.27;;;6.43;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:10:12;10.90;;;6.18;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:12:39;10.13;;;5.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:15:05;12.20;;;6.25;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:17:33;9.93;;;5.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:20:02;8.35;;;5.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:22:32;10.77;;;5.55;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:24:59;8.80;;;4.72;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:27:29;10.50;;;5.45;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:30:20;10.02;;;5.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:32:54;12.85;;;5.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:35:29;8.88;;;5.40;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:37:58;11.15;;;5.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:40:29;11.27;;;6.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:42:56;10.63;;;6.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:45:24;12.05;;;6.65;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:47:56;11.50;;;5.78;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:50:29;12.40;;;6.55;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:52:58;12.80;;;6.32;;
73693;SDS011;61997;53.974;11.670;2023-02-18T15:55:33;12.38;;;6.18;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:00:52;9.98;;;5.88;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:03:25;10.77;;;6.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:08:37;12.57;;;6.57;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:11:07;12.07;;;6.15;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:13:35;13.57;;;6.72;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:16:01;11.73;;;6.80;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:18:37;12.60;;;7.03;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:21:05;14.65;;;6.82;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:23:44;11.82;;;6.00;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:29:13;12.60;;;5.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:31:39;11.93;;;6.35;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:34:05;9.43;;;5.50;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:36:31;9.40;;;5.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:38:57;10.45;;;6.30;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:41:22;11.27;;;6.22;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:43:48;12.00;;;5.95;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:46:15;10.55;;;5.53;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:48:43;11.05;;;5.75;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:53:48;10.90;;;6.25;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:56:15;10.02;;;6.13;;
73693;SDS011;61997;53.974;11.670;2023-02-18T16:58:42;10.27;;;5.68;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:01:11;9.82;;;5.78;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:03:42;9.95;;;5.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:06:08;8.68;;;5.05;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:08:33;8.65;;;4.60;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:11:00;10.63;;;5.30;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:13:27;10.43;;;5.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:15:54;11.90;;;5.38;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:18:20;8.90;;;4.85;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:20:51;9.88;;;5.18;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:23:20;9.48;;;5.20;;
73693;SDS011;61997;53.974;11.670;2023-02-18T17:28:14;8.95;;;4.50;;