sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38798;SHT11;24546;52.240;16.826;2022-08-01T00:03:35;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:08:36;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:13:37;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:18:38;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:23:39;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:28:40;19.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:33:41;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:38:42;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:43:43;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:48:44;18.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:53:45;18.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T00:58:47;18.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:03:49;18.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:14:06;18.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:19:16;18.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:24:45;18.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:29:52;18.30;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:34:55;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:39:58;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:45:03;18.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:50:05;18.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T01:55:08;18.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:00:11;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:05:13;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:10:16;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:15:18;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:20:20;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:25:32;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:30:36;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:35:42;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:40:46;18.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:45:53;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:50:58;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T02:55:59;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:01:01;18.30;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:06:03;18.30;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:11:05;18.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:16:07;18.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:21:09;18.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:26:11;18.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:31:14;18.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:36:16;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:41:22;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:46:40;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:51:44;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T03:56:50;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:01:52;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:06:54;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:11:55;18.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:16:56;18.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:21:57;18.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:27:00;18.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:32:02;18.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:37:03;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:42:06;18.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:47:09;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:52:10;19.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T04:57:11;19.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:02:15;19.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:07:17;19.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:12:18;19.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:17:19;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:22:20;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:27:20;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:32:21;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:37:22;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:42:23;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:47:24;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:52:25;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T05:57:26;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:02:27;19.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:07:28;19.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:12:29;19.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:17:32;19.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:22:33;19.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:27:35;20.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:32:36;20.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:37:37;20.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:42:38;20.30;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:47:40;20.30;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:52:41;20.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T06:57:50;20.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:02:56;20.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:07:57;20.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:12:58;20.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:17:59;20.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:23:04;21.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:28:05;21.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:33:06;21.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:38:07;21.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:43:08;21.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:48:10;21.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:53:11;21.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T07:58:12;21.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:03:13;21.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:08:14;21.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:13:16;21.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:18:17;21.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:23:18;21.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:28:37;22.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:33:38;22.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:38:39;22.30;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:43:40;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:48:42;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:53:44;22.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T08:58:46;23.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T09:03:47;23.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T09:08:48;23.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T09:19:07;24.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T09:24:15;25.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T09:29:21;26.00;99.30
38798;SHT11;24546;52.240;16.826;2022-08-01T09:34:29;26.90;98.40
38798;SHT11;24546;52.240;16.826;2022-08-01T09:39:35;27.50;97.10
38798;SHT11;24546;52.240;16.826;2022-08-01T09:44:42;28.30;95.80
38798;SHT11;24546;52.240;16.826;2022-08-01T09:49:44;28.10;96.10
38798;SHT11;24546;52.240;16.826;2022-08-01T09:55:05;28.10;96.40
38798;SHT11;24546;52.240;16.826;2022-08-01T10:00:17;28.40;96.90
38798;SHT11;24546;52.240;16.826;2022-08-01T10:05:30;29.10;97.00
38798;SHT11;24546;52.240;16.826;2022-08-01T10:10:32;29.60;94.50
38798;SHT11;24546;52.240;16.826;2022-08-01T10:15:33;29.80;93.90
38798;SHT11;24546;52.240;16.826;2022-08-01T10:20:35;30.00;93.50
38798;SHT11;24546;52.240;16.826;2022-08-01T10:25:40;30.50;92.90
38798;SHT11;24546;52.240;16.826;2022-08-01T10:30:44;30.40;91.90
38798;SHT11;24546;52.240;16.826;2022-08-01T10:35:46;30.70;91.90
38798;SHT11;24546;52.240;16.826;2022-08-01T10:40:47;30.40;92.00
38798;SHT11;24546;52.240;16.826;2022-08-01T10:45:49;30.40;91.60
38798;SHT11;24546;52.240;16.826;2022-08-01T10:50:52;30.80;92.80
38798;SHT11;24546;52.240;16.826;2022-08-01T10:55:58;30.70;91.90
38798;SHT11;24546;52.240;16.826;2022-08-01T11:01:26;30.70;92.10
38798;SHT11;24546;52.240;16.826;2022-08-01T11:22:07;30.10;92.20
38798;SHT11;24546;52.240;16.826;2022-08-01T11:32:26;29.10;93.60
38798;SHT11;24546;52.240;16.826;2022-08-01T11:37:28;29.20;94.30
38798;SHT11;24546;52.240;16.826;2022-08-01T11:42:29;29.10;94.10
38798;SHT11;24546;52.240;16.826;2022-08-01T11:47:46;28.80;96.70
38798;SHT11;24546;52.240;16.826;2022-08-01T11:52:59;28.40;97.80
38798;SHT11;24546;52.240;16.826;2022-08-01T11:58:05;28.00;98.90
38798;SHT11;24546;52.240;16.826;2022-08-01T12:03:08;27.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T12:08:12;27.80;99.80
38798;SHT11;24546;52.240;16.826;2022-08-01T12:13:12;27.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T12:18:13;27.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T12:23:16;27.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T12:28:17;27.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T12:33:20;27.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T12:38:22;27.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T12:43:25;27.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T12:48:27;28.00;99.60
38798;SHT11;24546;52.240;16.826;2022-08-01T12:53:28;28.40;99.60
38798;SHT11;24546;52.240;16.826;2022-08-01T12:58:33;28.70;99.40
38798;SHT11;24546;52.240;16.826;2022-08-01T13:03:35;28.80;99.60
38798;SHT11;24546;52.240;16.826;2022-08-01T13:08:35;28.80;99.30
38798;SHT11;24546;52.240;16.826;2022-08-01T13:13:47;28.80;98.40
38798;SHT11;24546;52.240;16.826;2022-08-01T13:18:50;29.00;97.70
38798;SHT11;24546;52.240;16.826;2022-08-01T13:24:09;29.10;97.00
38798;SHT11;24546;52.240;16.826;2022-08-01T13:29:13;29.30;97.70
38798;SHT11;24546;52.240;16.826;2022-08-01T13:34:15;29.40;96.90
38798;SHT11;24546;52.240;16.826;2022-08-01T13:39:16;29.30;96.50
38798;SHT11;24546;52.240;16.826;2022-08-01T13:44:36;29.00;95.30
38798;SHT11;24546;52.240;16.826;2022-08-01T13:49:37;29.30;96.70
38798;SHT11;24546;52.240;16.826;2022-08-01T13:54:38;29.50;96.30
38798;SHT11;24546;52.240;16.826;2022-08-01T13:59:39;28.90;96.10
38798;SHT11;24546;52.240;16.826;2022-08-01T14:04:40;28.90;95.70
38798;SHT11;24546;52.240;16.826;2022-08-01T14:09:41;28.80;96.10
38798;SHT11;24546;52.240;16.826;2022-08-01T14:14:45;28.50;95.60
38798;SHT11;24546;52.240;16.826;2022-08-01T14:19:46;28.50;95.00
38798;SHT11;24546;52.240;16.826;2022-08-01T14:24:47;28.60;95.70
38798;SHT11;24546;52.240;16.826;2022-08-01T14:29:49;28.60;95.80
38798;SHT11;24546;52.240;16.826;2022-08-01T14:34:50;28.70;95.60
38798;SHT11;24546;52.240;16.826;2022-08-01T14:39:51;28.00;95.80
38798;SHT11;24546;52.240;16.826;2022-08-01T14:44:52;28.00;96.40
38798;SHT11;24546;52.240;16.826;2022-08-01T14:49:53;27.80;96.70
38798;SHT11;24546;52.240;16.826;2022-08-01T14:54:54;27.90;96.60
38798;SHT11;24546;52.240;16.826;2022-08-01T14:59:55;28.30;96.60
38798;SHT11;24546;52.240;16.826;2022-08-01T15:04:56;28.20;95.60
38798;SHT11;24546;52.240;16.826;2022-08-01T15:09:57;27.80;95.50
38798;SHT11;24546;52.240;16.826;2022-08-01T15:14:58;27.90;95.50
38798;SHT11;24546;52.240;16.826;2022-08-01T15:20:02;27.90;95.70
38798;SHT11;24546;52.240;16.826;2022-08-01T15:25:03;28.00;94.90
38798;SHT11;24546;52.240;16.826;2022-08-01T15:30:05;27.90;94.70
38798;SHT11;24546;52.240;16.826;2022-08-01T15:35:06;27.50;95.80
38798;SHT11;24546;52.240;16.826;2022-08-01T15:40:11;27.50;95.70
38798;SHT11;24546;52.240;16.826;2022-08-01T15:45:15;27.50;95.50
38798;SHT11;24546;52.240;16.826;2022-08-01T15:50:21;27.60;95.60
38798;SHT11;24546;52.240;16.826;2022-08-01T15:55:22;27.40;95.50
38798;SHT11;24546;52.240;16.826;2022-08-01T16:00:23;27.10;95.20
38798;SHT11;24546;52.240;16.826;2022-08-01T16:05:24;27.10;95.70
38798;SHT11;24546;52.240;16.826;2022-08-01T16:10:25;26.90;95.80
38798;SHT11;24546;52.240;16.826;2022-08-01T16:15:27;26.40;96.40
38798;SHT11;24546;52.240;16.826;2022-08-01T16:20:28;26.30;96.80
38798;SHT11;24546;52.240;16.826;2022-08-01T16:25:29;26.40;96.70
38798;SHT11;24546;52.240;16.826;2022-08-01T16:30:30;26.50;96.90
38798;SHT11;24546;52.240;16.826;2022-08-01T16:35:31;26.60;96.60
38798;SHT11;24546;52.240;16.826;2022-08-01T16:40:32;26.60;96.90
38798;SHT11;24546;52.240;16.826;2022-08-01T16:45:33;26.40;96.20
38798;SHT11;24546;52.240;16.826;2022-08-01T16:50:35;26.00;96.60
38798;SHT11;24546;52.240;16.826;2022-08-01T16:55:36;26.00;96.40
38798;SHT11;24546;52.240;16.826;2022-08-01T17:00:37;26.00;96.80
38798;SHT11;24546;52.240;16.826;2022-08-01T17:05:44;26.20;96.30
38798;SHT11;24546;52.240;16.826;2022-08-01T17:10:47;26.50;96.70
38798;SHT11;24546;52.240;16.826;2022-08-01T17:15:51;26.10;95.80
38798;SHT11;24546;52.240;16.826;2022-08-01T17:20:53;26.00;96.10
38798;SHT11;24546;52.240;16.826;2022-08-01T17:25:54;25.70;96.40
38798;SHT11;24546;52.240;16.826;2022-08-01T17:30:54;25.70;96.40
38798;SHT11;24546;52.240;16.826;2022-08-01T17:35:55;25.90;96.50
38798;SHT11;24546;52.240;16.826;2022-08-01T17:40:56;25.90;96.10
38798;SHT11;24546;52.240;16.826;2022-08-01T17:45:57;25.90;96.30
38798;SHT11;24546;52.240;16.826;2022-08-01T17:50:58;25.60;96.10
38798;SHT11;24546;52.240;16.826;2022-08-01T17:55:59;25.70;96.60
38798;SHT11;24546;52.240;16.826;2022-08-01T18:01:02;25.70;96.60
38798;SHT11;24546;52.240;16.826;2022-08-01T18:06:03;25.60;96.50
38798;SHT11;24546;52.240;16.826;2022-08-01T18:11:04;25.30;96.90
38798;SHT11;24546;52.240;16.826;2022-08-01T18:16:05;25.20;96.30
38798;SHT11;24546;52.240;16.826;2022-08-01T18:21:09;25.10;96.30
38798;SHT11;24546;52.240;16.826;2022-08-01T18:26:11;25.10;96.50
38798;SHT11;24546;52.240;16.826;2022-08-01T18:31:12;25.10;96.30
38798;SHT11;24546;52.240;16.826;2022-08-01T18:36:16;25.00;96.60
38798;SHT11;24546;52.240;16.826;2022-08-01T18:41:17;24.90;96.60
38798;SHT11;24546;52.240;16.826;2022-08-01T18:46:17;24.80;97.00
38798;SHT11;24546;52.240;16.826;2022-08-01T18:51:18;24.50;97.30
38798;SHT11;24546;52.240;16.826;2022-08-01T18:56:19;24.60;97.60
38798;SHT11;24546;52.240;16.826;2022-08-01T19:01:21;24.50;97.90
38798;SHT11;24546;52.240;16.826;2022-08-01T19:06:22;24.40;97.90
38798;SHT11;24546;52.240;16.826;2022-08-01T19:11:24;24.40;98.10
38798;SHT11;24546;52.240;16.826;2022-08-01T19:16:25;24.20;98.40
38798;SHT11;24546;52.240;16.826;2022-08-01T19:21:26;24.30;98.50
38798;SHT11;24546;52.240;16.826;2022-08-01T19:26:28;24.20;98.40
38798;SHT11;24546;52.240;16.826;2022-08-01T19:31:31;24.10;98.90
38798;SHT11;24546;52.240;16.826;2022-08-01T19:36:33;24.10;98.70
38798;SHT11;24546;52.240;16.826;2022-08-01T19:41:35;24.20;98.80
38798;SHT11;24546;52.240;16.826;2022-08-01T19:46:40;24.10;98.90
38798;SHT11;24546;52.240;16.826;2022-08-01T19:52:10;24.20;98.70
38798;SHT11;24546;52.240;16.826;2022-08-01T19:57:14;24.20;99.10
38798;SHT11;24546;52.240;16.826;2022-08-01T20:02:17;24.20;99.00
38798;SHT11;24546;52.240;16.826;2022-08-01T20:07:21;24.10;99.00
38798;SHT11;24546;52.240;16.826;2022-08-01T20:12:22;24.10;99.00
38798;SHT11;24546;52.240;16.826;2022-08-01T20:17:23;23.90;99.10
38798;SHT11;24546;52.240;16.826;2022-08-01T20:22:26;23.70;99.60
38798;SHT11;24546;52.240;16.826;2022-08-01T20:27:30;23.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T20:32:33;23.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T20:37:37;23.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T20:42:40;23.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T20:47:41;23.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T20:52:46;23.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T20:57:51;23.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T21:08:12;23.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T21:13:18;23.00;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T21:29:03;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T21:34:05;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T21:39:07;22.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T21:44:11;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T21:49:14;22.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T21:54:32;22.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:05:15;23.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:10:18;22.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:15:23;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:20:27;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:25:28;22.90;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:30:33;22.70;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:35:34;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:40:44;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:45:50;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T22:56:21;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:01:25;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:11:37;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:16:39;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:21:43;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:26:46;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:31:47;22.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:36:48;22.20;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:41:51;22.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:46:54;22.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:51:55;22.10;99.90
38798;SHT11;24546;52.240;16.826;2022-08-01T23:56:56;22.00;99.90
