sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61899;SDS011;47853;55.890;37.664;2022-09-16T00:00:49;12.65;;;8.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:03:15;15.50;;;9.07;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:05:42;15.13;;;7.97;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:08:08;23.35;;;9.20;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:10:34;18.70;;;9.98;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:13:00;12.25;;;8.80;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:15:25;14.38;;;9.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:17:51;13.50;;;8.98;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:20:16;15.18;;;8.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:22:41;16.70;;;8.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:25:07;13.57;;;7.80;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:27:32;14.68;;;8.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:29:58;17.13;;;9.65;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:32:23;15.27;;;9.23;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:34:48;16.88;;;8.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:37:14;18.02;;;9.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:39:39;11.38;;;8.07;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:42:05;17.63;;;10.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:47:15;17.55;;;11.35;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:49:44;21.05;;;10.80;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:52:10;17.48;;;10.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:54:37;19.65;;;9.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:57:05;17.25;;;9.45;;
61899;SDS011;47853;55.890;37.664;2022-09-16T00:59:34;12.73;;;7.97;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:02:11;21.40;;;9.93;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:04:44;12.82;;;8.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:07:18;12.23;;;8.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:09:50;14.52;;;8.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:12:16;15.20;;;9.65;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:14:41;13.40;;;8.80;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:17:52;15.15;;;8.93;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:29:07;14.18;;;10.35;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:37:09;14.15;;;10.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:39:58;11.52;;;9.25;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:48:07;15.32;;;9.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:50:42;13.38;;;9.20;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:55:52;13.73;;;9.18;;
61899;SDS011;47853;55.890;37.664;2022-09-16T01:58:25;21.00;;;11.82;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:01:05;17.48;;;10.35;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:03:37;20.30;;;11.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:06:05;13.18;;;9.18;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:08:46;15.77;;;11.35;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:11:16;12.05;;;8.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:13:48;16.52;;;9.60;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:16:40;15.90;;;10.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:19:21;17.35;;;10.30;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:21:51;14.63;;;9.35;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:24:20;16.35;;;10.73;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:26:48;12.85;;;9.05;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:29:19;12.63;;;9.02;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:31:49;16.38;;;10.82;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:34:18;14.25;;;9.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:36:52;17.23;;;8.90;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:39:22;14.00;;;9.63;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:41:52;15.85;;;11.25;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:44:17;11.63;;;9.27;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:52:14;12.20;;;8.20;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:57:33;16.92;;;9.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T02:59:58;15.32;;;10.23;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:02:24;12.80;;;9.35;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:04:49;19.20;;;9.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:07:15;14.70;;;8.95;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:09:42;13.57;;;9.73;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:28:19;14.82;;;9.23;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:30:58;15.65;;;10.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:33:37;16.70;;;10.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:36:10;12.25;;;8.65;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:38:39;14.43;;;9.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:41:06;17.17;;;9.38;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:43:32;13.82;;;8.70;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:46:00;15.10;;;8.98;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:48:26;12.77;;;9.25;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:50:51;13.57;;;9.45;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:53:17;16.73;;;10.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:55:42;12.65;;;9.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T03:58:08;13.88;;;9.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:00:33;16.70;;;10.02;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:02:59;14.73;;;9.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:05:28;11.48;;;9.00;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:07:53;17.55;;;10.90;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:10:18;16.92;;;10.20;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:12:44;15.88;;;9.27;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:15:09;15.30;;;10.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:17:35;12.95;;;8.95;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:20:00;17.45;;;9.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:22:29;14.90;;;9.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:24:55;14.63;;;9.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:27:21;21.58;;;10.75;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:29:47;12.65;;;10.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:32:13;12.50;;;9.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:34:38;17.85;;;10.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:37:03;15.60;;;9.80;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:39:29;16.15;;;10.63;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:41:54;15.95;;;9.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:44:20;12.95;;;10.05;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:46:45;14.05;;;9.18;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:49:10;18.10;;;9.15;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:51:36;16.45;;;9.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:54:01;17.52;;;9.98;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:56:51;19.08;;;9.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T04:59:29;16.17;;;9.95;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:02:02;11.85;;;8.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:04:30;16.50;;;9.65;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:06:56;16.95;;;10.63;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:09:24;16.73;;;10.98;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:11:49;18.42;;;9.93;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:14:19;13.80;;;9.98;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:16:50;24.23;;;14.82;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:19:43;13.57;;;9.82;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:25:29;13.60;;;10.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:27:57;19.58;;;9.63;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:33:34;18.42;;;10.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:41:47;20.42;;;14.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:44:19;25.00;;;16.77;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:46:44;20.50;;;13.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:49:28;17.65;;;12.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:52:27;20.13;;;13.20;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:55:18;20.08;;;12.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T05:57:48;20.00;;;13.00;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:00:25;19.45;;;10.80;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:02:55;17.20;;;11.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:05:28;19.83;;;11.35;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:07:57;21.02;;;11.02;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:10:22;16.83;;;11.18;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:12:58;16.45;;;10.45;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:15:35;25.20;;;17.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:18:03;21.33;;;13.18;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:20:31;22.25;;;13.07;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:22:56;24.23;;;15.60;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:25:24;21.23;;;13.45;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:27:49;22.83;;;13.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:30:15;24.13;;;14.73;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:32:59;18.40;;;11.65;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:35:34;19.50;;;12.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:38:20;16.95;;;11.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:53:34;20.27;;;11.95;;
61899;SDS011;47853;55.890;37.664;2022-09-16T06:56:23;23.48;;;14.05;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:02:13;24.08;;;14.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:10:22;17.30;;;13.23;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:12:50;20.58;;;14.15;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:15:20;19.45;;;13.00;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:17:49;15.35;;;11.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:20:18;23.08;;;12.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:22:46;18.58;;;12.70;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:25:20;19.58;;;12.27;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:27:45;27.90;;;16.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:30:13;24.63;;;14.77;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:33:02;16.98;;;13.73;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:35:29;20.17;;;12.90;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:38:00;19.30;;;12.15;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:43:52;21.25;;;12.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:46:24;17.70;;;13.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:48:54;19.67;;;12.98;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:51:40;21.23;;;11.93;;
61899;SDS011;47853;55.890;37.664;2022-09-16T07:57:06;21.83;;;13.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:02:55;19.30;;;13.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:05:44;16.45;;;12.02;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:08:12;18.83;;;12.27;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:10:37;21.02;;;13.27;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:13:03;17.58;;;11.80;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:15:35;13.90;;;12.15;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:18:06;19.98;;;12.18;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:20:31;24.73;;;13.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:23:03;27.15;;;14.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:25:34;17.35;;;13.00;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:28:08;15.18;;;12.90;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:30:38;19.23;;;12.20;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:33:04;18.55;;;12.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:35:29;16.98;;;11.90;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:37:54;13.75;;;11.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:40:20;19.70;;;11.43;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:43:22;23.05;;;14.23;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:45:51;16.48;;;11.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:50:50;17.73;;;11.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:53:18;17.58;;;11.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T08:55:46;14.68;;;11.73;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:00:39;16.85;;;12.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:16:50;12.10;;;10.30;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:25:14;15.32;;;9.77;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:30:29;15.07;;;9.53;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:35:31;9.43;;;8.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:43:24;9.68;;;7.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:46:53;10.40;;;7.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:48:57;11.63;;;8.70;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:51:32;11.38;;;8.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:56:49;8.65;;;7.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T09:59:45;11.68;;;8.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:02:17;13.25;;;8.93;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:04:45;12.57;;;8.60;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:07:11;13.77;;;8.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:10:13;10.80;;;7.97;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:12:41;13.27;;;9.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:15:29;13.75;;;9.43;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:17:54;10.68;;;8.23;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:22:56;13.35;;;8.90;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:25:26;14.45;;;12.23;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:28:00;13.30;;;9.05;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:30:28;22.75;;;9.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:32:59;11.07;;;8.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:35:28;12.05;;;10.25;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:38:01;13.15;;;9.35;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:40:29;15.40;;;8.93;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:42:58;12.18;;;7.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:45:36;10.95;;;7.18;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:48:10;9.18;;;7.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:50:50;9.70;;;6.53;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:53:20;7.72;;;6.95;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:56:01;8.50;;;6.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T10:58:29;12.10;;;6.43;;
61899;SDS011;47853;55.890;37.664;2022-09-16T11:03:47;11.35;;;6.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T11:06:35;9.77;;;5.95;;
61899;SDS011;47853;55.890;37.664;2022-09-16T11:09:12;11.13;;;6.63;;
61899;SDS011;47853;55.890;37.664;2022-09-16T11:51:15;10.02;;;7.05;;
61899;SDS011;47853;55.890;37.664;2022-09-16T11:56:50;9.40;;;6.53;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:02:21;14.55;;;6.47;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:05:16;10.30;;;6.25;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:08:28;8.98;;;6.95;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:10:46;10.50;;;6.22;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:13:17;10.68;;;6.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:15:56;14.60;;;7.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:18:29;11.00;;;6.53;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:21:10;10.88;;;6.63;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:23:45;12.02;;;6.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:26:16;12.07;;;6.97;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:34:21;12.07;;;6.47;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:40:03;14.68;;;6.65;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:42:45;9.65;;;6.97;;
61899;SDS011;47853;55.890;37.664;2022-09-16T12:59:38;16.88;;;10.43;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:02:32;10.30;;;6.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:05:03;9.43;;;7.30;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:07:39;15.57;;;7.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:10:14;9.10;;;7.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:12:50;11.68;;;7.72;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:15:22;11.38;;;7.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:20:52;14.10;;;8.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:23:23;13.63;;;8.05;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:28:23;16.88;;;8.98;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:44:24;18.88;;;9.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:46:53;12.38;;;8.45;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:49:19;15.73;;;10.57;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:51:49;14.38;;;8.82;;
61899;SDS011;47853;55.890;37.664;2022-09-16T13:54:24;15.93;;;10.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:14:08;17.35;;;9.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:16:39;13.43;;;10.27;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:19:15;23.92;;;10.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:24:50;12.00;;;8.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:27:29;16.17;;;10.15;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:29:57;12.75;;;9.65;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:32:25;14.02;;;9.00;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:35:00;15.68;;;10.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:37:29;14.52;;;9.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:43:08;11.40;;;8.43;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:45:43;9.95;;;8.07;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:48:12;16.17;;;10.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:50:41;12.40;;;8.80;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:53:52;14.02;;;9.60;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:55:58;10.10;;;8.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T14:58:27;14.50;;;9.15;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:00:58;9.82;;;8.05;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:03:35;10.43;;;7.63;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:06:08;8.98;;;6.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:08:42;9.88;;;7.43;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:11:16;9.73;;;7.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:13:45;7.95;;;6.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:16:17;5.18;;;4.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:18:52;11.88;;;6.95;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:23:51;8.57;;;6.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:26:23;8.57;;;5.95;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:31:38;9.93;;;6.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:34:18;8.32;;;6.78;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:39:30;16.00;;;8.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:42:12;13.68;;;8.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:44:51;15.02;;;11.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:47:46;15.55;;;11.38;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:50:17;16.20;;;11.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:55:13;17.48;;;12.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T15:57:52;13.18;;;9.93;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:00:25;20.17;;;12.90;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:05:42;21.60;;;13.30;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:08:16;15.70;;;12.73;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:11:07;16.70;;;12.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:13:34;14.00;;;12.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:15:59;31.13;;;26.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:18:25;35.03;;;27.75;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:20:50;14.90;;;11.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:23:16;14.77;;;11.75;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:25:41;17.50;;;14.55;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:28:06;14.38;;;11.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:30:32;14.98;;;12.10;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:32:57;13.40;;;11.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:35:22;19.83;;;15.98;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:37:48;16.95;;;12.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:40:13;20.20;;;13.90;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:42:39;22.55;;;14.75;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:45:05;18.38;;;12.70;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:47:30;31.20;;;26.58;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:49:56;20.13;;;15.65;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:52:21;13.57;;;10.82;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:54:46;16.70;;;13.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:57:12;17.50;;;12.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T16:59:37;15.85;;;12.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:02:03;13.10;;;11.50;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:04:31;13.93;;;12.43;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:06:56;16.88;;;14.60;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:09:22;13.73;;;12.20;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:14:26;23.30;;;17.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:16:56;17.58;;;14.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:19:22;19.98;;;16.33;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:21:49;19.17;;;14.07;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:24:15;21.40;;;18.17;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:26:41;16.83;;;14.27;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:29:11;20.30;;;15.45;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:31:36;17.40;;;14.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:34:07;21.65;;;18.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:36:35;18.95;;;15.07;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:39:04;15.20;;;13.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:41:31;15.88;;;14.25;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:43:58;20.02;;;17.30;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:46:27;15.40;;;13.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:48:57;13.23;;;11.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:51:23;14.38;;;12.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:53:49;15.30;;;13.25;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:56:17;15.60;;;13.60;;
61899;SDS011;47853;55.890;37.664;2022-09-16T17:58:43;14.70;;;12.05;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:01:14;15.27;;;11.40;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:03:50;13.52;;;12.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:06:20;15.02;;;11.63;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:08:47;15.93;;;12.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:11:14;13.93;;;11.18;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:13:41;20.67;;;14.52;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:16:09;14.52;;;12.93;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:18:45;13.75;;;11.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:21:13;13.80;;;12.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:23:50;14.77;;;11.90;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:26:20;14.93;;;12.43;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:28:52;15.95;;;12.77;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:31:18;14.80;;;12.32;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:33:45;14.98;;;13.38;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:36:14;13.50;;;12.15;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:38:40;21.45;;;14.48;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:41:07;15.35;;;13.68;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:43:37;22.25;;;17.13;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:46:36;24.50;;;18.88;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:49:02;23.45;;;17.75;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:51:33;27.85;;;20.85;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:54:03;34.33;;;22.58;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:56:31;24.10;;;17.15;;
61899;SDS011;47853;55.890;37.664;2022-09-16T18:59:04;25.40;;;16.67;;
61899;SDS011;47853;55.890;37.664;2022-09-16T19:01:32;24.42;;;18.55;;