sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22861;SDS011;11598;50.652;6.172;2023-11-19T00:01:34;1.40;;;0.60;;
22861;SDS011;11598;50.652;6.172;2023-11-19T00:11:34;1.65;;;0.60;;
22861;SDS011;11598;50.652;6.172;2023-11-19T00:21:34;1.75;;;0.60;;
22861;SDS011;11598;50.652;6.172;2023-11-19T00:31:35;5.55;;;1.60;;
22861;SDS011;11598;50.652;6.172;2023-11-19T00:41:36;7.72;;;1.88;;
22861;SDS011;11598;50.652;6.172;2023-11-19T00:51:36;14.43;;;2.60;;
22861;SDS011;11598;50.652;6.172;2023-11-19T01:01:37;6.18;;;1.33;;
22861;SDS011;11598;50.652;6.172;2023-11-19T01:11:38;5.80;;;1.35;;
22861;SDS011;11598;50.652;6.172;2023-11-19T01:21:39;10.70;;;1.70;;
22861;SDS011;11598;50.652;6.172;2023-11-19T01:31:42;8.02;;;1.60;;
22861;SDS011;11598;50.652;6.172;2023-11-19T01:41:43;12.88;;;3.10;;
22861;SDS011;11598;50.652;6.172;2023-11-19T01:51:44;27.30;;;3.47;;
22861;SDS011;11598;50.652;6.172;2023-11-19T02:01:45;22.13;;;3.42;;
22861;SDS011;11598;50.652;6.172;2023-11-19T02:11:45;17.42;;;3.03;;
22861;SDS011;11598;50.652;6.172;2023-11-19T02:21:51;26.88;;;3.40;;
22861;SDS011;11598;50.652;6.172;2023-11-19T02:31:51;25.42;;;4.03;;
22861;SDS011;11598;50.652;6.172;2023-11-19T02:41:51;21.50;;;3.20;;
22861;SDS011;11598;50.652;6.172;2023-11-19T02:51:53;18.70;;;2.85;;
22861;SDS011;11598;50.652;6.172;2023-11-19T03:01:53;19.48;;;2.95;;
22861;SDS011;11598;50.652;6.172;2023-11-19T03:11:55;23.13;;;3.70;;
22861;SDS011;11598;50.652;6.172;2023-11-19T03:21:55;20.45;;;4.72;;
22861;SDS011;11598;50.652;6.172;2023-11-19T03:31:55;17.50;;;4.05;;
22861;SDS011;11598;50.652;6.172;2023-11-19T03:41:55;24.05;;;3.78;;
22861;SDS011;11598;50.652;6.172;2023-11-19T03:51:56;25.08;;;3.53;;
22861;SDS011;11598;50.652;6.172;2023-11-19T04:01:56;33.67;;;3.90;;
22861;SDS011;11598;50.652;6.172;2023-11-19T04:11:57;14.55;;;3.20;;
22861;SDS011;11598;50.652;6.172;2023-11-19T04:21:58;19.85;;;3.75;;
22861;SDS011;11598;50.652;6.172;2023-11-19T04:31:58;37.38;;;5.03;;
22861;SDS011;11598;50.652;6.172;2023-11-19T04:42:00;21.17;;;3.60;;
22861;SDS011;11598;50.652;6.172;2023-11-19T04:52:01;25.95;;;3.08;;
22861;SDS011;11598;50.652;6.172;2023-11-19T05:02:02;25.77;;;3.47;;
22861;SDS011;11598;50.652;6.172;2023-11-19T05:12:04;45.38;;;4.30;;
22861;SDS011;11598;50.652;6.172;2023-11-19T05:22:04;34.03;;;3.83;;
22861;SDS011;11598;50.652;6.172;2023-11-19T05:32:06;32.15;;;3.78;;
22861;SDS011;11598;50.652;6.172;2023-11-19T05:42:07;30.75;;;3.63;;
22861;SDS011;11598;50.652;6.172;2023-11-19T05:52:07;29.25;;;3.70;;
22861;SDS011;11598;50.652;6.172;2023-11-19T06:02:07;27.00;;;3.15;;
22861;SDS011;11598;50.652;6.172;2023-11-19T06:12:08;26.05;;;2.95;;
22861;SDS011;11598;50.652;6.172;2023-11-19T06:22:08;31.90;;;3.45;;
22861;SDS011;11598;50.652;6.172;2023-11-19T06:32:08;33.03;;;3.80;;
22861;SDS011;11598;50.652;6.172;2023-11-19T06:42:09;36.95;;;3.55;;
22861;SDS011;11598;50.652;6.172;2023-11-19T06:52:09;40.78;;;4.10;;
22861;SDS011;11598;50.652;6.172;2023-11-19T07:02:11;27.80;;;3.92;;
22861;SDS011;11598;50.652;6.172;2023-11-19T07:12:11;35.83;;;4.03;;
22861;SDS011;11598;50.652;6.172;2023-11-19T07:22:14;34.40;;;3.93;;
22861;SDS011;11598;50.652;6.172;2023-11-19T07:32:15;34.33;;;3.92;;
22861;SDS011;11598;50.652;6.172;2023-11-19T07:42:15;45.15;;;4.63;;
22861;SDS011;11598;50.652;6.172;2023-11-19T07:52:15;39.13;;;4.55;;
22861;SDS011;11598;50.652;6.172;2023-11-19T08:02:16;39.38;;;5.05;;
22861;SDS011;11598;50.652;6.172;2023-11-19T08:12:16;50.55;;;4.57;;
22861;SDS011;11598;50.652;6.172;2023-11-19T08:22:17;40.85;;;4.65;;
22861;SDS011;11598;50.652;6.172;2023-11-19T08:32:18;40.40;;;4.47;;
22861;SDS011;11598;50.652;6.172;2023-11-19T08:42:18;42.30;;;4.85;;
22861;SDS011;11598;50.652;6.172;2023-11-19T08:52:19;36.33;;;3.93;;
22861;SDS011;11598;50.652;6.172;2023-11-19T09:02:19;42.63;;;4.80;;
22861;SDS011;11598;50.652;6.172;2023-11-19T09:12:19;34.75;;;4.70;;
22861;SDS011;11598;50.652;6.172;2023-11-19T09:22:20;38.90;;;3.90;;
22861;SDS011;11598;50.652;6.172;2023-11-19T09:32:20;33.13;;;4.00;;
22861;SDS011;11598;50.652;6.172;2023-11-19T09:42:20;41.00;;;4.38;;
22861;SDS011;11598;50.652;6.172;2023-11-19T09:52:21;26.80;;;4.28;;
22861;SDS011;11598;50.652;6.172;2023-11-19T10:02:21;30.25;;;4.40;;
22861;SDS011;11598;50.652;6.172;2023-11-19T10:12:22;30.35;;;3.72;;
22861;SDS011;11598;50.652;6.172;2023-11-19T10:22:23;29.02;;;3.35;;
22861;SDS011;11598;50.652;6.172;2023-11-19T10:32:24;28.17;;;3.72;;
22861;SDS011;11598;50.652;6.172;2023-11-19T10:42:25;22.77;;;4.05;;
22861;SDS011;11598;50.652;6.172;2023-11-19T10:52:25;27.85;;;3.40;;
22861;SDS011;11598;50.652;6.172;2023-11-19T11:02:27;27.42;;;4.05;;
22861;SDS011;11598;50.652;6.172;2023-11-19T11:12:30;38.63;;;3.77;;
22861;SDS011;11598;50.652;6.172;2023-11-19T11:22:48;26.63;;;4.57;;
22861;SDS011;11598;50.652;6.172;2023-11-19T11:53:49;37.13;;;3.53;;
22861;SDS011;11598;50.652;6.172;2023-11-19T12:03:51;39.10;;;4.78;;
22861;SDS011;11598;50.652;6.172;2023-11-19T12:13:54;35.78;;;4.65;;
22861;SDS011;11598;50.652;6.172;2023-11-19T12:23:58;36.92;;;4.22;;
22861;SDS011;11598;50.652;6.172;2023-11-19T12:34:07;51.13;;;3.70;;
22861;SDS011;11598;50.652;6.172;2023-11-19T12:44:11;49.22;;;4.10;;
22861;SDS011;11598;50.652;6.172;2023-11-19T12:54:12;33.17;;;3.80;;
22861;SDS011;11598;50.652;6.172;2023-11-19T13:04:19;32.90;;;3.67;;
22861;SDS011;11598;50.652;6.172;2023-11-19T13:14:20;38.28;;;3.40;;
22861;SDS011;11598;50.652;6.172;2023-11-19T13:24:20;41.08;;;4.07;;
22861;SDS011;11598;50.652;6.172;2023-11-19T13:34:21;23.70;;;3.22;;
22861;SDS011;11598;50.652;6.172;2023-11-19T13:44:21;18.70;;;3.05;;
22861;SDS011;11598;50.652;6.172;2023-11-19T13:54:22;27.80;;;2.75;;
22861;SDS011;11598;50.652;6.172;2023-11-19T14:04:23;30.08;;;3.15;;
22861;SDS011;11598;50.652;6.172;2023-11-19T14:14:23;31.95;;;3.35;;
22861;SDS011;11598;50.652;6.172;2023-11-19T14:24:24;44.22;;;3.38;;
22861;SDS011;11598;50.652;6.172;2023-11-19T14:34:25;38.08;;;3.47;;
22861;SDS011;11598;50.652;6.172;2023-11-19T14:44:26;27.23;;;3.37;;
22861;SDS011;11598;50.652;6.172;2023-11-19T14:54:27;35.10;;;4.00;;
22861;SDS011;11598;50.652;6.172;2023-11-19T15:04:27;27.88;;;3.58;;
22861;SDS011;11598;50.652;6.172;2023-11-19T15:14:28;27.90;;;3.20;;
22861;SDS011;11598;50.652;6.172;2023-11-19T15:24:29;31.05;;;3.72;;
22861;SDS011;11598;50.652;6.172;2023-11-19T15:34:29;30.02;;;3.70;;
22861;SDS011;11598;50.652;6.172;2023-11-19T15:44:29;30.42;;;4.07;;
22861;SDS011;11598;50.652;6.172;2023-11-19T15:54:30;23.83;;;2.88;;
22861;SDS011;11598;50.652;6.172;2023-11-19T16:04:30;30.83;;;5.18;;
22861;SDS011;11598;50.652;6.172;2023-11-19T16:14:30;36.67;;;3.30;;
22861;SDS011;11598;50.652;6.172;2023-11-19T16:24:31;29.83;;;4.00;;
22861;SDS011;11598;50.652;6.172;2023-11-19T16:34:31;27.45;;;2.83;;
22861;SDS011;11598;50.652;6.172;2023-11-19T16:44:37;23.42;;;2.90;;
22861;SDS011;11598;50.652;6.172;2023-11-19T16:54:37;26.13;;;3.95;;
22861;SDS011;11598;50.652;6.172;2023-11-19T17:04:38;26.88;;;3.17;;
22861;SDS011;11598;50.652;6.172;2023-11-19T17:14:38;25.13;;;3.55;;
22861;SDS011;11598;50.652;6.172;2023-11-19T17:24:38;26.80;;;3.42;;
22861;SDS011;11598;50.652;6.172;2023-11-19T17:34:39;26.90;;;3.25;;
22861;SDS011;11598;50.652;6.172;2023-11-19T17:44:39;20.08;;;3.00;;
22861;SDS011;11598;50.652;6.172;2023-11-19T17:54:40;16.88;;;2.90;;
22861;SDS011;11598;50.652;6.172;2023-11-19T18:04:44;25.75;;;3.15;;
22861;SDS011;11598;50.652;6.172;2023-11-19T18:14:45;23.90;;;3.15;;
22861;SDS011;11598;50.652;6.172;2023-11-19T18:24:45;18.92;;;3.25;;
22861;SDS011;11598;50.652;6.172;2023-11-19T18:34:46;22.53;;;2.70;;
22861;SDS011;11598;50.652;6.172;2023-11-19T18:44:46;24.88;;;3.78;;
22861;SDS011;11598;50.652;6.172;2023-11-19T18:54:46;28.77;;;3.08;;
22861;SDS011;11598;50.652;6.172;2023-11-19T19:04:47;30.23;;;3.47;;
22861;SDS011;11598;50.652;6.172;2023-11-19T19:14:47;23.00;;;2.92;;
22861;SDS011;11598;50.652;6.172;2023-11-19T19:24:48;23.33;;;2.55;;
22861;SDS011;11598;50.652;6.172;2023-11-19T19:34:48;23.80;;;3.13;;
22861;SDS011;11598;50.652;6.172;2023-11-19T19:44:49;20.75;;;2.95;;
22861;SDS011;11598;50.652;6.172;2023-11-19T19:54:49;19.88;;;3.63;;
22861;SDS011;11598;50.652;6.172;2023-11-19T20:04:49;16.08;;;2.03;;
22861;SDS011;11598;50.652;6.172;2023-11-19T20:14:50;26.30;;;2.83;;
22861;SDS011;11598;50.652;6.172;2023-11-19T20:24:51;25.00;;;2.55;;
22861;SDS011;11598;50.652;6.172;2023-11-19T20:34:51;18.75;;;2.65;;
22861;SDS011;11598;50.652;6.172;2023-11-19T20:44:51;17.15;;;2.20;;
22861;SDS011;11598;50.652;6.172;2023-11-19T20:54:51;15.35;;;1.88;;
22861;SDS011;11598;50.652;6.172;2023-11-19T21:04:52;13.38;;;2.08;;
22861;SDS011;11598;50.652;6.172;2023-11-19T21:14:52;13.77;;;2.03;;
22861;SDS011;11598;50.652;6.172;2023-11-19T21:24:52;18.08;;;2.03;;
22861;SDS011;11598;50.652;6.172;2023-11-19T21:34:53;9.48;;;1.55;;
22861;SDS011;11598;50.652;6.172;2023-11-19T21:44:53;15.05;;;1.27;;
22861;SDS011;11598;50.652;6.172;2023-11-19T21:54:53;11.68;;;1.50;;
22861;SDS011;11598;50.652;6.172;2023-11-19T22:04:54;10.93;;;1.42;;
22861;SDS011;11598;50.652;6.172;2023-11-19T22:14:54;15.45;;;1.60;;
22861;SDS011;11598;50.652;6.172;2023-11-19T22:24:55;16.00;;;1.88;;
22861;SDS011;11598;50.652;6.172;2023-11-19T22:34:55;21.35;;;2.13;;
22861;SDS011;11598;50.652;6.172;2023-11-19T22:44:55;21.17;;;2.35;;
22861;SDS011;11598;50.652;6.172;2023-11-19T22:54:56;24.15;;;2.60;;
22861;SDS011;11598;50.652;6.172;2023-11-19T23:04:56;29.55;;;3.13;;
22861;SDS011;11598;50.652;6.172;2023-11-19T23:14:56;17.13;;;2.42;;
22861;SDS011;11598;50.652;6.172;2023-11-19T23:24:59;30.97;;;2.90;;
22861;SDS011;11598;50.652;6.172;2023-11-19T23:35:00;22.05;;;2.45;;
22861;SDS011;11598;50.652;6.172;2023-11-19T23:45:00;19.17;;;2.50;;
22861;SDS011;11598;50.652;6.172;2023-11-19T23:55:01;23.05;;;3.17;;
