sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5945;SDS011;2998;48.206;16.394;2022-07-23T00:00:51;15.73;;;14.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:03:21;16.40;;;14.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:05:50;16.87;;;15.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:08:20;17.33;;;15.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:10:50;16.60;;;14.97;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:13:18;17.20;;;15.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:15:48;15.43;;;13.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:18:16;16.97;;;15.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:20:46;15.70;;;13.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:23:14;15.80;;;14.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:25:43;16.57;;;15.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:28:14;15.80;;;14.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:30:42;15.47;;;13.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:33:11;16.17;;;14.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:35:39;15.60;;;14.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:38:09;13.83;;;12.63;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:40:39;15.23;;;13.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:43:09;16.13;;;14.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:45:41;15.53;;;14.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:48:09;15.10;;;13.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:50:37;15.20;;;13.83;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:53:07;14.73;;;13.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:55:36;14.60;;;13.37;;
5945;SDS011;2998;48.206;16.394;2022-07-23T00:58:05;14.33;;;12.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:00:35;14.67;;;13.27;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:03:09;15.80;;;14.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:05:37;15.70;;;14.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:08:06;14.63;;;13.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:10:34;15.43;;;14.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:13:04;15.10;;;13.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:15:34;14.87;;;13.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:18:05;15.23;;;13.83;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:20:37;14.67;;;13.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:23:06;15.17;;;13.87;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:25:35;15.37;;;13.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:28:04;14.10;;;12.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:30:32;14.73;;;13.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:33:00;17.60;;;14.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:35:31;14.90;;;13.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:38:01;14.03;;;12.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:40:30;14.33;;;13.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:43:00;14.10;;;12.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:45:31;16.10;;;14.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:48:00;14.77;;;13.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:50:38;16.27;;;14.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:53:08;17.13;;;15.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:55:41;15.40;;;14.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T01:58:09;17.03;;;14.97;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:00:38;16.43;;;14.83;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:03:07;16.57;;;15.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:05:36;15.83;;;14.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:08:05;15.70;;;14.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:10:33;15.70;;;14.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:13:03;14.93;;;13.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:15:32;15.73;;;14.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:18:02;15.83;;;14.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:20:33;14.97;;;13.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:23:05;16.03;;;14.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:25:34;13.63;;;12.27;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:28:05;13.73;;;12.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:30:35;17.00;;;13.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:33:04;15.60;;;14.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:35:32;15.43;;;13.87;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:38:03;15.07;;;13.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:40:33;16.33;;;14.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:43:02;14.80;;;13.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:45:32;15.40;;;13.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:48:00;16.00;;;14.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:50:29;13.70;;;12.47;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:52:57;15.43;;;14.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:55:28;14.17;;;12.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T02:57:59;15.27;;;13.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:00:27;17.23;;;14.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:02:59;14.63;;;13.37;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:05:29;15.40;;;13.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:07:58;14.80;;;13.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:10:26;14.87;;;13.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:12:56;15.90;;;14.37;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:15:26;14.97;;;13.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:17:54;17.53;;;14.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:20:23;16.77;;;15.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:22:52;14.90;;;13.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:25:21;15.87;;;14.47;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:27:49;15.30;;;13.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:30:18;16.17;;;14.63;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:32:48;16.77;;;15.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:35:16;15.97;;;14.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:37:46;15.13;;;13.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:40:16;15.33;;;14.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:42:45;16.53;;;15.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:45:13;14.80;;;13.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:47:43;15.57;;;14.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:50:13;16.70;;;15.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:52:41;14.70;;;13.37;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:55:11;16.73;;;15.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T03:57:42;16.37;;;14.83;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:00:11;16.70;;;14.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:02:41;15.50;;;14.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:05:10;15.30;;;13.73;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:07:39;16.07;;;14.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:10:09;15.50;;;14.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:12:39;15.70;;;14.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:15:08;15.23;;;13.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:17:39;16.30;;;14.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:20:08;14.67;;;13.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:22:40;16.23;;;14.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:25:11;19.83;;;17.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:27:40;16.50;;;15.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:30:10;17.13;;;15.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:32:40;16.30;;;14.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:35:09;17.10;;;15.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:37:39;16.10;;;14.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:40:11;16.60;;;15.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:42:40;15.20;;;13.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:45:09;15.40;;;14.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:47:40;16.77;;;15.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:50:08;21.37;;;18.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:52:37;16.33;;;14.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:55:06;17.13;;;15.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T04:57:36;17.07;;;15.37;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:00:05;17.50;;;15.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:02:35;17.13;;;15.53;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:05:07;17.67;;;15.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:07:35;19.03;;;17.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:10:04;17.90;;;16.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:12:36;17.53;;;16.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:15:04;18.00;;;16.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:17:33;18.57;;;16.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:20:02;21.83;;;17.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:22:32;18.40;;;15.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:25:00;17.70;;;15.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:27:28;15.97;;;14.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:30:01;15.97;;;14.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:32:31;15.57;;;14.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:34:59;15.80;;;14.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:37:30;13.80;;;12.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:40:01;13.03;;;11.83;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:42:31;12.90;;;10.87;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:45:04;11.63;;;10.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:47:38;9.77;;;8.97;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:50:10;7.70;;;7.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:52:39;6.93;;;6.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:55:08;10.10;;;6.53;;
5945;SDS011;2998;48.206;16.394;2022-07-23T05:57:37;7.60;;;6.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:00:08;5.93;;;5.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:02:38;6.27;;;5.87;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:05:08;6.07;;;5.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:07:37;7.10;;;5.27;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:10:08;5.47;;;5.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:12:39;5.97;;;5.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:15:10;5.67;;;5.27;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:17:38;8.17;;;5.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:20:07;5.37;;;5.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:22:39;5.97;;;5.63;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:25:09;5.33;;;4.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:27:46;5.67;;;5.37;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:30:18;5.60;;;5.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:32:50;8.10;;;5.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:35:22;6.27;;;5.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:37:50;6.33;;;4.97;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:40:19;6.13;;;5.73;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:42:47;6.23;;;5.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:45:19;6.03;;;5.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:47:49;6.43;;;5.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:50:17;8.50;;;6.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:52:45;7.37;;;6.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:55:16;6.70;;;6.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T06:57:47;6.43;;;5.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:00:16;7.30;;;6.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:02:47;6.93;;;6.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:05:16;7.90;;;7.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:07:45;6.40;;;5.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:10:14;7.23;;;6.73;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:12:45;7.17;;;6.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:15:13;7.27;;;6.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:17:41;7.30;;;6.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:20:11;7.63;;;6.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:22:40;7.70;;;7.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:25:09;8.30;;;7.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:27:39;7.97;;;7.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:30:10;8.00;;;7.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:32:39;9.43;;;8.53;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:35:28;21.13;;;9.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:37:58;14.93;;;11.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:40:27;13.27;;;9.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:43:02;11.87;;;8.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:45:32;33.57;;;15.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:48:03;10.23;;;9.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:50:34;8.03;;;7.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:53:04;9.30;;;8.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:55:33;8.63;;;8.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T07:58:01;8.37;;;7.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:00:30;9.13;;;8.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:03:00;10.17;;;8.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:05:30;8.90;;;8.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:08:02;8.50;;;7.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:10:32;8.93;;;7.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:13:00;8.97;;;8.27;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:15:28;9.07;;;8.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:17:58;9.53;;;8.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:20:27;8.90;;;8.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:22:57;10.50;;;9.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:25:28;9.00;;;8.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:28:01;8.77;;;8.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:30:30;9.53;;;8.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:33:01;9.60;;;8.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:35:31;10.13;;;8.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:38:02;9.10;;;8.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:40:34;9.20;;;8.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:43:10;8.13;;;7.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:45:42;9.10;;;8.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:48:12;9.23;;;8.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:50:45;16.70;;;7.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:53:16;8.00;;;7.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:55:48;8.60;;;7.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T08:58:17;8.10;;;7.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:00:55;8.80;;;8.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:03:26;8.57;;;7.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:05:55;7.77;;;7.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:08:24;7.80;;;7.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:10:56;8.03;;;7.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:13:29;7.90;;;7.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:16:00;9.70;;;8.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:18:35;7.37;;;6.87;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:21:15;6.70;;;6.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:23:47;7.20;;;6.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:26:22;11.90;;;6.83;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:29:02;9.17;;;7.73;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:31:33;10.23;;;8.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:34:09;8.40;;;7.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:36:43;7.10;;;6.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:39:14;6.90;;;6.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:41:46;7.50;;;6.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:44:17;7.77;;;7.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:46:57;6.70;;;6.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:49:29;7.30;;;6.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:51:58;7.10;;;6.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:54:29;7.10;;;6.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:57:02;6.97;;;6.37;;
5945;SDS011;2998;48.206;16.394;2022-07-23T09:59:33;7.00;;;6.27;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:02:02;7.17;;;6.63;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:04:33;10.93;;;5.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:07:06;7.10;;;6.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:09:37;7.30;;;6.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:12:10;6.60;;;6.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:14:57;6.73;;;6.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:17:27;7.30;;;6.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:20:01;6.97;;;6.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:22:32;7.63;;;6.97;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:25:09;8.00;;;7.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:27:55;7.10;;;6.53;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:30:34;7.50;;;6.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:33:15;9.93;;;7.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:35:49;8.87;;;7.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:38:25;9.13;;;7.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:40:57;7.53;;;6.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:43:28;8.60;;;7.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:54:47;8.67;;;7.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T10:57:20;8.50;;;7.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:02:48;9.50;;;8.27;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:05:18;9.13;;;8.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:10:39;8.03;;;7.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:16:15;10.50;;;8.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:21:48;10.60;;;7.97;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:24:18;7.70;;;7.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:26:52;8.53;;;7.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:29:40;8.00;;;7.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:32:31;8.27;;;7.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:35:23;7.60;;;7.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:38:02;7.23;;;6.63;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:40:34;8.80;;;7.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:43:05;6.63;;;6.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:45:36;5.97;;;5.57;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:48:14;5.73;;;5.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:50:45;6.20;;;5.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:53:16;5.97;;;5.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:55:52;5.57;;;5.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T11:58:21;5.67;;;5.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:00:54;5.20;;;4.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:03:25;5.33;;;5.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:05:57;5.27;;;4.97;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:08:26;4.70;;;4.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:10:56;6.40;;;4.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:13:26;5.40;;;5.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:15:57;5.50;;;5.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:18:28;5.00;;;4.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:20:57;5.60;;;5.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:23:33;5.67;;;5.27;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:26:06;5.40;;;5.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:28:38;4.53;;;4.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:31:08;4.90;;;4.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:33:40;5.37;;;4.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:36:09;4.90;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:38:38;5.50;;;4.37;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:41:08;5.10;;;4.73;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:43:37;5.00;;;4.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:46:08;5.17;;;4.87;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:48:38;5.47;;;5.17;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:51:20;4.87;;;4.63;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:53:52;5.30;;;5.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:56:26;5.37;;;5.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T12:58:56;5.50;;;5.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:01:31;4.80;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:04:03;4.63;;;4.27;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:06:40;6.43;;;5.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:09:10;5.10;;;4.83;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:11:41;5.20;;;4.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:14:10;4.90;;;4.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:16:38;5.83;;;4.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:19:09;5.90;;;5.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:21:40;5.00;;;4.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:24:11;5.27;;;4.97;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:26:40;4.90;;;4.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:29:10;5.20;;;5.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:31:39;5.63;;;5.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:34:08;4.73;;;4.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:36:37;5.10;;;4.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:39:07;5.17;;;4.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:41:36;5.07;;;4.77;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:44:05;5.20;;;4.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:46:35;4.97;;;4.67;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:49:05;4.67;;;4.43;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:51:37;4.93;;;4.53;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:54:05;4.67;;;4.23;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:56:35;5.20;;;4.33;;
5945;SDS011;2998;48.206;16.394;2022-07-23T13:59:04;4.57;;;4.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:01:35;4.30;;;4.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:04:24;4.50;;;4.20;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:06:53;4.43;;;4.13;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:09:22;4.40;;;4.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:11:51;3.80;;;3.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:14:22;4.37;;;3.97;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:16:52;4.50;;;4.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:19:22;4.17;;;3.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:21:51;4.70;;;4.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:24:21;4.60;;;4.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:26:50;4.33;;;4.10;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:29:19;4.60;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:31:47;6.40;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:34:18;4.77;;;4.47;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:36:55;3.83;;;3.63;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:39:27;4.03;;;3.73;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:41:56;4.50;;;4.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:44:25;4.73;;;4.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:46:56;4.63;;;4.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:49:26;4.53;;;4.30;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:51:54;4.47;;;4.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:54:25;5.73;;;4.60;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:56:55;4.40;;;4.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T14:59:26;5.87;;;5.37;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:01:57;5.97;;;4.93;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:04:25;5.10;;;4.80;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:07:04;4.43;;;4.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:09:32;5.47;;;5.07;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:12:03;4.73;;;4.50;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:14:37;5.33;;;4.90;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:17:05;4.97;;;4.70;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:19:34;5.73;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:22:02;4.77;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:24:53;5.23;;;5.03;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:27:25;6.03;;;5.00;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:29:56;4.63;;;4.40;;
5945;SDS011;2998;48.206;16.394;2022-07-23T15:32:25;5.37;;;4.97;;