sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:03:14;28.8;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:08:13;28.8;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:13:13;30.8;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:18:13;20.8;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:23:14;30.0;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:28:14;31.0;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:33:13;33.9;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:38:13;33.9;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:43:14;23.5;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:48:14;28.8;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:53:14;27.1;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T00:58:13;19.7;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:03:13;24.2;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:08:13;24.2;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:13:13;31.7;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:18:13;20.8;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:23:13;27.0;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:28:13;21.6;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:33:14;23.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:38:14;23.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:43:14;36.1;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:48:21;23.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:53:13;29.4;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T01:58:14;23.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:03:14;35.0;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:08:14;35.0;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:13:14;29.4;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:18:17;26.0;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:23:43;38.4;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:28:17;32.5;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:33:19;41.3;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:38:17;41.3;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:43:19;24.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:48:14;33.2;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:53:14;33.0;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T02:58:21;32.3;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:03:22;35.2;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:08:15;35.2;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:13:14;32.6;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:18:15;38.6;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:23:13;37.5;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:28:15;27.7;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:33:14;40.8;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:38:13;40.8;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:43:13;20.7;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:48:14;31.6;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:53:13;26.7;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T03:58:13;35.2;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:03:13;25.0;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:08:14;25.0;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:13:13;29.3;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:18:13;23.4;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:23:13;20.3;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:28:14;18.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:33:14;28.2;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:38:13;28.2;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:43:14;28.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:48:14;23.7;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:53:13;19.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T04:58:13;29.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:03:13;29.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:08:14;29.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:13:13;18.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:18:14;21.5;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:23:14;14.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:28:14;13.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:33:13;15.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:38:13;15.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:43:14;14.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:48:13;14.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:53:13;14.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T05:58:14;17.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:03:14;17.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:08:13;17.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:13:13;15.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:18:13;17.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:23:14;19.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:28:14;12.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:33:14;14.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:38:14;14.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:43:14;14.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:48:14;13.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:53:13;17.3;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T06:58:14;9.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:03:13;12.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:08:13;12.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:13:14;11.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:18:13;20.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:23:14;13.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:28:13;13.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:33:14;10.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:38:14;10.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:43:13;8.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:48:14;11.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:53:14;10.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T07:58:14;10.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:03:15;13.2;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:08:14;13.2;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:13:14;6.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:18:14;6.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:23:16;10.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:28:15;12.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:33:14;14.2;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:38:14;14.2;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:43:14;10.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:48:14;12.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:53:14;17.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T08:58:14;16.6;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:03:14;10.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:08:14;10.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:13:14;11.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:18:14;10.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:23:14;11.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:28:14;14.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:33:14;11.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:38:14;11.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:43:16;9.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:48:14;6.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:53:17;11.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T09:58:18;13.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:03:14;15.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:08:19;15.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:13:17;13.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:18:20;16.8;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:23:19;16.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:28:14;15.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:33:18;14.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:38:14;14.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:43:14;15.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:48:17;19.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:53:16;16.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T10:58:15;16.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:03:21;21.2;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:08:15;21.2;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:13:18;17.3;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:18:14;20.1;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:23:14;16.9;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:28:19;8.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:33:16;15.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:38:18;15.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:43:15;19.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:48:24;12.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:53:14;21.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T11:58:18;20.2;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:03:22;21.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:08:15;21.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:13:15;18.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:18:14;19.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:23:15;21.7;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:28:19;23.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:33:17;21.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:38:20;21.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:43:21;20.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:48:38;16.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:53:23;20.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T12:58:16;14.6;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:04:59;16.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:08:21;16.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:13:29;15.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:18:51;18.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:23:16;15.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:28:15;13.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:33:45;19.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:38:40;19.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:43:14;16.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:48:26;13.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:53:20;12.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T13:58:14;13.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:03:30;21.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:08:15;21.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:18:16;11.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:23:17;18.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:28:14;14.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:33:27;15.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:38:15;15.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:43:18;21.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:48:16;16.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:53:20;16.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T14:58:23;20.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:03:14;14.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:08:15;14.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:13:18;19.6;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:18:15;21.1;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:23:17;14.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:28:15;22.2;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:33:14;65.4;;;24.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:38:25;65.4;;;24.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:43:14;81.8;;;35.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:48:17;25.5;;;7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:53:14;27.2;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T15:58:15;24.9;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:03:16;30.9;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:08:30;30.9;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:13:17;18.3;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:18:15;20.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:23:16;27.3;;;9.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:28:14;28.0;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:33:14;21.3;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:38:14;21.3;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:43:14;30.9;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:48:17;24.2;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:53:14;22.6;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T16:58:15;21.3;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:03:14;23.0;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:08:14;23.0;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:13:14;29.9;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:18:14;44.0;;;17.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:23:14;28.6;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:28:14;20.4;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:33:14;35.5;;;10.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:38:14;35.5;;;10.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:43:14;22.0;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:48:14;19.0;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:53:14;22.2;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T17:58:14;29.6;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:03:14;28.1;;;7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:08:14;28.1;;;7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:13:14;22.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:18:14;20.3;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:23:14;20.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:28:14;25.0;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:33:14;21.6;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:38:14;21.6;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:43:14;26.5;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:48:14;35.5;;;12.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:53:14;31.0;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T18:58:14;35.6;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:03:14;31.4;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:08:14;31.4;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:13:14;34.2;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:18:14;20.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:23:14;31.9;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:28:14;28.5;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:33:14;23.3;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:38:14;23.3;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:43:14;31.9;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:48:14;27.7;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:53:14;24.8;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T19:58:14;33.1;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:03:14;27.5;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:08:14;27.5;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:13:14;46.9;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:18:14;31.5;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:23:14;29.5;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:28:14;31.1;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:33:14;31.9;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:38:14;31.9;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:43:14;29.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:48:14;25.2;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:53:14;26.5;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T20:58:14;34.2;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:03:15;33.0;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:08:14;33.0;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:13:14;36.3;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:18:14;35.7;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:23:14;33.7;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:28:14;26.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:33:14;38.3;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:38:14;38.3;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:43:14;39.3;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:48:14;36.0;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:53:14;36.6;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T21:58:14;28.8;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:03:14;31.1;;;7.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:08:14;31.1;;;7.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:13:14;40.7;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:18:14;29.4;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:23:14;34.1;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:28:14;27.2;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:33:14;29.2;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:38:14;29.2;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:43:14;30.8;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:48:14;31.2;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:53:14;35.5;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T22:58:14;36.4;;;7.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:03:14;30.6;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:08:14;30.6;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:13:14;27.0;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:18:14;22.8;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:23:14;24.0;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:28:14;25.5;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:33:14;21.6;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:38:14;21.6;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:43:14;25.2;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:48:14;21.5;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:53:14;20.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-24T23:58:14;21.5;;;3.9;;
