sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71047;SHT31;58703;48.978;8.982;2024-03-06T00:01:04;4.74;99.96
71047;SHT31;58703;48.978;8.982;2024-03-06T00:03:31;4.78;99.94
71047;SHT31;58703;48.978;8.982;2024-03-06T00:05:57;4.79;99.83
71047;SHT31;58703;48.978;8.982;2024-03-06T00:08:23;4.79;99.67
71047;SHT31;58703;48.978;8.982;2024-03-06T00:10:48;4.74;99.87
71047;SHT31;58703;48.978;8.982;2024-03-06T00:13:14;4.75;99.96
71047;SHT31;58703;48.978;8.982;2024-03-06T00:15:41;4.75;99.98
71047;SHT31;58703;48.978;8.982;2024-03-06T00:18:06;4.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T00:20:33;4.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T00:23:00;4.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T00:25:26;4.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T00:27:51;4.89;99.94
71047;SHT31;58703;48.978;8.982;2024-03-06T00:30:18;4.96;99.35
71047;SHT31;58703;48.978;8.982;2024-03-06T00:32:44;5.07;98.80
71047;SHT31;58703;48.978;8.982;2024-03-06T00:35:09;5.15;98.46
71047;SHT31;58703;48.978;8.982;2024-03-06T00:37:38;5.12;98.45
71047;SHT31;58703;48.978;8.982;2024-03-06T00:40:04;5.13;98.22
71047;SHT31;58703;48.978;8.982;2024-03-06T00:42:31;5.13;98.44
71047;SHT31;58703;48.978;8.982;2024-03-06T00:44:57;5.11;98.50
71047;SHT31;58703;48.978;8.982;2024-03-06T00:47:22;5.15;98.40
71047;SHT31;58703;48.978;8.982;2024-03-06T00:49:48;5.20;98.31
71047;SHT31;58703;48.978;8.982;2024-03-06T00:52:14;5.15;98.34
71047;SHT31;58703;48.978;8.982;2024-03-06T00:54:41;5.13;98.48
71047;SHT31;58703;48.978;8.982;2024-03-06T00:57:06;5.13;98.48
71047;SHT31;58703;48.978;8.982;2024-03-06T00:59:32;5.11;98.73
71047;SHT31;58703;48.978;8.982;2024-03-06T01:01:58;5.02;98.85
71047;SHT31;58703;48.978;8.982;2024-03-06T01:04:24;5.02;98.90
71047;SHT31;58703;48.978;8.982;2024-03-06T01:06:49;5.04;98.71
71047;SHT31;58703;48.978;8.982;2024-03-06T01:09:15;5.07;98.72
71047;SHT31;58703;48.978;8.982;2024-03-06T01:11:41;5.05;98.75
71047;SHT31;58703;48.978;8.982;2024-03-06T01:14:06;5.16;98.44
71047;SHT31;58703;48.978;8.982;2024-03-06T01:16:31;5.15;98.35
71047;SHT31;58703;48.978;8.982;2024-03-06T01:18:59;5.18;98.03
71047;SHT31;58703;48.978;8.982;2024-03-06T01:21:24;5.19;98.09
71047;SHT31;58703;48.978;8.982;2024-03-06T01:23:50;5.20;97.89
71047;SHT31;58703;48.978;8.982;2024-03-06T01:26:16;5.16;98.17
71047;SHT31;58703;48.978;8.982;2024-03-06T01:28:42;5.19;98.27
71047;SHT31;58703;48.978;8.982;2024-03-06T01:31:07;5.22;98.08
71047;SHT31;58703;48.978;8.982;2024-03-06T01:33:33;5.18;98.18
71047;SHT31;58703;48.978;8.982;2024-03-06T01:36:00;5.15;98.32
71047;SHT31;58703;48.978;8.982;2024-03-06T01:38:25;5.15;98.36
71047;SHT31;58703;48.978;8.982;2024-03-06T01:40:51;5.19;98.34
71047;SHT31;58703;48.978;8.982;2024-03-06T01:43:19;5.15;98.39
71047;SHT31;58703;48.978;8.982;2024-03-06T01:45:47;5.11;98.57
71047;SHT31;58703;48.978;8.982;2024-03-06T01:48:13;5.16;98.43
71047;SHT31;58703;48.978;8.982;2024-03-06T01:50:41;5.16;98.52
71047;SHT31;58703;48.978;8.982;2024-03-06T01:53:08;5.19;98.38
71047;SHT31;58703;48.978;8.982;2024-03-06T01:55:34;5.16;98.35
71047;SHT31;58703;48.978;8.982;2024-03-06T01:57:59;5.23;98.24
71047;SHT31;58703;48.978;8.982;2024-03-06T02:00:26;5.26;97.96
71047;SHT31;58703;48.978;8.982;2024-03-06T02:02:52;5.26;98.04
71047;SHT31;58703;48.978;8.982;2024-03-06T02:05:17;5.18;98.29
71047;SHT31;58703;48.978;8.982;2024-03-06T02:07:44;5.15;98.48
71047;SHT31;58703;48.978;8.982;2024-03-06T02:10:11;5.22;98.17
71047;SHT31;58703;48.978;8.982;2024-03-06T02:12:37;5.28;97.82
71047;SHT31;58703;48.978;8.982;2024-03-06T02:15:04;5.33;97.62
71047;SHT31;58703;48.978;8.982;2024-03-06T02:17:29;5.36;97.34
71047;SHT31;58703;48.978;8.982;2024-03-06T02:19:56;5.30;97.70
71047;SHT31;58703;48.978;8.982;2024-03-06T02:22:23;5.28;97.80
71047;SHT31;58703;48.978;8.982;2024-03-06T02:24:49;5.20;98.14
71047;SHT31;58703;48.978;8.982;2024-03-06T02:27:16;5.12;98.32
71047;SHT31;58703;48.978;8.982;2024-03-06T02:29:42;5.11;98.39
71047;SHT31;58703;48.978;8.982;2024-03-06T02:32:08;5.07;98.70
71047;SHT31;58703;48.978;8.982;2024-03-06T02:34:34;5.08;98.68
71047;SHT31;58703;48.978;8.982;2024-03-06T02:37:01;5.01;98.81
71047;SHT31;58703;48.978;8.982;2024-03-06T02:39:26;5.04;98.77
71047;SHT31;58703;48.978;8.982;2024-03-06T02:41:52;5.02;98.56
71047;SHT31;58703;48.978;8.982;2024-03-06T02:44:17;4.98;98.60
71047;SHT31;58703;48.978;8.982;2024-03-06T02:46:49;4.89;98.98
71047;SHT31;58703;48.978;8.982;2024-03-06T02:49:16;4.91;99.42
71047;SHT31;58703;48.978;8.982;2024-03-06T02:51:42;4.89;99.39
71047;SHT31;58703;48.978;8.982;2024-03-06T02:54:09;4.81;99.47
71047;SHT31;58703;48.978;8.982;2024-03-06T02:56:34;4.74;99.64
71047;SHT31;58703;48.978;8.982;2024-03-06T02:59:00;4.71;99.78
71047;SHT31;58703;48.978;8.982;2024-03-06T03:01:29;4.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:03:55;4.74;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:06:21;4.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:08:50;4.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:11:16;4.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:13:42;4.75;99.97
71047;SHT31;58703;48.978;8.982;2024-03-06T03:16:18;4.78;99.89
71047;SHT31;58703;48.978;8.982;2024-03-06T03:18:45;4.72;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:21:11;4.71;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:23:38;4.71;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:26:07;4.71;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:28:33;4.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:33:33;4.74;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:35:59;4.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:38:25;4.74;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:40:50;4.74;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:43:16;4.89;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T03:45:41;4.84;99.63
71047;SHT31;58703;48.978;8.982;2024-03-06T03:48:07;4.82;99.91
71047;SHT31;58703;48.978;8.982;2024-03-06T03:50:33;4.75;99.97
71047;SHT31;58703;48.978;8.982;2024-03-06T03:52:58;4.78;99.96
71047;SHT31;58703;48.978;8.982;2024-03-06T03:55:26;4.78;99.95
71047;SHT31;58703;48.978;8.982;2024-03-06T03:57:52;4.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:00:18;4.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:02:44;4.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:05:09;4.71;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:07:36;4.71;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:10:03;4.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:12:28;4.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:14:54;4.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:17:20;4.71;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:19:45;4.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:22:14;4.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:24:42;4.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:27:08;4.87;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:29:33;4.82;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:31:59;4.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:34:24;4.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:36:50;4.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:39:15;4.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:41:41;4.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:44:06;4.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:46:32;4.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:48:58;4.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:51:23;4.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:53:49;4.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:56:15;4.74;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T04:58:44;4.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:01:11;4.72;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:03:38;4.72;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:06:04;4.68;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:08:30;4.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:10:56;4.72;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:13:22;4.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:15:49;4.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:18:14;4.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:20:40;4.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:23:05;4.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:25:31;4.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:27:57;4.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:30:22;4.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:32:48;4.85;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:35:13;4.84;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:37:39;4.88;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:40:05;4.88;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:42:31;4.88;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:44:57;4.89;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:47:32;4.84;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:49:57;4.84;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:52:23;4.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:54:49;4.82;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:57:16;4.82;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T05:59:41;4.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:02:07;4.82;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:04:33;4.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:06:58;4.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:09:24;4.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:11:50;4.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:14:16;4.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:16:42;4.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:19:08;4.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:21:34;4.84;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:24:04;4.87;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:26:31;4.88;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:28:57;4.88;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:31:23;4.93;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:33:50;4.92;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:36:17;4.93;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:38:43;4.95;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:41:10;4.96;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:43:35;4.93;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:46:01;4.96;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:48:30;4.98;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:50:56;5.01;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:53:21;5.02;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:55:47;5.02;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T06:58:12;5.05;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:00:38;5.09;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:03:04;5.12;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:05:29;5.22;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:07:55;5.22;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:10:21;5.19;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:12:47;5.25;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:15:12;5.29;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:17:38;5.28;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:20:04;5.32;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:22:31;5.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:24:58;5.39;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:27:24;5.42;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:29:49;5.40;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:32:14;5.44;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:34:40;5.47;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:37:06;5.49;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:39:31;5.47;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:41:57;5.47;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:44:22;5.56;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:46:48;5.54;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:49:14;5.56;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:51:40;5.59;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:54:08;5.56;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:56:34;5.63;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T07:59:00;5.63;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:01:26;5.60;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:03:54;5.64;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:06:20;5.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:08:45;5.73;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:11:11;5.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:13:40;5.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:16:07;5.73;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:18:34;5.74;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:21:00;5.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:23:26;5.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:25:51;5.80;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:28:18;5.80;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:30:43;5.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:33:12;5.86;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:35:38;5.84;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:38:04;5.89;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:40:31;5.91;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:42:57;5.90;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:45:23;5.93;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:47:51;5.95;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:50:19;6.05;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:52:45;6.14;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:55:11;6.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T08:57:38;6.07;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:00:05;6.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:02:36;6.14;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:05:05;6.17;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:07:30;6.31;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:09:56;6.39;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:12:22;6.32;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:14:48;6.36;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:17:13;6.34;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:19:40;6.32;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:22:06;6.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:24:33;6.39;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:27:01;6.42;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:29:26;6.44;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:31:52;6.59;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:34:17;6.56;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:36:48;6.57;99.89
71047;SHT31;58703;48.978;8.982;2024-03-06T09:39:16;6.61;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:42:03;6.62;99.98
71047;SHT31;58703;48.978;8.982;2024-03-06T09:44:29;6.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:46:56;6.59;99.62
71047;SHT31;58703;48.978;8.982;2024-03-06T09:49:24;6.68;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:51:50;6.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T09:54:19;6.71;99.65
71047;SHT31;58703;48.978;8.982;2024-03-06T09:56:47;6.56;98.98
71047;SHT31;58703;48.978;8.982;2024-03-06T09:59:13;6.65;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T10:01:56;6.75;99.57
71047;SHT31;58703;48.978;8.982;2024-03-06T10:04:29;6.73;99.46
71047;SHT31;58703;48.978;8.982;2024-03-06T10:06:59;6.76;99.98
71047;SHT31;58703;48.978;8.982;2024-03-06T10:09:26;6.79;99.20
71047;SHT31;58703;48.978;8.982;2024-03-06T10:11:52;7.04;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T10:14:22;6.99;99.06
71047;SHT31;58703;48.978;8.982;2024-03-06T10:16:56;7.01;99.81
71047;SHT31;58703;48.978;8.982;2024-03-06T10:19:22;6.90;99.61
71047;SHT31;58703;48.978;8.982;2024-03-06T10:21:49;6.99;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T10:24:24;7.03;99.92
71047;SHT31;58703;48.978;8.982;2024-03-06T10:26:50;7.17;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T10:29:20;7.17;99.62
71047;SHT31;58703;48.978;8.982;2024-03-06T10:31:51;7.08;98.53
71047;SHT31;58703;48.978;8.982;2024-03-06T10:34:18;7.01;98.71
71047;SHT31;58703;48.978;8.982;2024-03-06T10:36:45;7.06;98.30
71047;SHT31;58703;48.978;8.982;2024-03-06T10:39:12;7.20;98.37
71047;SHT31;58703;48.978;8.982;2024-03-06T10:41:41;7.26;98.12
71047;SHT31;58703;48.978;8.982;2024-03-06T10:44:11;7.37;98.38
71047;SHT31;58703;48.978;8.982;2024-03-06T10:46:44;7.28;97.42
71047;SHT31;58703;48.978;8.982;2024-03-06T10:49:12;7.35;98.25
71047;SHT31;58703;48.978;8.982;2024-03-06T10:51:43;7.62;97.43
71047;SHT31;58703;48.978;8.982;2024-03-06T10:54:10;7.31;97.18
71047;SHT31;58703;48.978;8.982;2024-03-06T10:56:40;7.43;97.76
71047;SHT31;58703;48.978;8.982;2024-03-06T10:59:10;7.37;98.08
71047;SHT31;58703;48.978;8.982;2024-03-06T11:01:37;7.27;98.59
71047;SHT31;58703;48.978;8.982;2024-03-06T11:04:04;7.26;98.01
71047;SHT31;58703;48.978;8.982;2024-03-06T11:06:30;7.21;97.61
71047;SHT31;58703;48.978;8.982;2024-03-06T11:08:56;7.37;98.20
71047;SHT31;58703;48.978;8.982;2024-03-06T11:11:23;7.52;98.58
71047;SHT31;58703;48.978;8.982;2024-03-06T11:13:49;7.48;98.29
71047;SHT31;58703;48.978;8.982;2024-03-06T11:16:14;7.41;98.75
71047;SHT31;58703;48.978;8.982;2024-03-06T11:18:41;7.55;98.93
71047;SHT31;58703;48.978;8.982;2024-03-06T11:27:01;7.41;99.16
71047;SHT31;58703;48.978;8.982;2024-03-06T11:29:28;7.30;98.54
71047;SHT31;58703;48.978;8.982;2024-03-06T11:34:29;7.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T11:36:58;7.32;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T11:39:27;7.44;99.89
71047;SHT31;58703;48.978;8.982;2024-03-06T11:41:53;7.51;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T11:44:20;7.74;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T11:46:58;7.54;99.94
71047;SHT31;58703;48.978;8.982;2024-03-06T11:49:26;7.44;99.77
71047;SHT31;58703;48.978;8.982;2024-03-06T11:52:01;7.57;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T11:54:28;7.50;99.54
71047;SHT31;58703;48.978;8.982;2024-03-06T11:56:56;7.52;99.59
71047;SHT31;58703;48.978;8.982;2024-03-06T11:59:22;7.55;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:01:49;7.68;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:04:15;7.62;99.54
71047;SHT31;58703;48.978;8.982;2024-03-06T12:06:40;7.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:09:06;7.43;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:11:36;7.62;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:14:02;7.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:16:28;7.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:18:58;7.58;99.22
71047;SHT31;58703;48.978;8.982;2024-03-06T12:21:30;7.52;99.06
71047;SHT31;58703;48.978;8.982;2024-03-06T12:24:09;7.62;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:26:36;7.57;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:29:10;7.41;99.28
71047;SHT31;58703;48.978;8.982;2024-03-06T12:31:37;7.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:34:04;7.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:36:30;7.43;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:38:59;7.38;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:41:25;7.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:43:54;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:46:22;7.17;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:48:48;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:51:14;7.28;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:53:39;7.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:56:05;7.34;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T12:58:31;7.28;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:00:57;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:03:23;7.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:05:49;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:08:14;7.32;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:10:41;7.23;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:13:07;7.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:15:33;7.26;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:18:03;7.23;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:20:32;7.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:22:58;7.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:25:24;7.26;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:27:50;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:30:20;7.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:32:45;7.31;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:35:12;7.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:37:42;7.32;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:40:08;7.41;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:42:36;7.40;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:45:03;7.48;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:47:28;7.40;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:49:55;7.44;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:52:21;7.47;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:54:47;7.38;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:57:15;7.40;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T13:59:41;7.40;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:02:07;7.43;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:04:32;7.44;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:06:58;7.40;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:09:24;7.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:11:51;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:14:17;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:16:43;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:19:09;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:21:34;7.17;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:24:01;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:26:31;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:28:58;7.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:31:24;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:33:50;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:36:17;7.28;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:38:43;7.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:41:12;7.18;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:43:38;7.18;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:46:06;7.18;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:48:34;7.23;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:51:02;7.23;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:53:28;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:55:55;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T14:58:21;7.26;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:00:48;7.28;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:03:14;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:05:39;7.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:08:06;7.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:10:31;7.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:12:58;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:15:24;7.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:17:49;7.16;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:20:15;7.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:22:40;7.23;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:25:10;7.23;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:27:40;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:30:07;7.23;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:32:37;7.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:35:04;7.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:37:30;7.26;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:39:56;7.26;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:42:22;7.23;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:44:49;7.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:47:19;7.26;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:49:45;7.23;99.99
71047;SHT31;58703;48.978;8.982;2024-03-06T15:52:11;7.23;99.99