sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55173;DHT22;41061;52.822;6.860;2023-04-03T00:01:36;2.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:04:04;2.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:06:30;2.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:08:56;2.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:11:22;2.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:13:48;2.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:16:14;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:18:40;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:21:06;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:23:32;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:25:58;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:28:24;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:30:51;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:33:17;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:35:43;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:38:09;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:40:43;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:43:15;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:45:44;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:48:15;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:50:43;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:53:14;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:55:43;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T00:58:10;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:00:38;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:03:05;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:05:31;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:07:58;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:10:24;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:12:51;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:15:21;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:17:55;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:28:15;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:33:37;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:36:04;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:38:30;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:40:56;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:43:22;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:45:49;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:48:15;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:50:41;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:53:07;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:55:33;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T01:57:58;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:00:25;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:02:52;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:05:17;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:07:43;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:10:09;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:12:35;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:15:01;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:17:27;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:19:52;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:22:18;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:24:45;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:27:11;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:29:37;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:32:02;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:34:28;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:36:54;1.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:39:19;1.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:41:45;1.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:44:11;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:46:37;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:49:03;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:51:29;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:53:55;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:56:21;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T02:58:47;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:01:14;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:03:40;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:06:11;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:08:37;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:11:03;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:13:30;1.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:15:56;1.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:18:22;1.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:20:52;0.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:23:18;0.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:25:43;0.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:28:10;0.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:30:36;0.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:33:03;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:35:28;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:37:54;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:40:20;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:42:46;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:45:11;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:47:37;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:50:03;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:52:29;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:54:55;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:57:21;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T03:59:47;0.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:02:14;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:04:40;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:07:06;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:09:31;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:11:57;0.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:14:23;0.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:16:49;0.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:19:14;0.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:21:40;0.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:24:08;0.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:26:34;0.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:28:59;0.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:31:25;0.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:33:52;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:36:17;0.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:38:43;0.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:41:09;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:43:35;0.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:46:05;0.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:48:31;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:50:57;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:53:22;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:55:48;0.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T04:58:14;0.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:00:40;0.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:03:06;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:05:32;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:07:57;0.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:10:23;0.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:12:49;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:15:15;0.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:17:40;0.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:20:06;0.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:22:32;0.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:24:58;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:27:24;0.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:29:50;0.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:32:18;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:34:43;0.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:37:10;0.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:39:36;0.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:42:03;0.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:44:29;0.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:46:55;0.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:49:21;0.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:51:46;0.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:54:29;0.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:56:55;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T05:59:21;0.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:01:47;0.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:04:13;0.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:09:13;1.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:11:40;0.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:14:07;1.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:16:33;1.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:18:59;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:21:25;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:23:50;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:26:17;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:28:42;1.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:31:08;1.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:33:34;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:36:05;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:38:32;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:40:58;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:43:24;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:45:50;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:48:16;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:50:42;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:53:08;2.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:55:35;2.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T06:58:01;2.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:00:27;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:02:53;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:05:19;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:07:45;2.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:10:11;2.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:12:37;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:15:05;2.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:17:30;2.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:19:56;3.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:22:22;3.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:24:48;3.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:27:14;3.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:29:40;3.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:32:06;3.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:34:32;3.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:36:58;3.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:39:24;3.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:41:50;3.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:44:17;3.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:46:43;3.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:49:08;4.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:51:34;4.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:54:00;4.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:56:26;4.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T07:58:53;4.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:01:19;4.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:03:44;4.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:06:10;4.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:08:36;4.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:11:02;4.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:13:30;4.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:15:56;5.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:18:23;5.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:20:51;5.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:23:17;5.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:25:44;5.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:28:11;5.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:30:40;5.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:33:06;5.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:35:32;5.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:37:58;5.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:40:24;5.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:45:53;5.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:48:27;6.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:51:02;6.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:53:33;6.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:56:06;6.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T08:58:44;6.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:01:22;6.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:03:48;6.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:06:22;6.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:09:00;6.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:25:54;7.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:28:22;7.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:30:48;7.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:33:14;7.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:35:41;7.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:40:38;7.50;98.30
55173;DHT22;41061;52.822;6.860;2023-04-03T09:43:31;7.50;99.70
55173;DHT22;41061;52.822;6.860;2023-04-03T09:46:17;7.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:49:00;7.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:51:29;7.80;97.70
55173;DHT22;41061;52.822;6.860;2023-04-03T09:53:57;7.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T09:56:28;8.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T10:01:33;8.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T10:06:36;8.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T10:09:16;8.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T10:12:06;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-03T10:14:34;8.50;98.80
55173;DHT22;41061;52.822;6.860;2023-04-03T10:36:34;9.00;93.50
55173;DHT22;41061;52.822;6.860;2023-04-03T10:42:49;8.90;90.30
55173;DHT22;41061;52.822;6.860;2023-04-03T10:53:16;9.10;92.70
55173;DHT22;41061;52.822;6.860;2023-04-03T10:56:11;9.20;92.20
55173;DHT22;41061;52.822;6.860;2023-04-03T10:59:13;9.30;92.00
55173;DHT22;41061;52.822;6.860;2023-04-03T11:01:42;9.30;91.00
55173;DHT22;41061;52.822;6.860;2023-04-03T11:04:10;9.30;87.80
55173;DHT22;41061;52.822;6.860;2023-04-03T11:06:44;9.30;91.10
55173;DHT22;41061;52.822;6.860;2023-04-03T11:09:31;9.50;91.90
55173;DHT22;41061;52.822;6.860;2023-04-03T11:12:28;9.60;87.60
55173;DHT22;41061;52.822;6.860;2023-04-03T11:14:53;9.60;88.60
55173;DHT22;41061;52.822;6.860;2023-04-03T11:28:05;10.00;86.00
55173;DHT22;41061;52.822;6.860;2023-04-03T11:33:40;10.10;85.80
55173;DHT22;41061;52.822;6.860;2023-04-03T11:36:12;10.20;82.60
55173;DHT22;41061;52.822;6.860;2023-04-03T11:38:43;10.10;81.10
55173;DHT22;41061;52.822;6.860;2023-04-03T11:41:11;10.10;79.30
55173;DHT22;41061;52.822;6.860;2023-04-03T11:43:55;10.00;83.40
55173;DHT22;41061;52.822;6.860;2023-04-03T11:46:22;10.00;82.40
55173;DHT22;41061;52.822;6.860;2023-04-03T11:48:49;10.20;86.10
55173;DHT22;41061;52.822;6.860;2023-04-03T11:53:53;10.60;86.50
55173;DHT22;41061;52.822;6.860;2023-04-03T12:01:56;10.90;82.50
55173;DHT22;41061;52.822;6.860;2023-04-03T12:04:25;11.10;83.30
55173;DHT22;41061;52.822;6.860;2023-04-03T12:07:20;11.10;82.70
55173;DHT22;41061;52.822;6.860;2023-04-03T12:12:32;11.10;83.50
55173;DHT22;41061;52.822;6.860;2023-04-03T12:17:43;11.10;78.80
55173;DHT22;41061;52.822;6.860;2023-04-03T12:20:51;11.00;73.90
55173;DHT22;41061;52.822;6.860;2023-04-03T12:23:58;10.70;77.20
55173;DHT22;41061;52.822;6.860;2023-04-03T12:26:26;10.90;79.90
55173;DHT22;41061;52.822;6.860;2023-04-03T12:28:53;11.10;77.10
55173;DHT22;41061;52.822;6.860;2023-04-03T12:31:23;11.10;78.00
55173;DHT22;41061;52.822;6.860;2023-04-03T12:42:04;10.60;76.70
55173;DHT22;41061;52.822;6.860;2023-04-03T12:44:43;10.80;74.30
55173;DHT22;41061;52.822;6.860;2023-04-03T12:47:36;10.90;77.30
55173;DHT22;41061;52.822;6.860;2023-04-03T12:50:23;11.30;78.50
55173;DHT22;41061;52.822;6.860;2023-04-03T12:53:05;11.50;74.60
55173;DHT22;41061;52.822;6.860;2023-04-03T12:55:32;11.20;69.50
55173;DHT22;41061;52.822;6.860;2023-04-03T12:58:13;11.10;72.30
55173;DHT22;41061;52.822;6.860;2023-04-03T13:00:40;11.00;72.00
55173;DHT22;41061;52.822;6.860;2023-04-03T13:03:07;11.00;73.50
55173;DHT22;41061;52.822;6.860;2023-04-03T13:05:45;11.20;75.80
55173;DHT22;41061;52.822;6.860;2023-04-03T13:08:13;11.40;76.70
55173;DHT22;41061;52.822;6.860;2023-04-03T13:13:17;11.80;77.50
55173;DHT22;41061;52.822;6.860;2023-04-03T13:15:47;12.00;77.40
55173;DHT22;41061;52.822;6.860;2023-04-03T13:20:48;11.80;72.10
55173;DHT22;41061;52.822;6.860;2023-04-03T13:23:17;11.50;69.20
55173;DHT22;41061;52.822;6.860;2023-04-03T13:25:46;11.50;71.80
55173;DHT22;41061;52.822;6.860;2023-04-03T13:28:19;11.10;66.40
55173;DHT22;41061;52.822;6.860;2023-04-03T13:31:04;10.90;70.20
55173;DHT22;41061;52.822;6.860;2023-04-03T13:33:33;11.10;73.70
55173;DHT22;41061;52.822;6.860;2023-04-03T13:38:31;11.60;72.70
55173;DHT22;41061;52.822;6.860;2023-04-03T13:41:05;11.90;74.80
55173;DHT22;41061;52.822;6.860;2023-04-03T13:43:46;12.10;72.90
55173;DHT22;41061;52.822;6.860;2023-04-03T13:48:49;12.00;71.60
55173;DHT22;41061;52.822;6.860;2023-04-03T13:53:51;12.20;70.10
55173;DHT22;41061;52.822;6.860;2023-04-03T13:56:29;12.30;69.00
55173;DHT22;41061;52.822;6.860;2023-04-03T14:01:22;11.70;67.70
55173;DHT22;41061;52.822;6.860;2023-04-03T14:03:59;11.50;66.40
55173;DHT22;41061;52.822;6.860;2023-04-03T14:06:26;11.40;70.60
55173;DHT22;41061;52.822;6.860;2023-04-03T14:08:53;11.50;69.10
55173;DHT22;41061;52.822;6.860;2023-04-03T14:11:22;11.60;71.00
55173;DHT22;41061;52.822;6.860;2023-04-03T14:13:50;11.90;71.60
55173;DHT22;41061;52.822;6.860;2023-04-03T14:16:19;12.00;68.30
55173;DHT22;41061;52.822;6.860;2023-04-03T14:18:46;11.80;61.80
55173;DHT22;41061;52.822;6.860;2023-04-03T14:21:14;11.40;63.00
55173;DHT22;41061;52.822;6.860;2023-04-03T14:23:40;11.10;65.70
55173;DHT22;41061;52.822;6.860;2023-04-03T14:26:18;11.00;65.30
55173;DHT22;41061;52.822;6.860;2023-04-03T14:28:50;10.90;65.10
55173;DHT22;41061;52.822;6.860;2023-04-03T14:31:16;10.80;66.10
55173;DHT22;41061;52.822;6.860;2023-04-03T14:33:43;10.80;66.90
55173;DHT22;41061;52.822;6.860;2023-04-03T14:36:21;10.80;67.00
55173;DHT22;41061;52.822;6.860;2023-04-03T14:38:49;10.90;68.10
55173;DHT22;41061;52.822;6.860;2023-04-03T14:41:18;11.10;68.20
55173;DHT22;41061;52.822;6.860;2023-04-03T14:43:45;11.40;69.30
55173;DHT22;41061;52.822;6.860;2023-04-03T14:46:37;11.60;69.80
55173;DHT22;41061;52.822;6.860;2023-04-03T14:49:03;11.70;64.70
55173;DHT22;41061;52.822;6.860;2023-04-03T14:51:33;11.40;67.40
55173;DHT22;41061;52.822;6.860;2023-04-03T14:53:59;11.30;68.20
55173;DHT22;41061;52.822;6.860;2023-04-03T14:56:28;11.30;67.30
55173;DHT22;41061;52.822;6.860;2023-04-03T14:58:59;11.30;69.30
55173;DHT22;41061;52.822;6.860;2023-04-03T15:01:27;11.20;70.20
55173;DHT22;41061;52.822;6.860;2023-04-03T15:03:53;11.00;69.60
55173;DHT22;41061;52.822;6.860;2023-04-03T15:06:20;10.90;66.60
55173;DHT22;41061;52.822;6.860;2023-04-03T15:08:47;10.60;64.80
55173;DHT22;41061;52.822;6.860;2023-04-03T15:11:14;10.50;66.30
55173;DHT22;41061;52.822;6.860;2023-04-03T15:13:40;10.40;66.70
55173;DHT22;41061;52.822;6.860;2023-04-03T15:16:17;10.30;65.90
55173;DHT22;41061;52.822;6.860;2023-04-03T15:18:45;10.30;65.20
55173;DHT22;41061;52.822;6.860;2023-04-03T15:21:11;10.30;66.80
55173;DHT22;41061;52.822;6.860;2023-04-03T15:23:37;10.20;66.70
55173;DHT22;41061;52.822;6.860;2023-04-03T15:26:03;10.20;66.60
55173;DHT22;41061;52.822;6.860;2023-04-03T15:28:35;10.30;65.50
55173;DHT22;41061;52.822;6.860;2023-04-03T15:31:02;10.20;67.30
55173;DHT22;41061;52.822;6.860;2023-04-03T15:33:28;10.20;66.50
55173;DHT22;41061;52.822;6.860;2023-04-03T15:35:54;10.20;66.00
55173;DHT22;41061;52.822;6.860;2023-04-03T15:38:20;10.20;66.60
55173;DHT22;41061;52.822;6.860;2023-04-03T15:40:46;10.30;65.70
55173;DHT22;41061;52.822;6.860;2023-04-03T15:43:13;10.20;66.00
55173;DHT22;41061;52.822;6.860;2023-04-03T15:45:40;10.20;65.60
55173;DHT22;41061;52.822;6.860;2023-04-03T15:48:06;10.10;67.70
55173;DHT22;41061;52.822;6.860;2023-04-03T15:50:33;10.10;67.80
55173;DHT22;41061;52.822;6.860;2023-04-03T15:52:59;10.10;69.00
55173;DHT22;41061;52.822;6.860;2023-04-03T15:55:32;10.20;68.20
55173;DHT22;41061;52.822;6.860;2023-04-03T15:57:58;10.10;66.90
55173;DHT22;41061;52.822;6.860;2023-04-03T16:00:24;10.00;66.80
55173;DHT22;41061;52.822;6.860;2023-04-03T16:02:55;9.90;68.50
55173;DHT22;41061;52.822;6.860;2023-04-03T16:05:23;10.00;68.10
55173;DHT22;41061;52.822;6.860;2023-04-03T16:07:49;10.00;68.00
55173;DHT22;41061;52.822;6.860;2023-04-03T16:10:16;9.90;67.80
55173;DHT22;41061;52.822;6.860;2023-04-03T16:12:42;9.80;69.00
55173;DHT22;41061;52.822;6.860;2023-04-03T16:15:09;9.80;69.00
55173;DHT22;41061;52.822;6.860;2023-04-03T16:17:37;9.80;67.70
55173;DHT22;41061;52.822;6.860;2023-04-03T16:20:04;9.70;69.00
55173;DHT22;41061;52.822;6.860;2023-04-03T16:22:30;9.70;70.70
55173;DHT22;41061;52.822;6.860;2023-04-03T16:24:56;9.70;70.50
55173;DHT22;41061;52.822;6.860;2023-04-03T16:27:22;9.60;68.30
55173;DHT22;41061;52.822;6.860;2023-04-03T16:29:59;9.50;65.70
55173;DHT22;41061;52.822;6.860;2023-04-03T16:32:29;9.30;67.50
55173;DHT22;41061;52.822;6.860;2023-04-03T16:34:56;9.20;68.70
55173;DHT22;41061;52.822;6.860;2023-04-03T16:37:22;9.10;70.30
55173;DHT22;41061;52.822;6.860;2023-04-03T16:39:48;9.10;70.50
55173;DHT22;41061;52.822;6.860;2023-04-03T16:42:14;9.20;69.40
55173;DHT22;41061;52.822;6.860;2023-04-03T16:44:41;9.10;70.40
55173;DHT22;41061;52.822;6.860;2023-04-03T16:47:07;9.10;71.60
55173;DHT22;41061;52.822;6.860;2023-04-03T16:49:36;9.10;72.10
55173;DHT22;41061;52.822;6.860;2023-04-03T16:52:03;9.10;71.60
55173;DHT22;41061;52.822;6.860;2023-04-03T16:54:30;9.00;71.90
55173;DHT22;41061;52.822;6.860;2023-04-03T16:56:57;9.00;70.90
55173;DHT22;41061;52.822;6.860;2023-04-03T16:59:23;8.90;73.00
55173;DHT22;41061;52.822;6.860;2023-04-03T17:01:49;8.90;72.40
55173;DHT22;41061;52.822;6.860;2023-04-03T17:04:15;8.80;71.70
55173;DHT22;41061;52.822;6.860;2023-04-03T17:06:41;8.70;72.40
55173;DHT22;41061;52.822;6.860;2023-04-03T17:09:07;8.60;84.40
55173;DHT22;41061;52.822;6.860;2023-04-03T17:11:33;8.60;90.60
55173;DHT22;41061;52.822;6.860;2023-04-03T17:13:59;8.50;91.80
55173;DHT22;41061;52.822;6.860;2023-04-03T17:16:25;8.40;94.30
55173;DHT22;41061;52.822;6.860;2023-04-03T17:18:52;8.40;96.90
55173;DHT22;41061;52.822;6.860;2023-04-03T17:21:19;8.30;96.50
55173;DHT22;41061;52.822;6.860;2023-04-03T17:23:49;8.20;93.40
55173;DHT22;41061;52.822;6.860;2023-04-03T17:26:16;8.10;74.20
55173;DHT22;41061;52.822;6.860;2023-04-03T17:28:42;8.10;96.50
55173;DHT22;41061;52.822;6.860;2023-04-03T17:31:08;8.00;75.20
55173;DHT22;41061;52.822;6.860;2023-04-03T17:33:33;8.00;80.50
55173;DHT22;41061;52.822;6.860;2023-04-03T17:36:02;8.00;89.60
55173;DHT22;41061;52.822;6.860;2023-04-03T17:38:30;8.00;91.30
55173;DHT22;41061;52.822;6.860;2023-04-03T17:41:01;7.80;91.20
55173;DHT22;41061;52.822;6.860;2023-04-03T17:43:27;7.70;92.50
55173;DHT22;41061;52.822;6.860;2023-04-03T17:45:53;7.60;96.90
55173;DHT22;41061;52.822;6.860;2023-04-03T17:48:19;7.70;91.10
55173;DHT22;41061;52.822;6.860;2023-04-03T17:53:15;7.40;95.70