sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56658;BME280;42530;52.240;19.354;2022-08-21T00:01:55;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:04:21;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:06:47;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:09:13;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:11:39;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:14:06;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:16:32;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:18:58;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:21:24;53034.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:23:51;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:26:17;53017.50;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:28:42;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:31:08;53021.66;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:33:33;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:35:59;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:38:25;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:40:56;53040.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:43:28;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:45:54;53046.63;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:48:21;53011.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:50:57;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:53:24;53011.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:55:50;53015.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T00:58:16;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:00:43;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:03:16;53015.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:05:43;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:08:10;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:10:36;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:13:03;53002.94;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:15:34;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:18:02;53007.09;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:20:29;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:22:54;53021.66;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:25:20;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:27:46;53021.66;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:30:15;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:32:43;53075.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:35:10;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:37:36;53065.34;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:40:04;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:42:29;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:44:55;53011.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:47:22;53065.34;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:49:47;53040.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:52:13;53021.66;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:54:39;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:57:06;53030.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T01:59:31;53011.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:01:57;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:04:23;53017.50;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:06:49;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:09:15;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:11:42;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:14:12;53002.94;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:16:39;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:19:05;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:21:31;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:23:57;53040.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:26:22;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:28:48;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:31:13;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:33:40;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:36:06;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:38:33;53042.47;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:41:05;53052.88;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:43:31;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:45:57;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:48:26;53011.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:51:05;53046.63;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:53:32;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:56:00;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T02:58:29;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:00:57;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:03:24;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:05:50;53034.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:08:17;53030.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:10:45;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:13:12;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:15:38;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:18:04;52998.78;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:20:30;53002.94;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:22:58;53034.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:25:26;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:27:51;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:30:19;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:32:47;53067.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:35:14;53002.94;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:37:40;53015.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:40:12;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:42:38;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:45:04;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:47:30;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:49:56;53040.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:52:22;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:54:48;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:57:15;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T03:59:41;53069.53;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:02:08;53015.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:04:34;53071.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:07:00;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:09:26;53015.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:11:52;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:14:19;53040.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:16:45;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:19:11;53079.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:21:39;53052.88;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:24:05;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:26:33;52998.78;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:29:00;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:31:25;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:33:51;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:36:17;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:38:43;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:41:09;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:43:35;53052.88;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:46:00;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:48:26;53030.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:51:15;53059.13;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:53:57;53011.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:56:29;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T04:58:58;53046.63;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:01:27;53069.53;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:03:56;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:06:23;53052.88;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:08:51;53061.19;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:11:18;53015.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:13:45;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:16:11;53054.97;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:18:37;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:21:03;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:23:28;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:25:54;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:28:20;53034.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:30:45;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:33:11;53040.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:35:38;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:38:04;53002.94;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:40:31;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:42:57;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:45:26;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:47:52;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:50:18;53030.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:52:43;53021.66;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:55:09;53034.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T05:57:34;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:00:00;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:02:28;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:04:56;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:07:21;53011.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:09:47;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:12:13;53030.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:14:40;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:17:08;53034.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:19:34;53052.88;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:22:00;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:24:26;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:26:53;53094.47;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:29:18;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:31:46;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:34:13;53059.13;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:36:39;53040.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:39:04;53052.88;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:41:30;53021.66;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:43:56;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:46:24;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:48:50;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:51:16;53042.47;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:53:42;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:56:07;53052.88;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T06:58:33;53050.78;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:00:58;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:03:27;53034.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:05:54;53061.19;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:08:21;53059.13;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:10:47;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:13:14;53050.78;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:15:40;53048.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:18:06;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:20:32;53067.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:23:04;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:25:30;53034.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:27:56;53007.09;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:30:22;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:32:48;53007.09;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:35:17;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:37:44;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:40:10;53065.34;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:42:41;53082.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:45:10;53057.03;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:47:36;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:50:02;53082.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:52:28;53071.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:54:54;53077.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:57:19;53090.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T07:59:45;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:02:21;53090.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:04:47;53040.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:07:12;53054.97;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:09:38;53077.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:12:04;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:14:29;53040.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:16:55;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:19:20;52982.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:21:45;53021.66;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:24:11;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:26:36;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:29:02;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:31:28;53063.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:33:53;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:36:19;52988.38;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:38:46;53013.34;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:41:17;53082.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:43:57;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:46:38;53002.94;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:49:31;52998.78;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:54:40;53023.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:57:13;52982.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T08:59:43;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:02:11;53002.94;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:04:37;53054.97;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:07:47;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:10:21;53032.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:26:57;53007.09;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:29:30;52994.63;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:31:56;53002.94;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:34:30;53025.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:36:57;53017.50;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:39:32;52977.97;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:42:05;53036.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:44:35;53011.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:47:05;53073.69;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:49:34;52990.47;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:52:01;53013.34;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:54:33;52986.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T09:57:12;52980.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:00:08;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:02:35;53013.34;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:05:03;53019.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:07:31;53011.28;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:10:13;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:12:53;53007.09;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:15:40;52977.97;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:18:25;53027.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:21:02;53075.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:23:54;52980.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:36:41;52973.81;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:39:21;52994.63;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:42:17;53015.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:48:01;53000.88;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:50:39;53038.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:55:48;53044.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T10:58:26;52998.78;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:01:09;53017.50;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:03:45;53007.09;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:06:20;52948.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:08:55;52986.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:13:57;52961.34;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:17:05;52990.47;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:19:46;52986.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:27:56;52944.69;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:30:31;52963.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:35:49;52986.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:38:32;52973.81;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:43:43;52977.97;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:46:28;52973.81;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:51:57;52973.81;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:54:34;52953.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:57:07;52988.38;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T11:59:47;53030.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:02:20;52994.63;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:04:52;52992.53;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:07:39;52998.78;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:10:10;53007.09;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:12:39;52982.16;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:15:33;52990.47;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:18:02;52961.34;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:23:18;53000.88;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:25:58;52940.53;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:28:27;52944.69;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:30:52;52944.69;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:33:38;52957.19;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:36:12;52969.66;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:41:14;52942.63;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:43:47;52936.38;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:46:22;52965.50;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:49:03;52986.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:51:48;52986.31;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:54:32;52998.78;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:57:03;52967.59;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T12:59:29;52975.91;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:01:55;52953.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:04:35;52994.63;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:07:06;52955.09;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:09:32;52973.81;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:11:58;52969.66;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:16:58;52948.84;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:19:24;52953.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:21:51;52957.19;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:24:33;52921.81;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:26:59;52932.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:29:30;52936.38;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:31:58;52971.75;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:34:29;52932.22;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:36:59;52938.44;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:39:26;52911.41;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:41:55;52928.06;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:44:35;52940.53;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:47:02;52930.13;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:49:34;52936.38;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:52:02;52915.56;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:54:37;52919.72;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:57:03;52953.00;;;-144.69;nan
56658;BME280;42530;52.240;19.354;2022-08-21T13:59:34;52932.22;;;-144.69;nan