sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1107;DHT22;540;49.448;8.612;2023-01-16T00:00:04;6.90;96.30
1107;DHT22;540;49.448;8.612;2023-01-16T00:02:32;6.70;96.10
1107;DHT22;540;49.448;8.612;2023-01-16T00:05:00;6.60;95.70
1107;DHT22;540;49.448;8.612;2023-01-16T00:07:28;6.90;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T00:09:56;6.70;96.10
1107;DHT22;540;49.448;8.612;2023-01-16T00:12:23;6.80;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T00:14:51;6.80;95.90
1107;DHT22;540;49.448;8.612;2023-01-16T00:17:20;6.80;95.80
1107;DHT22;540;49.448;8.612;2023-01-16T00:19:48;6.50;95.90
1107;DHT22;540;49.448;8.612;2023-01-16T00:22:16;6.90;96.40
1107;DHT22;540;49.448;8.612;2023-01-16T00:24:44;6.70;96.40
1107;DHT22;540;49.448;8.612;2023-01-16T00:27:11;6.70;96.60
1107;DHT22;540;49.448;8.612;2023-01-16T00:29:39;6.70;96.50
1107;DHT22;540;49.448;8.612;2023-01-16T00:32:07;6.50;96.60
1107;DHT22;540;49.448;8.612;2023-01-16T00:34:38;6.50;96.30
1107;DHT22;540;49.448;8.612;2023-01-16T00:37:05;6.50;96.20
1107;DHT22;540;49.448;8.612;2023-01-16T00:39:34;6.50;96.10
1107;DHT22;540;49.448;8.612;2023-01-16T00:42:04;6.70;95.70
1107;DHT22;540;49.448;8.612;2023-01-16T00:44:32;6.70;95.80
1107;DHT22;540;49.448;8.612;2023-01-16T00:47:00;6.80;95.80
1107;DHT22;540;49.448;8.612;2023-01-16T00:49:28;6.80;95.60
1107;DHT22;540;49.448;8.612;2023-01-16T00:51:57;6.70;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T00:54:25;6.50;96.10
1107;DHT22;540;49.448;8.612;2023-01-16T00:56:53;6.50;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T00:59:21;6.40;95.90
1107;DHT22;540;49.448;8.612;2023-01-16T01:02:06;6.80;96.10
1107;DHT22;540;49.448;8.612;2023-01-16T01:04:34;6.60;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T01:07:03;6.60;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T01:09:31;6.60;96.30
1107;DHT22;540;49.448;8.612;2023-01-16T01:11:59;6.20;96.40
1107;DHT22;540;49.448;8.612;2023-01-16T01:14:27;6.60;96.50
1107;DHT22;540;49.448;8.612;2023-01-16T01:16:55;6.20;96.30
1107;DHT22;540;49.448;8.612;2023-01-16T01:19:23;6.00;96.20
1107;DHT22;540;49.448;8.612;2023-01-16T01:21:50;6.10;96.50
1107;DHT22;540;49.448;8.612;2023-01-16T01:24:20;6.30;96.90
1107;DHT22;540;49.448;8.612;2023-01-16T01:26:47;6.60;97.00
1107;DHT22;540;49.448;8.612;2023-01-16T01:29:15;6.50;97.40
1107;DHT22;540;49.448;8.612;2023-01-16T01:31:43;6.30;96.90
1107;DHT22;540;49.448;8.612;2023-01-16T01:34:11;6.50;97.20
1107;DHT22;540;49.448;8.612;2023-01-16T01:36:38;6.00;97.40
1107;DHT22;540;49.448;8.612;2023-01-16T01:39:06;6.20;97.80
1107;DHT22;540;49.448;8.612;2023-01-16T01:41:35;6.30;97.70
1107;DHT22;540;49.448;8.612;2023-01-16T01:47:04;6.00;98.30
1107;DHT22;540;49.448;8.612;2023-01-16T01:49:32;6.20;98.00
1107;DHT22;540;49.448;8.612;2023-01-16T01:52:01;6.20;97.40
1107;DHT22;540;49.448;8.612;2023-01-16T01:54:32;6.30;97.80
1107;DHT22;540;49.448;8.612;2023-01-16T01:57:07;6.40;97.30
1107;DHT22;540;49.448;8.612;2023-01-16T01:59:38;6.40;97.30
1107;DHT22;540;49.448;8.612;2023-01-16T02:02:11;6.20;96.90
1107;DHT22;540;49.448;8.612;2023-01-16T02:04:42;5.70;96.30
1107;DHT22;540;49.448;8.612;2023-01-16T02:07:13;6.40;96.40
1107;DHT22;540;49.448;8.612;2023-01-16T02:09:43;6.50;96.10
1107;DHT22;540;49.448;8.612;2023-01-16T02:12:14;6.30;95.90
1107;DHT22;540;49.448;8.612;2023-01-16T02:14:44;6.40;96.20
1107;DHT22;540;49.448;8.612;2023-01-16T02:17:15;6.30;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T02:20:19;6.20;95.80
1107;DHT22;540;49.448;8.612;2023-01-16T02:23:16;6.20;96.10
1107;DHT22;540;49.448;8.612;2023-01-16T02:29:11;6.60;95.70
1107;DHT22;540;49.448;8.612;2023-01-16T02:31:48;6.20;95.90
1107;DHT22;540;49.448;8.612;2023-01-16T02:34:48;6.40;95.80
1107;DHT22;540;49.448;8.612;2023-01-16T02:37:30;6.70;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T02:40:16;6.40;95.90
1107;DHT22;540;49.448;8.612;2023-01-16T02:42:55;6.50;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T02:45:29;6.20;95.60
1107;DHT22;540;49.448;8.612;2023-01-16T02:48:05;6.60;95.70
1107;DHT22;540;49.448;8.612;2023-01-16T02:50:39;6.40;95.90
1107;DHT22;540;49.448;8.612;2023-01-16T02:53:15;6.20;95.50
1107;DHT22;540;49.448;8.612;2023-01-16T02:55:48;6.20;95.10
1107;DHT22;540;49.448;8.612;2023-01-16T02:58:19;6.50;95.70
1107;DHT22;540;49.448;8.612;2023-01-16T03:00:51;6.40;95.60
1107;DHT22;540;49.448;8.612;2023-01-16T03:03:39;6.00;95.60
1107;DHT22;540;49.448;8.612;2023-01-16T03:06:17;6.30;96.00
1107;DHT22;540;49.448;8.612;2023-01-16T03:08:56;6.30;95.50
1107;DHT22;540;49.448;8.612;2023-01-16T03:11:28;6.30;95.70
1107;DHT22;540;49.448;8.612;2023-01-16T03:14:20;5.70;95.00
1107;DHT22;540;49.448;8.612;2023-01-16T03:17:11;6.40;95.20
1107;DHT22;540;49.448;8.612;2023-01-16T03:19:55;6.60;95.60
1107;DHT22;540;49.448;8.612;2023-01-16T03:22:30;6.50;95.50
1107;DHT22;540;49.448;8.612;2023-01-16T03:27:56;6.50;95.60
1107;DHT22;540;49.448;8.612;2023-01-16T03:30:29;6.30;95.00
1107;DHT22;540;49.448;8.612;2023-01-16T03:33:03;6.50;95.50
1107;DHT22;540;49.448;8.612;2023-01-16T03:35:39;6.60;95.00
1107;DHT22;540;49.448;8.612;2023-01-16T03:38:10;6.70;95.10
1107;DHT22;540;49.448;8.612;2023-01-16T03:40:42;6.50;95.00
1107;DHT22;540;49.448;8.612;2023-01-16T03:43:14;6.30;95.00
1107;DHT22;540;49.448;8.612;2023-01-16T03:45:47;6.30;95.00
1107;DHT22;540;49.448;8.612;2023-01-16T03:48:20;6.20;94.40
1107;DHT22;540;49.448;8.612;2023-01-16T03:50:53;6.70;94.80
1107;DHT22;540;49.448;8.612;2023-01-16T03:53:27;6.80;95.20
1107;DHT22;540;49.448;8.612;2023-01-16T03:56:03;6.60;95.30
1107;DHT22;540;49.448;8.612;2023-01-16T03:58:48;6.60;94.90
1107;DHT22;540;49.448;8.612;2023-01-16T04:01:23;6.60;94.70
1107;DHT22;540;49.448;8.612;2023-01-16T04:03:58;6.60;94.90
1107;DHT22;540;49.448;8.612;2023-01-16T04:06:32;6.50;94.80
1107;DHT22;540;49.448;8.612;2023-01-16T04:09:06;6.80;95.30
1107;DHT22;540;49.448;8.612;2023-01-16T04:11:36;6.70;94.70
1107;DHT22;540;49.448;8.612;2023-01-16T04:14:07;6.90;94.90
1107;DHT22;540;49.448;8.612;2023-01-16T04:16:37;6.50;94.70
1107;DHT22;540;49.448;8.612;2023-01-16T04:19:07;6.70;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T04:21:41;6.50;94.70
1107;DHT22;540;49.448;8.612;2023-01-16T04:24:09;6.10;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T04:26:38;6.80;95.40
1107;DHT22;540;49.448;8.612;2023-01-16T04:29:06;6.70;94.70
1107;DHT22;540;49.448;8.612;2023-01-16T04:31:34;6.60;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T04:34:02;6.40;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T04:36:29;6.80;94.70
1107;DHT22;540;49.448;8.612;2023-01-16T04:38:59;6.60;94.30
1107;DHT22;540;49.448;8.612;2023-01-16T04:41:26;6.90;94.30
1107;DHT22;540;49.448;8.612;2023-01-16T04:44:05;6.90;94.20
1107;DHT22;540;49.448;8.612;2023-01-16T04:46:33;6.90;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T04:49:01;6.70;93.80
1107;DHT22;540;49.448;8.612;2023-01-16T04:51:29;6.90;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T04:53:59;7.00;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T04:56:27;6.60;93.70
1107;DHT22;540;49.448;8.612;2023-01-16T04:58:54;6.70;93.60
1107;DHT22;540;49.448;8.612;2023-01-16T05:01:23;6.50;93.60
1107;DHT22;540;49.448;8.612;2023-01-16T05:03:51;6.90;93.60
1107;DHT22;540;49.448;8.612;2023-01-16T05:06:19;6.70;93.50
1107;DHT22;540;49.448;8.612;2023-01-16T05:08:46;6.50;93.00
1107;DHT22;540;49.448;8.612;2023-01-16T05:11:15;6.90;93.10
1107;DHT22;540;49.448;8.612;2023-01-16T05:13:43;6.80;92.80
1107;DHT22;540;49.448;8.612;2023-01-16T05:16:11;7.00;92.60
1107;DHT22;540;49.448;8.612;2023-01-16T05:18:42;7.10;92.70
1107;DHT22;540;49.448;8.612;2023-01-16T05:21:09;6.60;93.00
1107;DHT22;540;49.448;8.612;2023-01-16T05:23:37;6.80;93.10
1107;DHT22;540;49.448;8.612;2023-01-16T05:26:05;6.70;93.40
1107;DHT22;540;49.448;8.612;2023-01-16T05:28:35;6.80;93.40
1107;DHT22;540;49.448;8.612;2023-01-16T05:31:03;6.90;93.50
1107;DHT22;540;49.448;8.612;2023-01-16T05:33:31;6.70;93.30
1107;DHT22;540;49.448;8.612;2023-01-16T05:35:59;6.50;93.30
1107;DHT22;540;49.448;8.612;2023-01-16T05:38:27;6.50;93.40
1107;DHT22;540;49.448;8.612;2023-01-16T05:40:55;6.80;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T05:43:23;6.80;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T05:45:53;6.70;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T05:48:20;6.70;94.00
1107;DHT22;540;49.448;8.612;2023-01-16T05:50:50;6.70;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T05:53:18;6.40;93.80
1107;DHT22;540;49.448;8.612;2023-01-16T05:55:46;6.60;93.80
1107;DHT22;540;49.448;8.612;2023-01-16T05:58:15;6.40;93.70
1107;DHT22;540;49.448;8.612;2023-01-16T06:00:43;6.40;93.70
1107;DHT22;540;49.448;8.612;2023-01-16T06:03:12;6.00;93.70
1107;DHT22;540;49.448;8.612;2023-01-16T06:05:42;6.40;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T06:08:10;6.30;93.80
1107;DHT22;540;49.448;8.612;2023-01-16T06:10:37;6.50;94.20
1107;DHT22;540;49.448;8.612;2023-01-16T06:13:05;6.50;94.00
1107;DHT22;540;49.448;8.612;2023-01-16T06:15:33;6.50;93.80
1107;DHT22;540;49.448;8.612;2023-01-16T06:18:01;6.50;94.10
1107;DHT22;540;49.448;8.612;2023-01-16T06:20:30;6.30;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T06:22:58;6.40;94.10
1107;DHT22;540;49.448;8.612;2023-01-16T06:25:25;6.50;94.10
1107;DHT22;540;49.448;8.612;2023-01-16T06:27:53;6.40;94.30
1107;DHT22;540;49.448;8.612;2023-01-16T06:30:22;6.40;94.30
1107;DHT22;540;49.448;8.612;2023-01-16T06:32:50;6.20;94.40
1107;DHT22;540;49.448;8.612;2023-01-16T06:35:18;6.20;94.10
1107;DHT22;540;49.448;8.612;2023-01-16T06:37:47;6.10;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T06:40:15;6.10;94.40
1107;DHT22;540;49.448;8.612;2023-01-16T06:42:45;6.20;94.40
1107;DHT22;540;49.448;8.612;2023-01-16T06:45:13;6.20;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T06:47:41;6.20;94.30
1107;DHT22;540;49.448;8.612;2023-01-16T06:50:09;6.00;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T06:52:37;6.40;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T06:55:08;6.30;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T06:57:36;6.40;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T07:00:04;6.20;93.70
1107;DHT22;540;49.448;8.612;2023-01-16T07:02:32;6.30;93.90
1107;DHT22;540;49.448;8.612;2023-01-16T07:05:00;6.30;93.20
1107;DHT22;540;49.448;8.612;2023-01-16T07:07:28;6.40;92.90
1107;DHT22;540;49.448;8.612;2023-01-16T07:09:56;6.70;92.70
1107;DHT22;540;49.448;8.612;2023-01-16T07:12:25;6.70;92.20
1107;DHT22;540;49.448;8.612;2023-01-16T07:14:53;6.60;91.90
1107;DHT22;540;49.448;8.612;2023-01-16T07:17:38;6.70;91.80
1107;DHT22;540;49.448;8.612;2023-01-16T07:20:23;6.70;91.70
1107;DHT22;540;49.448;8.612;2023-01-16T07:23:14;6.80;92.00
1107;DHT22;540;49.448;8.612;2023-01-16T07:25:43;6.40;92.40
1107;DHT22;540;49.448;8.612;2023-01-16T07:28:13;6.40;92.00
1107;DHT22;540;49.448;8.612;2023-01-16T07:30:43;6.40;92.10
1107;DHT22;540;49.448;8.612;2023-01-16T07:33:11;6.40;92.50
1107;DHT22;540;49.448;8.612;2023-01-16T07:35:39;6.50;92.10
1107;DHT22;540;49.448;8.612;2023-01-16T07:38:06;6.60;92.10
1107;DHT22;540;49.448;8.612;2023-01-16T07:40:34;6.50;91.80
1107;DHT22;540;49.448;8.612;2023-01-16T07:43:02;6.30;91.70
1107;DHT22;540;49.448;8.612;2023-01-16T07:45:31;6.40;91.50
1107;DHT22;540;49.448;8.612;2023-01-16T07:47:59;6.20;91.30
1107;DHT22;540;49.448;8.612;2023-01-16T07:50:27;6.10;91.40
1107;DHT22;540;49.448;8.612;2023-01-16T07:52:55;6.20;91.20
1107;DHT22;540;49.448;8.612;2023-01-16T07:55:23;6.30;91.00
1107;DHT22;540;49.448;8.612;2023-01-16T07:57:51;6.50;91.30
1107;DHT22;540;49.448;8.612;2023-01-16T08:00:19;6.30;91.00
1107;DHT22;540;49.448;8.612;2023-01-16T08:02:49;6.30;91.00
1107;DHT22;540;49.448;8.612;2023-01-16T08:05:17;6.30;90.70
1107;DHT22;540;49.448;8.612;2023-01-16T08:07:45;6.50;90.60
1107;DHT22;540;49.448;8.612;2023-01-16T08:10:13;6.40;90.20
1107;DHT22;540;49.448;8.612;2023-01-16T08:12:41;6.30;90.00
1107;DHT22;540;49.448;8.612;2023-01-16T08:15:09;6.40;89.70
1107;DHT22;540;49.448;8.612;2023-01-16T08:17:38;6.60;89.60
1107;DHT22;540;49.448;8.612;2023-01-16T08:20:09;6.50;89.10
1107;DHT22;540;49.448;8.612;2023-01-16T08:22:41;6.70;89.10
1107;DHT22;540;49.448;8.612;2023-01-16T08:25:10;6.20;88.70
1107;DHT22;540;49.448;8.612;2023-01-16T08:27:38;6.70;88.20
1107;DHT22;540;49.448;8.612;2023-01-16T08:30:07;7.00;88.30
1107;DHT22;540;49.448;8.612;2023-01-16T08:32:35;7.00;86.10
1107;DHT22;540;49.448;8.612;2023-01-16T08:35:03;7.30;85.40
1107;DHT22;540;49.448;8.612;2023-01-16T08:37:32;7.10;83.50
1107;DHT22;540;49.448;8.612;2023-01-16T08:40:00;7.50;83.70
1107;DHT22;540;49.448;8.612;2023-01-16T08:42:30;7.40;83.80
1107;DHT22;540;49.448;8.612;2023-01-16T08:45:15;7.10;83.30
1107;DHT22;540;49.448;8.612;2023-01-16T08:48:00;7.10;83.10
1107;DHT22;540;49.448;8.612;2023-01-16T08:50:47;7.30;84.00
1107;DHT22;540;49.448;8.612;2023-01-16T08:53:34;6.80;83.60
1107;DHT22;540;49.448;8.612;2023-01-16T08:56:01;7.00;83.40
1107;DHT22;540;49.448;8.612;2023-01-16T08:58:29;7.30;84.00
1107;DHT22;540;49.448;8.612;2023-01-16T09:00:58;7.30;85.00
1107;DHT22;540;49.448;8.612;2023-01-16T09:03:29;7.20;84.20
1107;DHT22;540;49.448;8.612;2023-01-16T09:05:59;7.20;86.00
1107;DHT22;540;49.448;8.612;2023-01-16T09:08:28;6.30;87.20
1107;DHT22;540;49.448;8.612;2023-01-16T09:11:00;6.70;90.80
1107;DHT22;540;49.448;8.612;2023-01-16T09:13:47;6.60;92.60
1107;DHT22;540;49.448;8.612;2023-01-16T09:16:22;6.60;92.70
1107;DHT22;540;49.448;8.612;2023-01-16T09:18:52;6.50;92.80
1107;DHT22;540;49.448;8.612;2023-01-16T09:21:22;6.20;92.90
1107;DHT22;540;49.448;8.612;2023-01-16T09:23:52;6.70;93.70
1107;DHT22;540;49.448;8.612;2023-01-16T09:26:24;6.60;94.50
1107;DHT22;540;49.448;8.612;2023-01-16T09:28:53;6.30;93.80
1107;DHT22;540;49.448;8.612;2023-01-16T09:31:23;6.30;94.40
1107;DHT22;540;49.448;8.612;2023-01-16T09:33:53;6.70;95.40
1107;DHT22;540;49.448;8.612;2023-01-16T09:36:23;6.60;95.40
1107;DHT22;540;49.448;8.612;2023-01-16T09:38:53;6.50;95.10
1107;DHT22;540;49.448;8.612;2023-01-16T09:41:25;6.70;95.70
1107;DHT22;540;49.448;8.612;2023-01-16T09:44:15;6.50;95.70
1107;DHT22;540;49.448;8.612;2023-01-16T09:46:47;6.50;95.60
1107;DHT22;540;49.448;8.612;2023-01-16T09:49:22;6.40;95.40
1107;DHT22;540;49.448;8.612;2023-01-16T09:51:56;6.50;95.60
1107;DHT22;540;49.448;8.612;2023-01-16T09:54:48;6.30;95.80
1107;DHT22;540;49.448;8.612;2023-01-16T09:57:38;6.70;97.20
1107;DHT22;540;49.448;8.612;2023-01-16T10:00:27;6.20;97.40
1107;DHT22;540;49.448;8.612;2023-01-16T10:02:56;6.40;97.80
1107;DHT22;540;49.448;8.612;2023-01-16T10:05:31;6.30;98.10
1107;DHT22;540;49.448;8.612;2023-01-16T10:08:05;6.10;99.00
1107;DHT22;540;49.448;8.612;2023-01-16T10:10:43;6.00;98.40
1107;DHT22;540;49.448;8.612;2023-01-16T10:13:36;6.00;99.10
1107;DHT22;540;49.448;8.612;2023-01-16T10:16:11;6.10;98.10
1107;DHT22;540;49.448;8.612;2023-01-16T10:18:47;6.20;98.20
1107;DHT22;540;49.448;8.612;2023-01-16T10:21:32;6.10;97.70
1107;DHT22;540;49.448;8.612;2023-01-16T10:24:11;6.40;98.60
1107;DHT22;540;49.448;8.612;2023-01-16T10:26:42;6.30;97.30
1107;DHT22;540;49.448;8.612;2023-01-16T10:29:20;6.20;97.80
1107;DHT22;540;49.448;8.612;2023-01-16T10:31:55;6.40;98.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:34:28;5.90;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:36:58;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:39:32;5.90;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:42:09;5.90;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:45:01;5.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:47:55;5.80;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:50:40;5.60;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:53:10;5.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:55:39;5.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T10:58:21;5.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:00:52;5.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:03:29;5.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:06:07;5.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:08:35;5.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:11:03;5.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:13:32;5.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:16:20;5.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:19:16;5.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:21:45;5.60;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:24:18;5.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:26:48;5.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:29:19;5.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:31:54;5.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:34:24;5.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:36:54;5.80;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:39:24;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:41:55;5.90;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:44:26;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:47:15;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:49:45;5.90;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:52:15;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:54:54;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T11:57:36;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T12:00:29;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T12:03:39;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T12:06:17;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T12:09:19;7.10;99.70
1107;DHT22;540;49.448;8.612;2023-01-16T12:12:01;7.10;98.40
1107;DHT22;540;49.448;8.612;2023-01-16T12:14:57;7.30;97.60
1107;DHT22;540;49.448;8.612;2023-01-16T12:17:35;7.50;96.50
1107;DHT22;540;49.448;8.612;2023-01-16T12:20:11;7.50;96.10
1107;DHT22;540;49.448;8.612;2023-01-16T12:22:52;7.70;95.90
1107;DHT22;540;49.448;8.612;2023-01-16T12:25:27;7.70;95.40
1107;DHT22;540;49.448;8.612;2023-01-16T12:28:17;7.80;94.60
1107;DHT22;540;49.448;8.612;2023-01-16T12:31:00;7.80;93.70
1107;DHT22;540;49.448;8.612;2023-01-16T12:33:43;8.10;94.00
1107;DHT22;540;49.448;8.612;2023-01-16T12:36:22;8.10;94.20
1107;DHT22;540;49.448;8.612;2023-01-16T12:38:58;8.10;92.50
1107;DHT22;540;49.448;8.612;2023-01-16T12:41:35;8.10;91.90
1107;DHT22;540;49.448;8.612;2023-01-16T12:44:36;8.40;92.30
1107;DHT22;540;49.448;8.612;2023-01-16T12:47:22;8.30;92.00
1107;DHT22;540;49.448;8.612;2023-01-16T12:50:07;8.20;91.20
1107;DHT22;540;49.448;8.612;2023-01-16T12:52:57;8.50;91.90
1107;DHT22;540;49.448;8.612;2023-01-16T12:55:37;8.30;91.70
1107;DHT22;540;49.448;8.612;2023-01-16T12:58:15;8.10;91.50
1107;DHT22;540;49.448;8.612;2023-01-16T13:00:47;8.40;91.70
1107;DHT22;540;49.448;8.612;2023-01-16T13:03:26;8.40;91.10
1107;DHT22;540;49.448;8.612;2023-01-16T13:05:57;8.10;92.10
1107;DHT22;540;49.448;8.612;2023-01-16T13:08:31;8.20;90.90
1107;DHT22;540;49.448;8.612;2023-01-16T13:11:05;8.10;91.40
1107;DHT22;540;49.448;8.612;2023-01-16T13:13:56;8.40;91.40
1107;DHT22;540;49.448;8.612;2023-01-16T13:16:27;8.40;91.20
1107;DHT22;540;49.448;8.612;2023-01-16T13:19:01;7.50;91.00
1107;DHT22;540;49.448;8.612;2023-01-16T13:21:35;8.20;92.20
1107;DHT22;540;49.448;8.612;2023-01-16T13:24:09;8.10;91.90
1107;DHT22;540;49.448;8.612;2023-01-16T13:26:40;8.00;92.80
1107;DHT22;540;49.448;8.612;2023-01-16T13:29:13;8.20;93.60
1107;DHT22;540;49.448;8.612;2023-01-16T13:31:44;7.90;95.00
1107;DHT22;540;49.448;8.612;2023-01-16T13:34:18;7.90;95.20
1107;DHT22;540;49.448;8.612;2023-01-16T13:37:07;7.50;95.40
1107;DHT22;540;49.448;8.612;2023-01-16T13:40:12;7.40;96.60
1107;DHT22;540;49.448;8.612;2023-01-16T13:42:50;7.50;97.00
1107;DHT22;540;49.448;8.612;2023-01-16T13:45:26;7.40;97.00
1107;DHT22;540;49.448;8.612;2023-01-16T13:48:14;7.50;96.70
1107;DHT22;540;49.448;8.612;2023-01-16T13:50:49;7.70;96.40
1107;DHT22;540;49.448;8.612;2023-01-16T13:53:18;7.80;95.90
1107;DHT22;540;49.448;8.612;2023-01-16T13:56:02;7.90;95.70
1107;DHT22;540;49.448;8.612;2023-01-16T13:58:31;7.50;95.20
1107;DHT22;540;49.448;8.612;2023-01-16T14:01:02;7.60;95.50
1107;DHT22;540;49.448;8.612;2023-01-16T14:03:31;7.70;95.20
1107;DHT22;540;49.448;8.612;2023-01-16T14:06:19;7.80;95.00
1107;DHT22;540;49.448;8.612;2023-01-16T14:08:50;8.00;94.90
1107;DHT22;540;49.448;8.612;2023-01-16T14:11:40;7.80;94.80
1107;DHT22;540;49.448;8.612;2023-01-16T14:14:46;7.80;94.10
1107;DHT22;540;49.448;8.612;2023-01-16T14:17:59;7.80;94.40
1107;DHT22;540;49.448;8.612;2023-01-16T14:20:36;7.90;93.70
1107;DHT22;540;49.448;8.612;2023-01-16T14:23:17;7.90;93.30
1107;DHT22;540;49.448;8.612;2023-01-16T14:26:05;8.20;93.60
1107;DHT22;540;49.448;8.612;2023-01-16T14:28:35;7.70;93.80
1107;DHT22;540;49.448;8.612;2023-01-16T14:31:18;8.20;92.90
1107;DHT22;540;49.448;8.612;2023-01-16T14:33:48;8.00;93.00
1107;DHT22;540;49.448;8.612;2023-01-16T14:36:17;8.10;92.70
1107;DHT22;540;49.448;8.612;2023-01-16T14:38:46;8.00;92.70
1107;DHT22;540;49.448;8.612;2023-01-16T14:41:16;8.10;92.70
1107;DHT22;540;49.448;8.612;2023-01-16T14:44:13;8.10;92.60
1107;DHT22;540;49.448;8.612;2023-01-16T14:47:09;8.10;92.70
1107;DHT22;540;49.448;8.612;2023-01-16T14:50:06;8.10;93.30
1107;DHT22;540;49.448;8.612;2023-01-16T14:55:59;8.10;93.00
1107;DHT22;540;49.448;8.612;2023-01-16T14:58:34;8.10;92.80
1107;DHT22;540;49.448;8.612;2023-01-16T15:01:06;7.90;93.00
1107;DHT22;540;49.448;8.612;2023-01-16T15:03:54;8.10;92.90
1107;DHT22;540;49.448;8.612;2023-01-16T15:06:23;8.00;93.50
1107;DHT22;540;49.448;8.612;2023-01-16T15:08:53;8.10;93.00
1107;DHT22;540;49.448;8.612;2023-01-16T15:11:25;8.10;93.40
1107;DHT22;540;49.448;8.612;2023-01-16T15:14:08;8.10;93.60
1107;DHT22;540;49.448;8.612;2023-01-16T15:17:09;8.00;93.60
1107;DHT22;540;49.448;8.612;2023-01-16T15:20:16;8.00;95.50
1107;DHT22;540;49.448;8.612;2023-01-16T15:23:04;7.80;96.60
1107;DHT22;540;49.448;8.612;2023-01-16T15:25:59;8.00;96.40
1107;DHT22;540;49.448;8.612;2023-01-16T15:28:38;7.90;98.10
1107;DHT22;540;49.448;8.612;2023-01-16T15:31:14;7.80;98.80
1107;DHT22;540;49.448;8.612;2023-01-16T15:33:44;7.90;99.40
1107;DHT22;540;49.448;8.612;2023-01-16T15:36:17;7.80;99.40
1107;DHT22;540;49.448;8.612;2023-01-16T15:38:46;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T15:41:17;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T15:43:45;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T15:46:59;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T15:49:33;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T15:52:05;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T15:54:33;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T15:57:02;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T15:59:55;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:02:25;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:04:59;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:07:27;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:09:58;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:12:27;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:15:16;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:18:07;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:20:43;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:23:14;7.10;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:25:48;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:28:19;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:30:54;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:33:23;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:35:54;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:38:24;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:44:34;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:47:13;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:49:41;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:52:29;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:54:58;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:57:29;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T16:59:58;6.00;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:02:26;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:04:55;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:07:24;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:09:52;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:12:20;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:14:49;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:17:18;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:19:46;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:22:14;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:24:43;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:27:11;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:29:39;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:32:23;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-01-16T17:34:53;6.30;99.90