sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:02:11;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:04:40;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:07:09;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:09:46;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:12:17;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:14:47;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:17:16;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:19:44;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:22:13;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:24:41;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:27:10;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:29:39;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:32:08;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:34:36;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:37:04;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:39:33;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:42:01;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:44:31;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:47:04;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:49:33;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:52:03;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:54:48;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:57:18;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T00:59:47;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:02:17;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:04:50;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:07:21;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:09:49;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:12:17;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:15:00;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:17:29;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:19:58;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:22:26;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:24:56;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:27:24;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:29:53;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:32:21;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:34:50;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:37:18;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:39:46;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:42:16;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:44:44;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:47:15;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:49:48;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:52:19;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:54:48;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:57:18;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T01:59:46;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:02:16;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:04:47;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:07:15;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:09:44;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:12:12;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:14:42;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:17:15;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:19:46;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:22:15;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:24:44;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:27:20;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:29:51;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:32:28;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:34:59;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:37:28;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:39:56;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:42:25;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:44:54;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:47:23;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:49:52;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:52:20;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:54:48;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:57:18;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T02:59:47;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:02:17;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:04:45;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:07:13;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:09:43;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:12:12;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:14:40;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:17:09;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:19:39;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:22:09;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:24:39;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:27:09;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:29:47;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:32:15;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:34:46;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:37:17;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:39:45;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:42:14;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:44:42;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:47:11;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:49:42;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:52:12;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:54:41;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:57:11;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T03:59:40;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:02:10;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:04:38;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:07:07;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:09:38;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:12:08;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:14:37;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:17:06;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:19:35;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:22:04;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:24:32;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:27:23;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:29:52;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:32:21;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:35:04;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:37:33;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:40:02;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:42:32;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:45:02;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:47:30;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:49:59;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:52:28;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:54:56;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:57:24;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T04:59:54;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:02:22;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:04:50;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:07:18;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:09:46;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:12:15;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:14:43;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:17:12;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:19:41;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:22:10;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:24:38;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:27:06;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:29:34;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:32:03;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:34:33;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:37:01;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:39:29;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:41:57;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:44:25;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:46:53;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:49:22;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:51:54;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:54:22;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:56:50;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T05:59:18;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:01:46;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:04:14;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:06:59;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:12:10;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:14:40;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:17:50;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:20:20;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:22:51;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:25:19;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:27:53;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:30:24;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:32:59;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:35:28;15.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:38:00;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:40:28;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:42:59;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:45:38;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:48:07;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:50:37;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:53:07;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:55:36;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T06:58:05;16.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:00:38;17.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:03:26;17.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:06:15;17.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:08:45;17.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:11:33;17.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:14:01;18.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:16:29;18.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:18:58;18.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:21:42;18.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:24:12;18.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:26:41;19.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:29:27;19.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:32:10;19.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:34:38;20.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:37:06;20.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:39:41;21.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:42:09;21.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:44:37;21.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:47:05;21.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:49:34;21.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:52:03;21.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:54:32;20.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:57:02;20.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T07:59:32;20.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:02:00;20.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:04:28;20.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:06:57;20.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:09:25;20.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:11:53;20.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:14:22;21.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:16:50;22.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:19:19;22.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:22:06;23.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:24:37;24.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:27:06;24.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:29:36;25.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:32:05;25.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:34:36;25.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:37:04;25.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:39:41;25.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:42:09;24.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:44:42;24.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:47:12;24.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:49:40;24.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:52:11;24.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:54:40;23.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:57:08;23.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T08:59:41;23.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:02:12;23.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:04:45;23.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:07:16;24.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:09:47;25.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:12:19;26.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:14:54;25.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:17:24;24.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:20:08;24.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:22:48;24.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:25:21;25.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:27:55;26.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:30:26;26.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:33:06;26.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:35:36;27.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:38:05;27.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:40:46;27.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:43:16;28.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:45:53;28.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:48:22;28.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:51:04;29.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:53:54;29.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:56:27;29.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T09:59:12;29.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:01:42;29.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:04:11;28.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:06:39;28.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:09:08;28.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:11:39;27.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:14:12;27.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:16:46;28.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:19:18;28.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:21:48;28.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:24:38;29.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:27:07;29.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:29:38;29.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:32:09;29.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:34:39;29.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:37:26;30.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:39:56;29.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:42:26;29.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:44:55;30.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:47:25;30.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:50:02;30.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:52:31;29.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:55:22;30.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T10:58:23;30.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:04:24;30.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:06:54;30.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:09:22;30.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:12:08;30.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:15:04;30.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:17:34;30.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:20:29;30.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:23:03;30.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:25:33;31.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:28:16;31.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:30:46;30.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:33:34;30.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:36:07;30.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:39:11;30.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:41:43;30.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:44:12;30.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:46:41;29.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:49:19;30.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:51:57;30.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:54:27;30.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:56:56;29.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T11:59:25;29.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:01:54;29.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:04:24;29.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:06:53;28.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:09:26;28.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:12:17;28.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:15:14;28.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:17:44;28.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:20:14;28.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:22:44;27.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:25:15;27.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:27:45;27.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:30:15;27.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:32:54;27.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:35:28;27.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:38:00;27.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:40:30;27.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:45:59;27.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:48:31;26.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:51:00;26.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:53:46;26.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:56:34;26.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T12:59:50;26.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:02:34;26.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:05:04;26.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:07:33;25.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:10:16;25.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:12:46;25.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:15:15;25.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:17:44;25.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:20:14;25.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:22:44;25.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:25:12;25.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:27:41;25.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:30:11;24.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:32:40;24.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:35:10;24.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:37:39;24.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:40:08;24.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:42:37;24.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:45:06;24.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:47:37;24.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:50:05;24.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:52:51;24.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:55:19;24.50;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T13:57:47;24.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:00:16;24.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:02:45;24.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:05:14;24.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:07:43;24.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:10:11;24.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:12:40;24.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:15:08;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:17:36;24.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:20:08;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:22:36;24.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:25:05;24.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:27:33;24.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:30:01;24.00;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:32:30;24.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:34:59;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:37:29;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:39:57;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:42:40;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:45:09;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:47:37;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:50:06;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:52:35;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:55:04;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T14:57:32;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:02:44;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:05:12;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:07:42;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:10:10;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:12:39;23.90;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:15:08;23.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:17:36;23.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:20:05;23.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:22:33;23.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:25:04;23.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:27:32;23.80;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:30:00;23.70;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:32:28;23.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:34:56;23.60;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:37:25;23.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:39:54;23.40;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:42:26;23.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:44:54;23.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:47:29;23.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:49:57;23.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:52:26;23.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:54:54;23.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:57:22;23.30;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T15:59:54;23.20;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T16:02:23;23.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T16:04:52;23.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T16:07:20;23.10;99.90
16976;DHT22;8604;48.148;-1.786;2022-07-05T16:09:48;23.10;99.90