sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32147;DHT22;32190;49.112;8.598;2022-10-22T00:04:35;19.00;68.00
32147;DHT22;32190;49.112;8.598;2022-10-22T00:10:26;19.00;67.90
32147;DHT22;32190;49.112;8.598;2022-10-22T00:16:17;19.00;67.80
32147;DHT22;32190;49.112;8.598;2022-10-22T00:22:08;18.90;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T00:27:59;18.90;67.80
32147;DHT22;32190;49.112;8.598;2022-10-22T00:33:50;18.90;67.90
32147;DHT22;32190;49.112;8.598;2022-10-22T00:39:40;18.80;67.80
32147;DHT22;32190;49.112;8.598;2022-10-22T00:45:31;18.90;67.70
32147;DHT22;32190;49.112;8.598;2022-10-22T00:51:25;18.90;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T00:57:18;18.90;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T01:03:10;18.90;67.50
32147;DHT22;32190;49.112;8.598;2022-10-22T01:15:20;18.90;67.40
32147;DHT22;32190;49.112;8.598;2022-10-22T01:21:32;18.80;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T01:33:36;18.70;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T01:39:30;18.70;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T01:45:20;18.70;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T01:51:38;18.70;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T02:10:18;18.60;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T02:16:12;18.60;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T02:22:06;18.50;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T02:28:18;18.50;67.50
32147;DHT22;32190;49.112;8.598;2022-10-22T02:34:16;18.40;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T02:40:09;18.40;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T02:46:00;18.40;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T02:51:51;18.40;67.70
32147;DHT22;32190;49.112;8.598;2022-10-22T02:57:41;18.50;67.80
32147;DHT22;32190;49.112;8.598;2022-10-22T03:03:32;18.50;67.70
32147;DHT22;32190;49.112;8.598;2022-10-22T03:09:23;18.50;67.80
32147;DHT22;32190;49.112;8.598;2022-10-22T03:15:13;18.50;67.70
32147;DHT22;32190;49.112;8.598;2022-10-22T03:21:12;18.50;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T03:27:10;18.50;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T03:33:02;18.50;67.50
32147;DHT22;32190;49.112;8.598;2022-10-22T03:38:53;18.50;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T03:44:43;18.50;67.40
32147;DHT22;32190;49.112;8.598;2022-10-22T03:50:34;18.50;67.40
32147;DHT22;32190;49.112;8.598;2022-10-22T03:56:24;18.50;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T04:02:15;18.50;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T04:08:06;18.50;67.20
32147;DHT22;32190;49.112;8.598;2022-10-22T04:13:56;18.40;67.00
32147;DHT22;32190;49.112;8.598;2022-10-22T04:19:47;18.40;66.90
32147;DHT22;32190;49.112;8.598;2022-10-22T04:25:37;18.40;66.80
32147;DHT22;32190;49.112;8.598;2022-10-22T04:31:28;18.40;66.80
32147;DHT22;32190;49.112;8.598;2022-10-22T04:37:19;18.40;66.80
32147;DHT22;32190;49.112;8.598;2022-10-22T04:43:09;18.40;66.90
32147;DHT22;32190;49.112;8.598;2022-10-22T04:49:00;18.40;66.80
32147;DHT22;32190;49.112;8.598;2022-10-22T04:54:53;18.40;66.90
32147;DHT22;32190;49.112;8.598;2022-10-22T05:00:43;18.30;66.90
32147;DHT22;32190;49.112;8.598;2022-10-22T05:06:35;18.30;66.90
32147;DHT22;32190;49.112;8.598;2022-10-22T05:12:25;18.30;67.00
32147;DHT22;32190;49.112;8.598;2022-10-22T05:18:16;18.20;67.00
32147;DHT22;32190;49.112;8.598;2022-10-22T05:24:07;18.20;67.20
32147;DHT22;32190;49.112;8.598;2022-10-22T05:29:57;18.20;67.20
32147;DHT22;32190;49.112;8.598;2022-10-22T05:35:49;18.10;67.20
32147;DHT22;32190;49.112;8.598;2022-10-22T05:41:39;18.10;67.40
32147;DHT22;32190;49.112;8.598;2022-10-22T05:47:30;18.10;67.40
32147;DHT22;32190;49.112;8.598;2022-10-22T05:53:21;18.00;67.40
32147;DHT22;32190;49.112;8.598;2022-10-22T05:59:11;18.00;67.40
32147;DHT22;32190;49.112;8.598;2022-10-22T06:05:02;18.00;67.30
32147;DHT22;32190;49.112;8.598;2022-10-22T06:10:53;18.10;67.40
32147;DHT22;32190;49.112;8.598;2022-10-22T06:16:43;18.00;67.50
32147;DHT22;32190;49.112;8.598;2022-10-22T06:22:34;18.00;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T06:28:25;18.00;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T06:34:16;18.00;67.70
32147;DHT22;32190;49.112;8.598;2022-10-22T06:40:10;18.00;67.70
32147;DHT22;32190;49.112;8.598;2022-10-22T06:46:02;18.00;67.80
32147;DHT22;32190;49.112;8.598;2022-10-22T06:51:53;17.90;67.90
32147;DHT22;32190;49.112;8.598;2022-10-22T06:57:44;18.00;68.00
32147;DHT22;32190;49.112;8.598;2022-10-22T07:03:35;18.00;67.90
32147;DHT22;32190;49.112;8.598;2022-10-22T07:09:26;18.00;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T07:15:16;18.00;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T07:21:08;18.00;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T07:26:59;18.00;68.00
32147;DHT22;32190;49.112;8.598;2022-10-22T07:32:50;18.10;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T07:38:40;18.10;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T07:44:31;18.10;68.20
32147;DHT22;32190;49.112;8.598;2022-10-22T07:50:22;18.10;68.20
32147;DHT22;32190;49.112;8.598;2022-10-22T07:56:12;18.20;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T08:02:03;18.20;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T08:07:53;18.20;68.20
32147;DHT22;32190;49.112;8.598;2022-10-22T08:13:44;18.20;68.20
32147;DHT22;32190;49.112;8.598;2022-10-22T08:19:34;18.20;68.30
32147;DHT22;32190;49.112;8.598;2022-10-22T08:25:25;18.30;68.30
32147;DHT22;32190;49.112;8.598;2022-10-22T08:31:16;18.30;68.40
32147;DHT22;32190;49.112;8.598;2022-10-22T08:37:07;18.30;68.40
32147;DHT22;32190;49.112;8.598;2022-10-22T08:49:02;18.40;68.40
32147;DHT22;32190;49.112;8.598;2022-10-22T08:54:56;18.40;68.20
32147;DHT22;32190;49.112;8.598;2022-10-22T09:06:47;18.40;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T09:12:38;18.50;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T09:18:39;18.50;68.20
32147;DHT22;32190;49.112;8.598;2022-10-22T09:24:33;18.50;68.50
32147;DHT22;32190;49.112;8.598;2022-10-22T09:30:28;18.50;68.50
32147;DHT22;32190;49.112;8.598;2022-10-22T09:36:21;18.60;68.60
32147;DHT22;32190;49.112;8.598;2022-10-22T09:42:15;18.70;68.70
32147;DHT22;32190;49.112;8.598;2022-10-22T09:48:30;18.80;68.50
32147;DHT22;32190;49.112;8.598;2022-10-22T10:00:23;18.90;68.10
32147;DHT22;32190;49.112;8.598;2022-10-22T10:06:18;19.10;68.40
32147;DHT22;32190;49.112;8.598;2022-10-22T10:30:14;19.50;68.00
32147;DHT22;32190;49.112;8.598;2022-10-22T10:36:18;19.50;67.80
32147;DHT22;32190;49.112;8.598;2022-10-22T10:42:28;19.70;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T10:48:29;19.80;67.60
32147;DHT22;32190;49.112;8.598;2022-10-22T11:00:34;20.00;66.80
32147;DHT22;32190;49.112;8.598;2022-10-22T11:06:29;20.20;67.00
32147;DHT22;32190;49.112;8.598;2022-10-22T11:12:25;20.30;66.90
32147;DHT22;32190;49.112;8.598;2022-10-22T11:18:17;20.40;66.70
32147;DHT22;32190;49.112;8.598;2022-10-22T11:24:27;20.50;66.50
32147;DHT22;32190;49.112;8.598;2022-10-22T11:30:23;20.60;66.00
32147;DHT22;32190;49.112;8.598;2022-10-22T11:36:14;20.70;66.00
32147;DHT22;32190;49.112;8.598;2022-10-22T11:48:27;20.90;64.80
32147;DHT22;32190;49.112;8.598;2022-10-22T12:00:46;21.10;64.70
32147;DHT22;32190;49.112;8.598;2022-10-22T12:07:00;21.10;64.40
32147;DHT22;32190;49.112;8.598;2022-10-22T12:12:56;21.20;64.40
32147;DHT22;32190;49.112;8.598;2022-10-22T12:18:47;21.30;64.60
32147;DHT22;32190;49.112;8.598;2022-10-22T12:24:47;21.40;64.50
32147;DHT22;32190;49.112;8.598;2022-10-22T12:30:38;21.50;63.60
32147;DHT22;32190;49.112;8.598;2022-10-22T12:36:33;21.60;64.10
32147;DHT22;32190;49.112;8.598;2022-10-22T12:42:24;21.70;63.50
32147;DHT22;32190;49.112;8.598;2022-10-22T12:48:23;21.80;63.40
32147;DHT22;32190;49.112;8.598;2022-10-22T12:54:41;21.80;62.80
32147;DHT22;32190;49.112;8.598;2022-10-22T13:00:34;21.90;62.10
32147;DHT22;32190;49.112;8.598;2022-10-22T13:06:25;22.10;62.30
32147;DHT22;32190;49.112;8.598;2022-10-22T13:12:24;22.20;62.80
32147;DHT22;32190;49.112;8.598;2022-10-22T13:18:21;22.30;62.30
32147;DHT22;32190;49.112;8.598;2022-10-22T13:24:21;22.40;61.80
32147;DHT22;32190;49.112;8.598;2022-10-22T13:30:29;22.40;60.00
32147;DHT22;32190;49.112;8.598;2022-10-22T13:36:19;22.50;60.50
32147;DHT22;32190;49.112;8.598;2022-10-22T13:42:13;22.50;60.10
32147;DHT22;32190;49.112;8.598;2022-10-22T13:48:04;22.50;59.30
32147;DHT22;32190;49.112;8.598;2022-10-22T13:53:55;22.50;60.20
32147;DHT22;32190;49.112;8.598;2022-10-22T13:59:45;22.60;60.10
32147;DHT22;32190;49.112;8.598;2022-10-22T14:05:36;22.70;60.30
32147;DHT22;32190;49.112;8.598;2022-10-22T14:11:26;22.70;59.70
32147;DHT22;32190;49.112;8.598;2022-10-22T14:17:17;22.80;59.20
32147;DHT22;32190;49.112;8.598;2022-10-22T14:23:19;22.90;59.60
32147;DHT22;32190;49.112;8.598;2022-10-22T14:29:09;23.00;58.10
32147;DHT22;32190;49.112;8.598;2022-10-22T14:35:00;23.20;59.20
32147;DHT22;32190;49.112;8.598;2022-10-22T14:40:51;23.30;59.20
32147;DHT22;32190;49.112;8.598;2022-10-22T14:46:41;23.40;58.00
32147;DHT22;32190;49.112;8.598;2022-10-22T14:52:33;23.50;57.80
32147;DHT22;32190;49.112;8.598;2022-10-22T14:58:25;23.60;57.80
32147;DHT22;32190;49.112;8.598;2022-10-22T15:04:15;23.60;57.80
32147;DHT22;32190;49.112;8.598;2022-10-22T15:10:07;23.60;57.90
32147;DHT22;32190;49.112;8.598;2022-10-22T15:15:58;23.60;58.20
32147;DHT22;32190;49.112;8.598;2022-10-22T15:21:49;23.50;58.30
32147;DHT22;32190;49.112;8.598;2022-10-22T15:27:39;23.50;58.90
32147;DHT22;32190;49.112;8.598;2022-10-22T15:33:30;23.40;58.80
32147;DHT22;32190;49.112;8.598;2022-10-22T15:39:21;23.20;59.20
32147;DHT22;32190;49.112;8.598;2022-10-22T15:45:12;23.10;59.60
32147;DHT22;32190;49.112;8.598;2022-10-22T15:51:10;22.90;59.70
32147;DHT22;32190;49.112;8.598;2022-10-22T15:57:01;22.80;59.80
32147;DHT22;32190;49.112;8.598;2022-10-22T16:02:55;22.70;60.10
32147;DHT22;32190;49.112;8.598;2022-10-22T16:08:45;22.60;60.30
32147;DHT22;32190;49.112;8.598;2022-10-22T16:14:36;22.40;60.30
32147;DHT22;32190;49.112;8.598;2022-10-22T16:20:26;22.30;60.50
32147;DHT22;32190;49.112;8.598;2022-10-22T16:26:18;22.20;60.70
32147;DHT22;32190;49.112;8.598;2022-10-22T16:32:08;22.10;60.70
32147;DHT22;32190;49.112;8.598;2022-10-22T16:37:59;22.00;60.60
32147;DHT22;32190;49.112;8.598;2022-10-22T16:43:52;21.80;60.50
32147;DHT22;32190;49.112;8.598;2022-10-22T16:49:44;21.70;60.70
32147;DHT22;32190;49.112;8.598;2022-10-22T16:55:35;21.60;61.00
32147;DHT22;32190;49.112;8.598;2022-10-22T17:01:27;21.50;60.70
32147;DHT22;32190;49.112;8.598;2022-10-22T17:07:18;21.30;59.90
32147;DHT22;32190;49.112;8.598;2022-10-22T17:13:09;21.10;60.30
32147;DHT22;32190;49.112;8.598;2022-10-22T17:19:02;20.90;60.90
32147;DHT22;32190;49.112;8.598;2022-10-22T17:25:08;20.80;61.60
32147;DHT22;32190;49.112;8.598;2022-10-22T17:31:07;20.80;61.40
32147;DHT22;32190;49.112;8.598;2022-10-22T17:36:58;20.70;60.50
32147;DHT22;32190;49.112;8.598;2022-10-22T17:42:49;20.60;60.50
32147;DHT22;32190;49.112;8.598;2022-10-22T17:48:40;20.40;60.50
32147;DHT22;32190;49.112;8.598;2022-10-22T17:54:31;20.30;61.30
32147;DHT22;32190;49.112;8.598;2022-10-22T18:00:21;20.20;61.30
32147;DHT22;32190;49.112;8.598;2022-10-22T18:06:13;20.20;61.20
32147;DHT22;32190;49.112;8.598;2022-10-22T18:12:04;20.10;60.90
32147;DHT22;32190;49.112;8.598;2022-10-22T18:17:54;20.00;61.70
32147;DHT22;32190;49.112;8.598;2022-10-22T18:23:45;19.90;61.90
32147;DHT22;32190;49.112;8.598;2022-10-22T18:29:36;20.00;61.70
32147;DHT22;32190;49.112;8.598;2022-10-22T18:35:30;19.90;61.80
32147;DHT22;32190;49.112;8.598;2022-10-22T18:41:21;19.90;62.30
32147;DHT22;32190;49.112;8.598;2022-10-22T18:47:12;19.80;62.30
32147;DHT22;32190;49.112;8.598;2022-10-22T18:53:03;19.90;62.50
32147;DHT22;32190;49.112;8.598;2022-10-22T18:58:53;19.90;62.70
32147;DHT22;32190;49.112;8.598;2022-10-22T19:04:44;20.00;62.50
32147;DHT22;32190;49.112;8.598;2022-10-22T19:10:34;20.10;62.40
32147;DHT22;32190;49.112;8.598;2022-10-22T19:16:25;20.20;62.40
32147;DHT22;32190;49.112;8.598;2022-10-22T19:22:17;20.20;61.90
32147;DHT22;32190;49.112;8.598;2022-10-22T19:28:08;20.30;62.10
32147;DHT22;32190;49.112;8.598;2022-10-22T19:34:00;20.30;62.10
32147;DHT22;32190;49.112;8.598;2022-10-22T19:39:51;20.30;62.00
32147;DHT22;32190;49.112;8.598;2022-10-22T19:45:41;20.30;61.90
32147;DHT22;32190;49.112;8.598;2022-10-22T19:51:33;20.30;61.80
32147;DHT22;32190;49.112;8.598;2022-10-22T19:57:23;20.30;61.60
32147;DHT22;32190;49.112;8.598;2022-10-22T20:03:14;20.30;61.70
32147;DHT22;32190;49.112;8.598;2022-10-22T20:09:04;20.30;61.90
32147;DHT22;32190;49.112;8.598;2022-10-22T20:14:55;20.30;61.70
32147;DHT22;32190;49.112;8.598;2022-10-22T20:20:46;20.30;61.50
32147;DHT22;32190;49.112;8.598;2022-10-22T20:26:37;20.20;61.50
32147;DHT22;32190;49.112;8.598;2022-10-22T20:32:27;20.20;61.50
32147;DHT22;32190;49.112;8.598;2022-10-22T20:38:18;20.10;61.20
32147;DHT22;32190;49.112;8.598;2022-10-22T20:44:14;20.00;61.50
32147;DHT22;32190;49.112;8.598;2022-10-22T20:50:05;20.00;61.20
32147;DHT22;32190;49.112;8.598;2022-10-22T20:55:57;20.00;61.50
32147;DHT22;32190;49.112;8.598;2022-10-22T21:01:50;19.90;61.60
32147;DHT22;32190;49.112;8.598;2022-10-22T21:07:41;19.90;61.30
32147;DHT22;32190;49.112;8.598;2022-10-22T21:13:32;19.80;61.30
32147;DHT22;32190;49.112;8.598;2022-10-22T21:19:23;19.80;61.20
32147;DHT22;32190;49.112;8.598;2022-10-22T21:25:14;19.70;61.20
32147;DHT22;32190;49.112;8.598;2022-10-22T21:31:06;19.60;60.90
32147;DHT22;32190;49.112;8.598;2022-10-22T21:36:57;19.50;60.90
32147;DHT22;32190;49.112;8.598;2022-10-22T21:42:48;19.40;61.00
32147;DHT22;32190;49.112;8.598;2022-10-22T21:48:39;19.30;61.30
32147;DHT22;32190;49.112;8.598;2022-10-22T21:54:30;19.30;61.50
32147;DHT22;32190;49.112;8.598;2022-10-22T22:00:21;19.30;61.60
32147;DHT22;32190;49.112;8.598;2022-10-22T22:06:12;19.20;61.30
32147;DHT22;32190;49.112;8.598;2022-10-22T22:12:03;19.20;61.40
32147;DHT22;32190;49.112;8.598;2022-10-22T22:17:53;19.10;61.50
32147;DHT22;32190;49.112;8.598;2022-10-22T22:23:46;19.00;61.60
32147;DHT22;32190;49.112;8.598;2022-10-22T22:29:37;19.00;61.60
32147;DHT22;32190;49.112;8.598;2022-10-22T22:35:27;19.00;61.70
32147;DHT22;32190;49.112;8.598;2022-10-22T22:41:18;19.00;61.90
32147;DHT22;32190;49.112;8.598;2022-10-22T22:47:09;19.00;62.00
32147;DHT22;32190;49.112;8.598;2022-10-22T22:53:00;19.00;62.00
32147;DHT22;32190;49.112;8.598;2022-10-22T22:58:50;19.00;62.10
32147;DHT22;32190;49.112;8.598;2022-10-22T23:04:41;19.00;62.10
32147;DHT22;32190;49.112;8.598;2022-10-22T23:10:32;19.00;61.90
32147;DHT22;32190;49.112;8.598;2022-10-22T23:16:24;19.00;61.90
32147;DHT22;32190;49.112;8.598;2022-10-22T23:22:15;18.90;61.80
32147;DHT22;32190;49.112;8.598;2022-10-22T23:28:06;18.80;61.80
32147;DHT22;32190;49.112;8.598;2022-10-22T23:33:57;18.80;61.90
32147;DHT22;32190;49.112;8.598;2022-10-22T23:39:48;18.80;62.00
32147;DHT22;32190;49.112;8.598;2022-10-22T23:45:38;18.70;62.00
32147;DHT22;32190;49.112;8.598;2022-10-22T23:51:29;18.70;62.00
32147;DHT22;32190;49.112;8.598;2022-10-22T23:57:19;18.70;62.10
