sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1988;DHT22;12775;46.994;15.498;2023-05-10T00:01:25;12.00;90.70
1988;DHT22;12775;46.994;15.498;2023-05-10T00:03:53;12.00;91.00
1988;DHT22;12775;46.994;15.498;2023-05-10T00:06:20;12.00;90.70
1988;DHT22;12775;46.994;15.498;2023-05-10T00:08:47;11.90;90.50
1988;DHT22;12775;46.994;15.498;2023-05-10T00:11:15;12.00;90.20
1988;DHT22;12775;46.994;15.498;2023-05-10T00:13:42;11.90;90.40
1988;DHT22;12775;46.994;15.498;2023-05-10T00:16:09;11.90;90.40
1988;DHT22;12775;46.994;15.498;2023-05-10T00:18:36;11.70;91.80
1988;DHT22;12775;46.994;15.498;2023-05-10T00:21:05;11.70;92.10
1988;DHT22;12775;46.994;15.498;2023-05-10T00:23:31;11.60;92.00
1988;DHT22;12775;46.994;15.498;2023-05-10T00:25:59;11.60;91.70
1988;DHT22;12775;46.994;15.498;2023-05-10T00:28:27;11.50;92.20
1988;DHT22;12775;46.994;15.498;2023-05-10T00:30:53;11.50;92.00
1988;DHT22;12775;46.994;15.498;2023-05-10T00:33:21;11.50;92.10
1988;DHT22;12775;46.994;15.498;2023-05-10T00:35:48;11.50;92.00
1988;DHT22;12775;46.994;15.498;2023-05-10T00:38:15;11.40;91.50
1988;DHT22;12775;46.994;15.498;2023-05-10T00:43:27;11.40;91.30
1988;DHT22;12775;46.994;15.498;2023-05-10T00:45:54;11.40;91.10
1988;DHT22;12775;46.994;15.498;2023-05-10T00:48:21;11.40;91.20
1988;DHT22;12775;46.994;15.498;2023-05-10T00:50:48;11.40;91.30
1988;DHT22;12775;46.994;15.498;2023-05-10T00:53:16;11.40;91.00
1988;DHT22;12775;46.994;15.498;2023-05-10T00:55:44;11.40;90.80
1988;DHT22;12775;46.994;15.498;2023-05-10T00:58:11;11.40;90.90
1988;DHT22;12775;46.994;15.498;2023-05-10T01:00:39;11.30;91.20
1988;DHT22;12775;46.994;15.498;2023-05-10T01:03:05;11.30;91.20
1988;DHT22;12775;46.994;15.498;2023-05-10T01:05:32;11.40;91.80
1988;DHT22;12775;46.994;15.498;2023-05-10T01:07:59;11.30;92.30
1988;DHT22;12775;46.994;15.498;2023-05-10T01:10:27;11.20;92.20
1988;DHT22;12775;46.994;15.498;2023-05-10T01:12:55;11.10;91.70
1988;DHT22;12775;46.994;15.498;2023-05-10T01:15:21;11.10;91.70
1988;DHT22;12775;46.994;15.498;2023-05-10T01:17:49;11.10;91.50
1988;DHT22;12775;46.994;15.498;2023-05-10T01:20:16;11.10;91.60
1988;DHT22;12775;46.994;15.498;2023-05-10T01:23:07;11.00;92.00
1988;DHT22;12775;46.994;15.498;2023-05-10T01:36:56;10.80;91.60
1988;DHT22;12775;46.994;15.498;2023-05-10T01:39:25;10.80;91.60
1988;DHT22;12775;46.994;15.498;2023-05-10T01:41:58;10.80;91.00
1988;DHT22;12775;46.994;15.498;2023-05-10T01:44:31;10.80;91.00
1988;DHT22;12775;46.994;15.498;2023-05-10T01:47:00;10.80;91.10
1988;DHT22;12775;46.994;15.498;2023-05-10T01:49:26;10.80;91.70
1988;DHT22;12775;46.994;15.498;2023-05-10T01:51:54;10.70;92.00
1988;DHT22;12775;46.994;15.498;2023-05-10T01:54:21;10.70;91.80
1988;DHT22;12775;46.994;15.498;2023-05-10T01:56:49;10.60;91.50
1988;DHT22;12775;46.994;15.498;2023-05-10T01:59:17;10.60;91.40
1988;DHT22;12775;46.994;15.498;2023-05-10T02:01:43;10.60;91.40
1988;DHT22;12775;46.994;15.498;2023-05-10T02:04:10;10.60;91.90
1988;DHT22;12775;46.994;15.498;2023-05-10T02:06:38;10.50;92.00
1988;DHT22;12775;46.994;15.498;2023-05-10T02:09:05;10.60;91.70
1988;DHT22;12775;46.994;15.498;2023-05-10T02:11:32;10.50;91.60
1988;DHT22;12775;46.994;15.498;2023-05-10T02:14:00;10.50;91.80
1988;DHT22;12775;46.994;15.498;2023-05-10T02:16:27;10.50;92.00
1988;DHT22;12775;46.994;15.498;2023-05-10T02:18:54;10.40;91.50
1988;DHT22;12775;46.994;15.498;2023-05-10T02:21:22;10.40;92.30
1988;DHT22;12775;46.994;15.498;2023-05-10T02:23:50;10.30;92.40
1988;DHT22;12775;46.994;15.498;2023-05-10T02:26:17;10.30;92.40
1988;DHT22;12775;46.994;15.498;2023-05-10T02:28:44;10.30;92.20
1988;DHT22;12775;46.994;15.498;2023-05-10T02:31:11;10.30;92.50
1988;DHT22;12775;46.994;15.498;2023-05-10T02:33:39;10.20;91.80
1988;DHT22;12775;46.994;15.498;2023-05-10T02:36:07;10.20;91.70
1988;DHT22;12775;46.994;15.498;2023-05-10T02:38:35;10.20;91.40
1988;DHT22;12775;46.994;15.498;2023-05-10T02:41:02;10.20;91.50
1988;DHT22;12775;46.994;15.498;2023-05-10T02:43:30;10.20;91.70
1988;DHT22;12775;46.994;15.498;2023-05-10T02:45:57;10.10;91.30
1988;DHT22;12775;46.994;15.498;2023-05-10T02:48:24;10.20;91.20
1988;DHT22;12775;46.994;15.498;2023-05-10T02:50:52;10.10;90.90
1988;DHT22;12775;46.994;15.498;2023-05-10T02:53:22;10.10;91.00
1988;DHT22;12775;46.994;15.498;2023-05-10T02:55:49;10.10;90.80
1988;DHT22;12775;46.994;15.498;2023-05-10T02:58:16;10.00;90.70
1988;DHT22;12775;46.994;15.498;2023-05-10T03:00:43;10.00;90.90
1988;DHT22;12775;46.994;15.498;2023-05-10T03:03:10;10.00;91.10
1988;DHT22;12775;46.994;15.498;2023-05-10T03:05:38;10.00;91.00
1988;DHT22;12775;46.994;15.498;2023-05-10T03:08:06;10.00;91.50
1988;DHT22;12775;46.994;15.498;2023-05-10T03:10:33;9.90;91.90
1988;DHT22;12775;46.994;15.498;2023-05-10T03:13:07;9.90;91.90
1988;DHT22;12775;46.994;15.498;2023-05-10T03:15:46;9.90;92.10
1988;DHT22;12775;46.994;15.498;2023-05-10T03:18:29;9.90;91.90
1988;DHT22;12775;46.994;15.498;2023-05-10T03:20:57;9.80;91.90
1988;DHT22;12775;46.994;15.498;2023-05-10T03:23:26;9.80;91.30
1988;DHT22;12775;46.994;15.498;2023-05-10T03:25:52;9.80;91.20
1988;DHT22;12775;46.994;15.498;2023-05-10T03:28:20;9.80;91.30
1988;DHT22;12775;46.994;15.498;2023-05-10T03:30:47;9.70;91.60
1988;DHT22;12775;46.994;15.498;2023-05-10T03:33:14;9.70;92.70
1988;DHT22;12775;46.994;15.498;2023-05-10T03:35:41;9.70;92.70
1988;DHT22;12775;46.994;15.498;2023-05-10T03:38:09;9.50;93.40
1988;DHT22;12775;46.994;15.498;2023-05-10T03:40:36;9.50;93.10
1988;DHT22;12775;46.994;15.498;2023-05-10T03:43:03;9.40;92.90
1988;DHT22;12775;46.994;15.498;2023-05-10T03:45:31;9.40;92.70
1988;DHT22;12775;46.994;15.498;2023-05-10T03:47:59;9.40;92.80
1988;DHT22;12775;46.994;15.498;2023-05-10T03:50:26;9.40;92.70
1988;DHT22;12775;46.994;15.498;2023-05-10T03:52:54;9.40;92.90
1988;DHT22;12775;46.994;15.498;2023-05-10T03:55:22;9.40;92.90
1988;DHT22;12775;46.994;15.498;2023-05-10T03:57:49;9.30;93.00
1988;DHT22;12775;46.994;15.498;2023-05-10T04:00:16;9.30;93.50
1988;DHT22;12775;46.994;15.498;2023-05-10T04:02:44;9.30;93.70
1988;DHT22;12775;46.994;15.498;2023-05-10T04:05:13;9.30;94.10
1988;DHT22;12775;46.994;15.498;2023-05-10T04:07:42;9.20;93.90
1988;DHT22;12775;46.994;15.498;2023-05-10T04:10:09;9.20;93.90
1988;DHT22;12775;46.994;15.498;2023-05-10T04:12:36;9.20;94.40
1988;DHT22;12775;46.994;15.498;2023-05-10T04:15:05;9.20;94.80
1988;DHT22;12775;46.994;15.498;2023-05-10T04:17:32;9.20;94.80
1988;DHT22;12775;46.994;15.498;2023-05-10T04:19:58;9.20;96.40
1988;DHT22;12775;46.994;15.498;2023-05-10T04:22:25;9.40;98.20
1988;DHT22;12775;46.994;15.498;2023-05-10T04:24:53;9.90;99.70
1988;DHT22;12775;46.994;15.498;2023-05-10T04:27:19;9.90;99.70
1988;DHT22;12775;46.994;15.498;2023-05-10T04:29:46;10.30;99.20
1988;DHT22;12775;46.994;15.498;2023-05-10T04:32:13;10.60;98.40
1988;DHT22;12775;46.994;15.498;2023-05-10T04:34:41;10.70;98.70
1988;DHT22;12775;46.994;15.498;2023-05-10T04:37:10;11.00;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T04:39:37;11.30;98.20
1988;DHT22;12775;46.994;15.498;2023-05-10T04:42:04;11.40;96.80
1988;DHT22;12775;46.994;15.498;2023-05-10T04:44:32;11.50;96.80
1988;DHT22;12775;46.994;15.498;2023-05-10T04:46:58;11.40;96.70
1988;DHT22;12775;46.994;15.498;2023-05-10T04:49:26;11.50;97.20
1988;DHT22;12775;46.994;15.498;2023-05-10T04:51:54;11.70;97.80
1988;DHT22;12775;46.994;15.498;2023-05-10T04:54:21;11.90;98.80
1988;DHT22;12775;46.994;15.498;2023-05-10T04:56:48;12.10;99.40
1988;DHT22;12775;46.994;15.498;2023-05-10T04:59:16;12.20;97.40
1988;DHT22;12775;46.994;15.498;2023-05-10T05:01:43;12.40;96.70
1988;DHT22;12775;46.994;15.498;2023-05-10T05:04:10;12.40;95.60
1988;DHT22;12775;46.994;15.498;2023-05-10T05:06:38;12.40;95.20
1988;DHT22;12775;46.994;15.498;2023-05-10T05:09:05;12.40;95.00
1988;DHT22;12775;46.994;15.498;2023-05-10T05:11:33;12.30;95.00
1988;DHT22;12775;46.994;15.498;2023-05-10T05:14:00;12.20;95.20
1988;DHT22;12775;46.994;15.498;2023-05-10T05:16:30;12.20;94.90
1988;DHT22;12775;46.994;15.498;2023-05-10T05:18:55;12.20;94.90
1988;DHT22;12775;46.994;15.498;2023-05-10T05:21:22;12.10;95.20
1988;DHT22;12775;46.994;15.498;2023-05-10T05:23:49;12.10;95.20
1988;DHT22;12775;46.994;15.498;2023-05-10T05:26:15;12.10;95.60
1988;DHT22;12775;46.994;15.498;2023-05-10T05:28:42;12.10;95.60
1988;DHT22;12775;46.994;15.498;2023-05-10T05:31:10;12.00;95.90
1988;DHT22;12775;46.994;15.498;2023-05-10T05:33:37;12.00;96.90
1988;DHT22;12775;46.994;15.498;2023-05-10T05:36:05;12.00;97.40
1988;DHT22;12775;46.994;15.498;2023-05-10T05:38:32;12.00;98.20
1988;DHT22;12775;46.994;15.498;2023-05-10T05:41:00;12.00;98.70
1988;DHT22;12775;46.994;15.498;2023-05-10T05:43:27;12.00;98.90
1988;DHT22;12775;46.994;15.498;2023-05-10T05:45:55;12.10;98.80
1988;DHT22;12775;46.994;15.498;2023-05-10T05:48:22;12.00;98.50
1988;DHT22;12775;46.994;15.498;2023-05-10T05:50:49;12.20;99.10
1988;DHT22;12775;46.994;15.498;2023-05-10T05:53:17;12.20;98.90
1988;DHT22;12775;46.994;15.498;2023-05-10T05:55:51;12.20;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T05:58:18;12.20;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:00:45;12.40;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:03:12;12.50;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:05:40;12.60;99.70
1988;DHT22;12775;46.994;15.498;2023-05-10T06:08:07;12.60;98.80
1988;DHT22;12775;46.994;15.498;2023-05-10T06:10:35;12.70;98.60
1988;DHT22;12775;46.994;15.498;2023-05-10T06:13:02;12.80;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:15:28;12.80;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:17:56;13.00;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:20:24;13.10;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:22:51;13.20;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:25:19;13.30;98.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:27:47;13.40;99.20
1988;DHT22;12775;46.994;15.498;2023-05-10T06:30:14;13.50;98.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:32:41;13.60;99.20
1988;DHT22;12775;46.994;15.498;2023-05-10T06:35:09;13.70;99.50
1988;DHT22;12775;46.994;15.498;2023-05-10T06:37:36;13.80;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:40:04;14.00;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:42:31;14.00;99.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:44:59;14.30;99.60
1988;DHT22;12775;46.994;15.498;2023-05-10T06:47:28;14.40;98.80
1988;DHT22;12775;46.994;15.498;2023-05-10T06:49:55;14.50;97.90
1988;DHT22;12775;46.994;15.498;2023-05-10T06:52:22;14.60;99.20
1988;DHT22;12775;46.994;15.498;2023-05-10T06:54:49;14.60;99.20
1988;DHT22;12775;46.994;15.498;2023-05-10T06:57:16;14.90;99.50
1988;DHT22;12775;46.994;15.498;2023-05-10T06:59:44;15.00;98.30
1988;DHT22;12775;46.994;15.498;2023-05-10T07:02:11;15.10;98.70
1988;DHT22;12775;46.994;15.498;2023-05-10T07:04:39;15.20;98.80
1988;DHT22;12775;46.994;15.498;2023-05-10T07:07:05;15.20;98.80
1988;DHT22;12775;46.994;15.498;2023-05-10T07:09:33;15.50;99.50
1988;DHT22;12775;46.994;15.498;2023-05-10T07:12:00;15.60;97.50
1988;DHT22;12775;46.994;15.498;2023-05-10T07:14:28;15.80;98.00
1988;DHT22;12775;46.994;15.498;2023-05-10T07:16:56;15.90;97.70
1988;DHT22;12775;46.994;15.498;2023-05-10T07:19:23;16.00;97.90
1988;DHT22;12775;46.994;15.498;2023-05-10T07:21:50;16.20;98.00
1988;DHT22;12775;46.994;15.498;2023-05-10T07:24:18;16.20;98.10
1988;DHT22;12775;46.994;15.498;2023-05-10T07:26:45;16.40;98.50
1988;DHT22;12775;46.994;15.498;2023-05-10T07:29:13;16.50;98.20
1988;DHT22;12775;46.994;15.498;2023-05-10T07:31:40;16.60;97.00
1988;DHT22;12775;46.994;15.498;2023-05-10T07:34:07;16.60;97.00
1988;DHT22;12775;46.994;15.498;2023-05-10T07:36:35;16.70;96.20
1988;DHT22;12775;46.994;15.498;2023-05-10T07:39:02;16.80;97.50
1988;DHT22;12775;46.994;15.498;2023-05-10T07:41:30;16.90;97.30
1988;DHT22;12775;46.994;15.498;2023-05-10T07:43:58;17.00;96.90
1988;DHT22;12775;46.994;15.498;2023-05-10T07:46:25;17.10;96.90
1988;DHT22;12775;46.994;15.498;2023-05-10T07:48:52;17.10;96.90
1988;DHT22;12775;46.994;15.498;2023-05-10T07:51:19;17.30;94.60
1988;DHT22;12775;46.994;15.498;2023-05-10T07:53:46;17.40;93.90
1988;DHT22;12775;46.994;15.498;2023-05-10T07:56:21;17.50;96.20
1988;DHT22;12775;46.994;15.498;2023-05-10T07:58:47;17.50;95.80
1988;DHT22;12775;46.994;15.498;2023-05-10T08:01:15;17.60;94.60
1988;DHT22;12775;46.994;15.498;2023-05-10T08:03:42;17.70;95.10
1988;DHT22;12775;46.994;15.498;2023-05-10T08:06:09;17.90;95.10
1988;DHT22;12775;46.994;15.498;2023-05-10T08:08:37;18.00;95.00
1988;DHT22;12775;46.994;15.498;2023-05-10T08:11:04;18.20;92.80
1988;DHT22;12775;46.994;15.498;2023-05-10T08:13:32;18.20;94.40
1988;DHT22;12775;46.994;15.498;2023-05-10T08:15:59;18.20;94.40
1988;DHT22;12775;46.994;15.498;2023-05-10T08:18:26;18.30;92.10
1988;DHT22;12775;46.994;15.498;2023-05-10T08:20:54;18.40;92.20
1988;DHT22;12775;46.994;15.498;2023-05-10T08:23:22;18.30;90.20
1988;DHT22;12775;46.994;15.498;2023-05-10T08:25:49;18.30;89.40
1988;DHT22;12775;46.994;15.498;2023-05-10T08:28:16;18.30;89.50
1988;DHT22;12775;46.994;15.498;2023-05-10T08:30:43;18.40;89.70
1988;DHT22;12775;46.994;15.498;2023-05-10T08:33:11;18.40;88.70
1988;DHT22;12775;46.994;15.498;2023-05-10T08:35:38;18.40;88.80
1988;DHT22;12775;46.994;15.498;2023-05-10T08:38:07;18.70;93.30
1988;DHT22;12775;46.994;15.498;2023-05-10T08:40:34;18.90;92.30
1988;DHT22;12775;46.994;15.498;2023-05-10T08:43:05;19.00;92.30
1988;DHT22;12775;46.994;15.498;2023-05-10T08:45:33;19.10;90.80
1988;DHT22;12775;46.994;15.498;2023-05-10T08:48:01;19.20;91.90
1988;DHT22;12775;46.994;15.498;2023-05-10T08:50:27;19.20;91.90
1988;DHT22;12775;46.994;15.498;2023-05-10T08:52:53;19.20;91.50
1988;DHT22;12775;46.994;15.498;2023-05-10T08:55:20;19.40;92.90
1988;DHT22;12775;46.994;15.498;2023-05-10T08:57:47;19.70;93.00
1988;DHT22;12775;46.994;15.498;2023-05-10T09:00:15;19.90;93.10
1988;DHT22;12775;46.994;15.498;2023-05-10T09:02:42;19.80;93.50
1988;DHT22;12775;46.994;15.498;2023-05-10T09:05:08;20.00;92.00
1988;DHT22;12775;46.994;15.498;2023-05-10T09:07:35;20.30;93.10
1988;DHT22;12775;46.994;15.498;2023-05-10T09:10:03;20.10;82.90
1988;DHT22;12775;46.994;15.498;2023-05-10T09:12:30;20.50;89.30
1988;DHT22;12775;46.994;15.498;2023-05-10T09:14:58;20.90;93.30
1988;DHT22;12775;46.994;15.498;2023-05-10T09:17:25;21.20;89.00
1988;DHT22;12775;46.994;15.498;2023-05-10T09:19:59;21.40;83.60
1988;DHT22;12775;46.994;15.498;2023-05-10T09:22:26;21.40;82.70
1988;DHT22;12775;46.994;15.498;2023-05-10T09:25:05;21.70;87.40
1988;DHT22;12775;46.994;15.498;2023-05-10T09:27:31;21.60;87.20
1988;DHT22;12775;46.994;15.498;2023-05-10T09:29:58;21.80;77.20
1988;DHT22;12775;46.994;15.498;2023-05-10T09:32:37;21.80;79.90
1988;DHT22;12775;46.994;15.498;2023-05-10T09:35:07;21.90;80.00
1988;DHT22;12775;46.994;15.498;2023-05-10T09:37:34;21.80;78.10
1988;DHT22;12775;46.994;15.498;2023-05-10T09:40:04;21.90;74.70
1988;DHT22;12775;46.994;15.498;2023-05-10T09:42:29;21.70;72.70
1988;DHT22;12775;46.994;15.498;2023-05-10T09:45:00;21.60;74.40
1988;DHT22;12775;46.994;15.498;2023-05-10T09:47:27;21.40;76.20
1988;DHT22;12775;46.994;15.498;2023-05-10T09:49:54;21.30;76.10
1988;DHT22;12775;46.994;15.498;2023-05-10T09:52:21;21.40;76.90
1988;DHT22;12775;46.994;15.498;2023-05-10T09:54:53;21.30;79.50
1988;DHT22;12775;46.994;15.498;2023-05-10T09:57:20;21.20;79.50
1988;DHT22;12775;46.994;15.498;2023-05-10T09:59:46;21.20;79.50
1988;DHT22;12775;46.994;15.498;2023-05-10T10:02:14;21.70;75.10
1988;DHT22;12775;46.994;15.498;2023-05-10T10:04:42;21.90;77.40
1988;DHT22;12775;46.994;15.498;2023-05-10T10:07:10;22.00;72.60
1988;DHT22;12775;46.994;15.498;2023-05-10T10:09:38;22.10;82.20
1988;DHT22;12775;46.994;15.498;2023-05-10T10:12:06;22.50;81.00
1988;DHT22;12775;46.994;15.498;2023-05-10T10:14:33;22.80;76.10
1988;DHT22;12775;46.994;15.498;2023-05-10T10:17:01;23.30;82.30
1988;DHT22;12775;46.994;15.498;2023-05-10T10:19:27;23.20;82.20
1988;DHT22;12775;46.994;15.498;2023-05-10T10:21:54;23.40;79.70
1988;DHT22;12775;46.994;15.498;2023-05-10T10:24:21;23.60;76.60
1988;DHT22;12775;46.994;15.498;2023-05-10T10:26:48;23.80;76.30
1988;DHT22;12775;46.994;15.498;2023-05-10T10:29:19;23.70;76.20
1988;DHT22;12775;46.994;15.498;2023-05-10T10:31:47;24.00;76.60
1988;DHT22;12775;46.994;15.498;2023-05-10T10:34:25;24.20;71.30
1988;DHT22;12775;46.994;15.498;2023-05-10T10:36:51;24.20;71.40
1988;DHT22;12775;46.994;15.498;2023-05-10T10:39:18;24.00;76.70
1988;DHT22;12775;46.994;15.498;2023-05-10T10:41:52;24.30;79.40
1988;DHT22;12775;46.994;15.498;2023-05-10T10:44:26;24.30;78.60
1988;DHT22;12775;46.994;15.498;2023-05-10T10:47:02;24.30;65.20
1988;DHT22;12775;46.994;15.498;2023-05-10T10:49:30;24.30;65.20
1988;DHT22;12775;46.994;15.498;2023-05-10T10:54:33;24.10;75.50
1988;DHT22;12775;46.994;15.498;2023-05-10T10:57:17;24.10;74.10
1988;DHT22;12775;46.994;15.498;2023-05-10T10:59:43;24.00;73.90
1988;DHT22;12775;46.994;15.498;2023-05-10T11:02:09;24.00;69.80
1988;DHT22;12775;46.994;15.498;2023-05-10T11:04:42;23.90;72.00
1988;DHT22;12775;46.994;15.498;2023-05-10T11:07:16;23.60;68.10
1988;DHT22;12775;46.994;15.498;2023-05-10T11:09:42;23.60;73.00
1988;DHT22;12775;46.994;15.498;2023-05-10T11:12:09;23.40;69.60
1988;DHT22;12775;46.994;15.498;2023-05-10T11:14:35;23.30;67.00
1988;DHT22;12775;46.994;15.498;2023-05-10T11:17:02;23.10;67.20
1988;DHT22;12775;46.994;15.498;2023-05-10T11:19:28;23.10;70.10
1988;DHT22;12775;46.994;15.498;2023-05-10T11:22:12;23.00;69.30
1988;DHT22;12775;46.994;15.498;2023-05-10T11:24:37;22.80;66.00
1988;DHT22;12775;46.994;15.498;2023-05-10T11:27:05;22.80;71.40
1988;DHT22;12775;46.994;15.498;2023-05-10T11:29:31;22.40;62.50
1988;DHT22;12775;46.994;15.498;2023-05-10T11:31:57;22.50;67.80
1988;DHT22;12775;46.994;15.498;2023-05-10T11:34:28;22.60;68.80
1988;DHT22;12775;46.994;15.498;2023-05-10T11:36:56;22.50;65.60
1988;DHT22;12775;46.994;15.498;2023-05-10T11:39:28;22.30;64.60
1988;DHT22;12775;46.994;15.498;2023-05-10T11:41:54;22.30;68.00
1988;DHT22;12775;46.994;15.498;2023-05-10T11:44:20;22.40;70.70
1988;DHT22;12775;46.994;15.498;2023-05-10T11:46:49;22.40;64.80
1988;DHT22;12775;46.994;15.498;2023-05-10T11:49:15;22.40;64.80
1988;DHT22;12775;46.994;15.498;2023-05-10T11:51:42;22.20;66.00
1988;DHT22;12775;46.994;15.498;2023-05-10T11:54:09;22.10;65.90
1988;DHT22;12775;46.994;15.498;2023-05-10T11:56:36;22.20;71.30
1988;DHT22;12775;46.994;15.498;2023-05-10T11:59:02;22.20;70.30
1988;DHT22;12775;46.994;15.498;2023-05-10T12:01:28;22.20;70.50
1988;DHT22;12775;46.994;15.498;2023-05-10T12:03:56;22.30;68.20
1988;DHT22;12775;46.994;15.498;2023-05-10T12:06:21;22.20;66.70
1988;DHT22;12775;46.994;15.498;2023-05-10T12:08:48;22.00;67.20
1988;DHT22;12775;46.994;15.498;2023-05-10T12:11:15;21.80;67.00
1988;DHT22;12775;46.994;15.498;2023-05-10T12:13:42;21.30;67.40
1988;DHT22;12775;46.994;15.498;2023-05-10T12:16:14;21.20;67.50
1988;DHT22;12775;46.994;15.498;2023-05-10T12:18:41;20.90;67.80
1988;DHT22;12775;46.994;15.498;2023-05-10T12:21:09;20.90;68.00
1988;DHT22;12775;46.994;15.498;2023-05-10T12:23:34;20.80;68.00
1988;DHT22;12775;46.994;15.498;2023-05-10T12:26:02;20.80;68.70
1988;DHT22;12775;46.994;15.498;2023-05-10T12:28:30;20.80;75.10
1988;DHT22;12775;46.994;15.498;2023-05-10T12:30:56;20.80;75.20
1988;DHT22;12775;46.994;15.498;2023-05-10T12:33:22;20.90;70.30
1988;DHT22;12775;46.994;15.498;2023-05-10T12:35:50;21.00;71.60
1988;DHT22;12775;46.994;15.498;2023-05-10T12:38:27;21.10;75.70
1988;DHT22;12775;46.994;15.498;2023-05-10T12:40:55;21.10;75.70
1988;DHT22;12775;46.994;15.498;2023-05-10T12:43:21;21.10;74.70
1988;DHT22;12775;46.994;15.498;2023-05-10T12:45:48;21.10;70.80
1988;DHT22;12775;46.994;15.498;2023-05-10T12:48:15;21.00;70.70
1988;DHT22;12775;46.994;15.498;2023-05-10T12:50:41;21.10;68.30
1988;DHT22;12775;46.994;15.498;2023-05-10T12:53:08;20.90;67.20
1988;DHT22;12775;46.994;15.498;2023-05-10T12:55:34;20.70;67.80
1988;DHT22;12775;46.994;15.498;2023-05-10T12:58:02;20.40;69.60
1988;DHT22;12775;46.994;15.498;2023-05-10T13:00:28;20.30;69.50
1988;DHT22;12775;46.994;15.498;2023-05-10T13:02:55;20.40;69.70
1988;DHT22;12775;46.994;15.498;2023-05-10T13:05:23;20.20;69.70
1988;DHT22;12775;46.994;15.498;2023-05-10T13:07:50;19.60;72.10
1988;DHT22;12775;46.994;15.498;2023-05-10T13:10:17;19.50;72.00
1988;DHT22;12775;46.994;15.498;2023-05-10T13:12:43;19.40;72.70
1988;DHT22;12775;46.994;15.498;2023-05-10T13:15:10;19.30;74.30
1988;DHT22;12775;46.994;15.498;2023-05-10T13:17:37;19.20;74.80
1988;DHT22;12775;46.994;15.498;2023-05-10T13:20:04;19.20;74.90
1988;DHT22;12775;46.994;15.498;2023-05-10T13:22:32;19.00;76.40
1988;DHT22;12775;46.994;15.498;2023-05-10T13:24:59;19.00;76.40
1988;DHT22;12775;46.994;15.498;2023-05-10T13:27:25;19.10;77.30
1988;DHT22;12775;46.994;15.498;2023-05-10T13:29:54;19.20;74.20
1988;DHT22;12775;46.994;15.498;2023-05-10T13:32:21;19.30;74.70
1988;DHT22;12775;46.994;15.498;2023-05-10T13:34:51;19.40;73.70
1988;DHT22;12775;46.994;15.498;2023-05-10T13:37:19;19.30;73.60
1988;DHT22;12775;46.994;15.498;2023-05-10T13:39:46;19.50;75.00
1988;DHT22;12775;46.994;15.498;2023-05-10T13:42:12;19.60;75.00
1988;DHT22;12775;46.994;15.498;2023-05-10T13:44:39;19.60;74.80
1988;DHT22;12775;46.994;15.498;2023-05-10T13:47:06;19.70;75.00
1988;DHT22;12775;46.994;15.498;2023-05-10T13:49:32;19.80;72.80
1988;DHT22;12775;46.994;15.498;2023-05-10T13:51:59;19.70;75.30
1988;DHT22;12775;46.994;15.498;2023-05-10T13:54:25;19.80;74.00
1988;DHT22;12775;46.994;15.498;2023-05-10T13:56:52;19.90;76.10
1988;DHT22;12775;46.994;15.498;2023-05-10T13:59:19;20.00;73.30
1988;DHT22;12775;46.994;15.498;2023-05-10T14:01:45;20.00;72.50
1988;DHT22;12775;46.994;15.498;2023-05-10T14:04:12;20.00;73.40
1988;DHT22;12775;46.994;15.498;2023-05-10T14:06:38;20.10;72.90
1988;DHT22;12775;46.994;15.498;2023-05-10T14:09:05;20.20;73.10
1988;DHT22;12775;46.994;15.498;2023-05-10T14:11:32;20.20;72.10
1988;DHT22;12775;46.994;15.498;2023-05-10T14:13:58;20.20;72.60
1988;DHT22;12775;46.994;15.498;2023-05-10T14:16:25;20.20;70.50
1988;DHT22;12775;46.994;15.498;2023-05-10T14:18:52;20.20;71.80
1988;DHT22;12775;46.994;15.498;2023-05-10T14:21:20;20.10;71.80
1988;DHT22;12775;46.994;15.498;2023-05-10T14:23:46;20.00;70.30
1988;DHT22;12775;46.994;15.498;2023-05-10T14:26:13;20.00;70.70
1988;DHT22;12775;46.994;15.498;2023-05-10T14:28:40;20.20;71.80
1988;DHT22;12775;46.994;15.498;2023-05-10T14:31:06;20.20;71.20
1988;DHT22;12775;46.994;15.498;2023-05-10T14:33:33;20.30;66.60
1988;DHT22;12775;46.994;15.498;2023-05-10T14:35:59;20.20;68.00
1988;DHT22;12775;46.994;15.498;2023-05-10T14:38:26;20.30;71.30
1988;DHT22;12775;46.994;15.498;2023-05-10T14:40:53;20.40;71.90
1988;DHT22;12775;46.994;15.498;2023-05-10T14:43:21;20.60;72.20
1988;DHT22;12775;46.994;15.498;2023-05-10T14:45:48;20.70;77.30
1988;DHT22;12775;46.994;15.498;2023-05-10T14:48:15;20.60;77.20
1988;DHT22;12775;46.994;15.498;2023-05-10T14:50:43;20.70;77.30
1988;DHT22;12775;46.994;15.498;2023-05-10T14:53:15;20.80;76.60
1988;DHT22;12775;46.994;15.498;2023-05-10T14:55:42;20.90;74.10
1988;DHT22;12775;46.994;15.498;2023-05-10T14:58:09;20.90;74.10
1988;DHT22;12775;46.994;15.498;2023-05-10T15:00:35;20.90;70.10
1988;DHT22;12775;46.994;15.498;2023-05-10T15:03:02;21.00;69.80
1988;DHT22;12775;46.994;15.498;2023-05-10T15:05:29;21.10;75.90
1988;DHT22;12775;46.994;15.498;2023-05-10T15:07:55;21.30;72.90
1988;DHT22;12775;46.994;15.498;2023-05-10T15:10:22;21.40;74.90
1988;DHT22;12775;46.994;15.498;2023-05-10T15:12:49;21.70;67.60
1988;DHT22;12775;46.994;15.498;2023-05-10T15:15:16;21.70;67.60
1988;DHT22;12775;46.994;15.498;2023-05-10T15:17:42;21.80;71.60
1988;DHT22;12775;46.994;15.498;2023-05-10T15:20:09;21.90;72.60
1988;DHT22;12775;46.994;15.498;2023-05-10T15:22:36;22.00;72.10
1988;DHT22;12775;46.994;15.498;2023-05-10T15:25:03;22.10;73.60
1988;DHT22;12775;46.994;15.498;2023-05-10T15:27:29;22.20;71.60
1988;DHT22;12775;46.994;15.498;2023-05-10T15:29:57;22.30;72.10
1988;DHT22;12775;46.994;15.498;2023-05-10T15:32:23;22.40;68.50
1988;DHT22;12775;46.994;15.498;2023-05-10T15:34:50;22.30;65.10
1988;DHT22;12775;46.994;15.498;2023-05-10T15:37:16;22.30;63.90
1988;DHT22;12775;46.994;15.498;2023-05-10T15:39:43;22.00;64.20
1988;DHT22;12775;46.994;15.498;2023-05-10T15:42:10;21.90;63.10
1988;DHT22;12775;46.994;15.498;2023-05-10T15:44:36;21.80;66.20
1988;DHT22;12775;46.994;15.498;2023-05-10T15:47:03;21.80;69.20
1988;DHT22;12775;46.994;15.498;2023-05-10T15:49:29;21.80;67.20
1988;DHT22;12775;46.994;15.498;2023-05-10T15:51:56;21.60;69.90