sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15254;SDS011;7730;49.610;11.136;2023-05-02T00:01:12;11.15;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:03:39;12.52;;;5.57;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:06:07;11.23;;;5.82;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:08:36;12.27;;;6.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:11:03;12.52;;;6.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:13:30;13.25;;;6.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:15:57;12.00;;;6.45;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:18:24;11.25;;;6.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:20:51;12.52;;;6.45;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:23:18;10.57;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:25:47;12.38;;;6.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:28:14;12.60;;;6.55;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:30:42;11.50;;;5.82;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:33:09;12.25;;;6.28;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:35:37;13.82;;;6.85;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:38:04;11.57;;;6.45;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:40:40;12.48;;;6.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:43:09;14.90;;;6.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:45:36;11.75;;;6.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:48:05;13.88;;;7.03;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:50:33;12.63;;;6.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:53:00;12.70;;;6.50;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:55:27;12.90;;;6.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T00:57:54;12.60;;;6.03;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:00:23;12.77;;;6.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:02:56;11.30;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:05:26;11.40;;;5.72;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:07:59;11.88;;;5.53;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:10:30;10.18;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:13:02;9.68;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:15:34;10.90;;;5.53;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:18:03;11.30;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:20:31;10.35;;;4.97;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:25:48;10.25;;;5.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:28:20;12.35;;;6.22;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:30:56;11.57;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:33:23;10.45;;;5.18;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:35:52;10.35;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:38:20;11.05;;;5.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:40:49;11.48;;;5.47;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:43:17;11.10;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:45:46;10.73;;;5.25;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:48:15;11.57;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:50:44;10.60;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:53:11;10.57;;;5.35;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:55:40;10.20;;;5.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T01:58:08;10.25;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:00:35;12.23;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:03:03;10.15;;;5.35;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:05:32;10.73;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:07:59;11.73;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:10:28;10.43;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:12:58;13.43;;;5.78;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:15:27;10.95;;;5.88;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:17:56;11.07;;;5.93;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:20:24;10.80;;;5.28;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:22:54;11.57;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:25:22;12.88;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:27:49;11.73;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:30:16;12.23;;;6.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:32:43;11.30;;;5.88;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:35:10;11.95;;;6.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:37:38;14.38;;;6.63;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:40:08;12.38;;;6.50;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:42:38;11.75;;;6.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:45:09;13.40;;;7.53;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:47:40;13.98;;;7.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:50:10;15.48;;;9.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:52:44;15.68;;;8.55;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:55:16;14.70;;;8.95;;
15254;SDS011;7730;49.610;11.136;2023-05-02T02:57:47;15.63;;;8.55;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:00:18;13.93;;;8.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:02:46;15.30;;;9.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:05:13;16.45;;;11.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:07:40;16.27;;;10.73;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:10:08;16.00;;;10.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:12:37;15.55;;;9.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:15:10;15.57;;;9.63;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:17:40;16.90;;;9.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:20:07;15.52;;;9.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:22:34;15.57;;;9.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:25:01;15.10;;;10.02;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:27:28;16.05;;;9.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:29:57;16.70;;;10.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:32:24;15.45;;;9.73;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:34:51;16.15;;;10.55;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:37:22;16.17;;;10.32;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:39:49;15.82;;;10.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:42:16;14.98;;;9.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:44:43;15.20;;;9.15;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:47:11;14.65;;;8.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:49:38;14.43;;;7.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:52:05;14.10;;;6.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:54:33;13.35;;;6.57;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:57:00;13.75;;;6.68;;
15254;SDS011;7730;49.610;11.136;2023-05-02T03:59:28;12.35;;;6.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:01:55;12.77;;;6.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:04:23;12.90;;;6.57;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:06:50;15.50;;;6.95;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:09:17;12.70;;;6.45;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:11:49;13.27;;;6.68;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:14:16;13.43;;;7.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:16:46;12.73;;;7.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:19:13;14.00;;;7.68;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:21:41;13.77;;;8.18;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:24:08;14.45;;;8.15;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:26:35;17.58;;;9.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:29:02;15.48;;;8.52;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:31:30;13.48;;;7.47;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:33:57;12.98;;;7.35;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:36:24;14.07;;;7.55;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:38:53;14.57;;;7.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:41:20;13.65;;;7.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:43:47;13.98;;;7.97;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:46:15;13.40;;;7.50;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:48:42;14.50;;;9.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:51:09;15.10;;;9.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:53:37;14.30;;;8.32;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:56:06;16.13;;;8.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T04:58:33;14.40;;;8.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:01:00;14.18;;;7.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:03:27;16.77;;;8.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:05:54;13.77;;;7.82;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:08:22;15.00;;;8.68;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:10:49;14.00;;;8.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:13:17;14.98;;;8.18;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:15:44;19.30;;;10.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:18:11;15.70;;;9.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:20:38;16.95;;;9.88;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:23:05;17.15;;;9.80;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:25:32;15.85;;;9.45;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:27:59;16.33;;;9.18;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:30:28;14.90;;;8.85;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:32:56;16.90;;;9.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:35:23;17.63;;;9.93;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:37:50;18.02;;;9.57;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:40:17;15.27;;;8.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:42:45;17.52;;;7.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:45:12;14.27;;;7.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:47:42;12.40;;;6.85;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:50:09;13.48;;;7.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:52:36;13.75;;;6.82;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:55:04;15.10;;;6.63;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:57:31;15.40;;;7.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T05:59:58;14.18;;;7.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:02:25;14.10;;;7.65;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:04:53;13.50;;;7.68;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:07:20;16.17;;;8.32;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:09:47;15.88;;;8.80;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:12:14;16.33;;;9.27;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:14:41;15.30;;;8.50;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:17:08;14.52;;;8.80;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:19:35;14.80;;;8.55;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:22:04;16.00;;;9.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:24:30;16.90;;;10.02;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:26:57;16.05;;;9.45;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:29:25;14.32;;;8.73;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:31:53;14.05;;;8.63;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:34:21;15.07;;;8.65;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:36:48;16.00;;;9.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:39:16;16.13;;;10.02;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:41:43;16.00;;;10.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:44:10;16.70;;;9.48;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:46:37;17.95;;;9.93;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:49:04;18.67;;;10.50;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:51:31;17.63;;;10.02;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:53:58;16.75;;;10.27;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:56:26;17.02;;;10.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T06:58:53;18.50;;;10.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:01:20;15.00;;;9.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:03:47;15.25;;;8.82;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:06:15;15.88;;;9.55;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:08:42;15.90;;;9.75;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:11:09;16.58;;;9.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:13:37;17.38;;;9.77;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:16:04;14.80;;;9.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:18:32;15.77;;;9.93;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:20:59;17.67;;;9.68;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:23:26;15.38;;;9.18;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:25:53;15.38;;;9.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:28:20;14.55;;;8.93;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:30:48;15.38;;;9.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:33:15;16.17;;;9.45;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:35:42;15.05;;;9.27;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:38:09;15.30;;;9.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:40:36;14.73;;;9.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:43:04;16.17;;;9.15;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:45:31;15.15;;;8.75;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:47:59;15.98;;;9.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:50:26;14.85;;;8.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:52:53;16.02;;;9.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:55:20;16.48;;;9.82;;
15254;SDS011;7730;49.610;11.136;2023-05-02T07:57:50;16.77;;;9.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:00:17;14.88;;;8.95;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:02:45;14.38;;;8.75;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:05:13;16.30;;;9.15;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:07:41;15.00;;;8.50;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:10:09;14.07;;;8.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:12:39;14.55;;;8.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:15:06;14.15;;;8.18;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:17:34;14.35;;;8.35;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:20:01;13.70;;;8.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:22:29;14.23;;;8.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:24:56;14.38;;;7.45;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:27:23;13.90;;;7.97;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:29:50;15.10;;;8.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:32:17;14.23;;;8.15;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:34:44;13.75;;;7.85;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:37:11;13.68;;;8.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:39:40;16.33;;;8.98;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:42:07;14.15;;;8.68;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:44:34;14.45;;;7.88;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:47:01;13.48;;;8.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:49:29;13.15;;;7.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:51:57;14.57;;;7.68;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:54:26;14.32;;;7.85;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:56:54;15.23;;;7.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T08:59:23;12.98;;;6.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:01:51;13.20;;;7.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:04:22;13.23;;;6.78;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:06:49;15.10;;;7.53;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:09:16;16.02;;;7.18;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:11:45;13.63;;;6.97;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:14:16;13.80;;;7.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:16:43;12.65;;;6.72;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:19:10;13.23;;;6.93;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:21:49;12.88;;;6.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:24:16;12.90;;;6.65;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:26:44;13.93;;;6.78;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:29:23;14.13;;;6.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:31:50;14.60;;;7.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:34:17;12.52;;;6.95;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:36:45;13.45;;;6.68;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:39:14;14.70;;;6.53;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:41:42;12.68;;;6.47;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:44:10;14.18;;;6.85;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:46:40;13.10;;;6.80;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:49:07;13.90;;;7.57;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:51:34;17.58;;;7.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:54:02;16.50;;;7.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:56:29;12.68;;;6.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T09:59:10;12.80;;;7.22;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:01:40;14.05;;;7.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:04:08;13.15;;;7.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:06:39;13.90;;;7.28;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:09:06;14.55;;;7.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:11:35;14.05;;;7.72;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:14:03;14.45;;;7.75;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:16:30;13.30;;;7.35;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:19:01;13.23;;;7.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:21:29;12.98;;;7.22;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:23:57;14.48;;;6.75;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:26:25;13.60;;;6.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:28:52;14.35;;;7.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:31:21;13.80;;;7.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:33:49;14.65;;;7.03;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:36:20;14.13;;;6.97;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:38:47;12.20;;;6.57;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:41:16;13.25;;;6.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:43:46;12.73;;;6.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:46:28;14.27;;;6.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:48:59;12.43;;;6.47;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:51:28;12.48;;;5.85;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:54:01;12.85;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-05-02T10:59:35;12.50;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:02:03;13.00;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:07:17;11.00;;;5.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:09:44;11.70;;;5.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:12:11;13.40;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:14:59;11.98;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:17:26;11.73;;;5.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:20:17;22.80;;;7.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:22:45;12.40;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:27:54;11.82;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:30:36;10.52;;;4.95;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:35:51;11.38;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:38:19;12.98;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:40:53;12.57;;;6.18;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:43:21;12.82;;;5.35;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:45:50;11.35;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:48:18;12.07;;;5.28;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:50:47;14.35;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:53:15;13.35;;;5.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:55:45;11.07;;;4.85;;
15254;SDS011;7730;49.610;11.136;2023-05-02T11:58:13;10.60;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:00:40;12.23;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:03:19;12.55;;;5.72;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:05:46;12.98;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:10:41;11.93;;;5.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:13:10;11.60;;;5.72;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:15:37;12.18;;;5.88;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:18:04;13.88;;;6.22;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:20:33;13.23;;;5.93;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:23:00;13.88;;;6.28;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:25:28;13.15;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:27:58;14.20;;;6.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:30:26;12.52;;;5.93;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:32:56;8.65;;;3.25;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:35:24;9.23;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:37:52;9.52;;;3.85;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:40:20;11.98;;;4.47;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:42:57;10.05;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:45:25;9.48;;;3.33;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:47:54;6.03;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:50:33;8.18;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:53:02;10.45;;;4.25;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:55:30;11.27;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T12:58:00;8.82;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:00:28;10.32;;;4.57;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:02:55;8.85;;;4.15;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:05:22;10.00;;;4.32;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:07:49;9.38;;;4.45;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:10:18;8.32;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:12:45;8.38;;;3.92;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:15:12;13.23;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:17:40;9.82;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:20:07;9.02;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:22:34;8.90;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:25:01;14.32;;;4.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:27:30;14.00;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:29:58;10.65;;;5.05;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:32:25;9.93;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:34:52;10.88;;;5.32;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:37:19;12.15;;;6.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:39:47;10.95;;;5.53;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:42:14;11.82;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:44:42;12.70;;;6.18;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:47:09;12.27;;;5.95;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:49:36;12.23;;;5.47;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:52:03;13.23;;;6.53;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:54:31;12.82;;;6.03;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:56:58;12.70;;;5.65;;
15254;SDS011;7730;49.610;11.136;2023-05-02T13:59:26;13.68;;;5.55;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:01:54;11.45;;;5.35;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:04:22;13.18;;;5.13;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:06:49;12.80;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:09:16;11.07;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:11:43;9.25;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:14:11;6.43;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:16:38;7.28;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:19:06;7.50;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:21:33;6.60;;;3.53;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:24:01;8.90;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:26:28;9.02;;;3.08;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:28:55;6.93;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:31:22;6.82;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:33:49;6.25;;;2.03;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:36:18;3.38;;;1.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:38:45;8.32;;;2.38;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:41:12;4.82;;;1.90;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:43:39;2.92;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:46:06;3.35;;;2.25;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:48:33;7.70;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:51:01;5.40;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:53:30;5.80;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:55:57;7.00;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-05-02T14:58:24;6.57;;;2.70;;