sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2024-03-23T00:53:45;9.10;87.00
55711;DHT22;41612;51.994;5.880;2024-03-23T00:56:11;9.10;87.00
55711;DHT22;41612;51.994;5.880;2024-03-23T00:58:37;9.10;87.00
55711;DHT22;41612;51.994;5.880;2024-03-23T01:01:03;9.10;87.10
55711;DHT22;41612;51.994;5.880;2024-03-23T01:03:29;9.10;87.10
55711;DHT22;41612;51.994;5.880;2024-03-23T01:05:59;9.20;87.10
55711;DHT22;41612;51.994;5.880;2024-03-23T01:08:25;9.20;86.80
55711;DHT22;41612;51.994;5.880;2024-03-23T01:10:57;9.10;86.60
55711;DHT22;41612;51.994;5.880;2024-03-23T01:13:23;9.10;86.70
55711;DHT22;41612;51.994;5.880;2024-03-23T01:15:53;9.00;86.80
55711;DHT22;41612;51.994;5.880;2024-03-23T01:18:20;9.00;86.90
55711;DHT22;41612;51.994;5.880;2024-03-23T01:20:46;9.00;87.00
55711;DHT22;41612;51.994;5.880;2024-03-23T01:23:12;9.00;86.70
55711;DHT22;41612;51.994;5.880;2024-03-23T01:25:38;9.00;86.70
55711;DHT22;41612;51.994;5.880;2024-03-23T01:28:04;9.00;86.90
55711;DHT22;41612;51.994;5.880;2024-03-23T01:30:35;9.00;87.10
55711;DHT22;41612;51.994;5.880;2024-03-23T01:33:01;8.90;87.00
55711;DHT22;41612;51.994;5.880;2024-03-23T01:35:28;8.80;86.90
55711;DHT22;41612;51.994;5.880;2024-03-23T01:37:54;8.80;86.70
55711;DHT22;41612;51.994;5.880;2024-03-23T01:40:19;8.80;87.00
55711;DHT22;41612;51.994;5.880;2024-03-23T01:43:05;8.70;86.90
55711;DHT22;41612;51.994;5.880;2024-03-23T01:45:31;8.70;87.00
55711;DHT22;41612;51.994;5.880;2024-03-23T01:47:57;8.70;87.10
55711;DHT22;41612;51.994;5.880;2024-03-23T01:50:23;8.80;87.10
55711;DHT22;41612;51.994;5.880;2024-03-23T01:52:49;8.80;87.30
55711;DHT22;41612;51.994;5.880;2024-03-23T01:55:15;8.70;86.80
55711;DHT22;41612;51.994;5.880;2024-03-23T01:57:41;8.70;86.70
55711;DHT22;41612;51.994;5.880;2024-03-23T02:00:07;8.70;86.70
55711;DHT22;41612;51.994;5.880;2024-03-23T02:02:46;8.60;86.50
55711;DHT22;41612;51.994;5.880;2024-03-23T02:05:12;8.60;86.40
55711;DHT22;41612;51.994;5.880;2024-03-23T02:07:42;8.50;86.70
55711;DHT22;41612;51.994;5.880;2024-03-23T02:10:09;8.50;86.50
55711;DHT22;41612;51.994;5.880;2024-03-23T02:12:36;8.50;86.40
55711;DHT22;41612;51.994;5.880;2024-03-23T02:15:02;8.50;86.90
55711;DHT22;41612;51.994;5.880;2024-03-23T02:17:30;8.50;87.10
55711;DHT22;41612;51.994;5.880;2024-03-23T02:19:55;8.50;87.30
55711;DHT22;41612;51.994;5.880;2024-03-23T02:22:21;8.60;87.20
55711;DHT22;41612;51.994;5.880;2024-03-23T02:24:47;8.60;86.90
55711;DHT22;41612;51.994;5.880;2024-03-23T02:27:12;8.50;86.60
55711;DHT22;41612;51.994;5.880;2024-03-23T02:29:38;8.50;86.70
55711;DHT22;41612;51.994;5.880;2024-03-23T02:32:04;8.50;86.60
55711;DHT22;41612;51.994;5.880;2024-03-23T02:34:30;8.50;86.60
55711;DHT22;41612;51.994;5.880;2024-03-23T02:36:55;8.50;86.50
55711;DHT22;41612;51.994;5.880;2024-03-23T02:39:21;8.40;86.50
55711;DHT22;41612;51.994;5.880;2024-03-23T02:41:47;8.40;86.50
55711;DHT22;41612;51.994;5.880;2024-03-23T02:44:13;8.30;86.60
55711;DHT22;41612;51.994;5.880;2024-03-23T02:46:39;8.30;86.60
55711;DHT22;41612;51.994;5.880;2024-03-23T02:49:05;8.20;86.80
55711;DHT22;41612;51.994;5.880;2024-03-23T02:51:31;8.20;86.90
55711;DHT22;41612;51.994;5.880;2024-03-23T02:53:57;8.20;87.10
55711;DHT22;41612;51.994;5.880;2024-03-23T02:56:22;8.10;87.20
55711;DHT22;41612;51.994;5.880;2024-03-23T02:58:48;8.00;87.40
55711;DHT22;41612;51.994;5.880;2024-03-23T03:01:14;8.10;87.50
55711;DHT22;41612;51.994;5.880;2024-03-23T03:03:40;8.00;87.30
55711;DHT22;41612;51.994;5.880;2024-03-23T03:06:05;8.00;87.60
55711;DHT22;41612;51.994;5.880;2024-03-23T03:08:31;8.00;87.90
55711;DHT22;41612;51.994;5.880;2024-03-23T03:10:57;8.00;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T03:13:22;8.00;87.90
55711;DHT22;41612;51.994;5.880;2024-03-23T03:15:48;7.90;88.10
55711;DHT22;41612;51.994;5.880;2024-03-23T03:18:14;7.90;87.80
55711;DHT22;41612;51.994;5.880;2024-03-23T03:20:40;7.80;87.70
55711;DHT22;41612;51.994;5.880;2024-03-23T03:23:06;7.80;87.80
55711;DHT22;41612;51.994;5.880;2024-03-23T03:25:32;7.80;87.90
55711;DHT22;41612;51.994;5.880;2024-03-23T03:28:01;7.80;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T03:30:27;7.70;88.40
55711;DHT22;41612;51.994;5.880;2024-03-23T03:32:54;7.70;88.50
55711;DHT22;41612;51.994;5.880;2024-03-23T03:35:20;7.70;88.50
55711;DHT22;41612;51.994;5.880;2024-03-23T03:37:46;7.70;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T03:40:12;7.70;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T03:42:40;7.70;88.30
55711;DHT22;41612;51.994;5.880;2024-03-23T03:45:06;7.70;88.50
55711;DHT22;41612;51.994;5.880;2024-03-23T03:47:32;7.80;88.50
55711;DHT22;41612;51.994;5.880;2024-03-23T03:49:58;7.80;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T03:52:23;7.80;88.40
55711;DHT22;41612;51.994;5.880;2024-03-23T03:54:49;7.80;88.30
55711;DHT22;41612;51.994;5.880;2024-03-23T03:57:15;7.80;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T03:59:41;7.70;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T04:02:06;7.70;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T04:04:32;7.60;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T04:06:59;7.60;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T04:09:25;7.60;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T04:11:50;7.50;88.40
55711;DHT22;41612;51.994;5.880;2024-03-23T04:14:16;7.40;88.30
55711;DHT22;41612;51.994;5.880;2024-03-23T04:16:42;7.40;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T04:19:07;7.30;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T04:21:33;7.30;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T04:23:59;7.30;88.40
55711;DHT22;41612;51.994;5.880;2024-03-23T04:26:25;7.20;88.40
55711;DHT22;41612;51.994;5.880;2024-03-23T04:28:51;7.20;88.70
55711;DHT22;41612;51.994;5.880;2024-03-23T04:31:17;7.20;88.70
55711;DHT22;41612;51.994;5.880;2024-03-23T04:33:42;7.20;88.80
55711;DHT22;41612;51.994;5.880;2024-03-23T04:36:08;7.20;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T04:38:35;7.10;88.50
55711;DHT22;41612;51.994;5.880;2024-03-23T04:41:01;7.00;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T04:43:27;7.10;88.90
55711;DHT22;41612;51.994;5.880;2024-03-23T04:45:54;7.00;88.70
55711;DHT22;41612;51.994;5.880;2024-03-23T04:48:21;7.00;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T04:50:48;7.00;88.80
55711;DHT22;41612;51.994;5.880;2024-03-23T04:53:15;6.90;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T04:55:44;6.90;88.50
55711;DHT22;41612;51.994;5.880;2024-03-23T04:58:10;6.90;88.70
55711;DHT22;41612;51.994;5.880;2024-03-23T05:00:36;6.90;88.80
55711;DHT22;41612;51.994;5.880;2024-03-23T05:03:01;6.90;88.70
55711;DHT22;41612;51.994;5.880;2024-03-23T05:05:27;6.90;88.70
55711;DHT22;41612;51.994;5.880;2024-03-23T05:07:53;6.80;88.50
55711;DHT22;41612;51.994;5.880;2024-03-23T05:10:19;6.80;88.70
55711;DHT22;41612;51.994;5.880;2024-03-23T05:12:46;6.70;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T05:15:11;6.70;88.70
55711;DHT22;41612;51.994;5.880;2024-03-23T05:17:38;6.70;89.00
55711;DHT22;41612;51.994;5.880;2024-03-23T05:20:04;6.70;89.10
55711;DHT22;41612;51.994;5.880;2024-03-23T05:22:30;6.80;89.40
55711;DHT22;41612;51.994;5.880;2024-03-23T05:24:56;6.80;89.20
55711;DHT22;41612;51.994;5.880;2024-03-23T05:27:22;6.80;89.10
55711;DHT22;41612;51.994;5.880;2024-03-23T05:29:48;6.80;89.00
55711;DHT22;41612;51.994;5.880;2024-03-23T05:32:14;6.80;88.80
55711;DHT22;41612;51.994;5.880;2024-03-23T05:34:39;6.80;88.80
55711;DHT22;41612;51.994;5.880;2024-03-23T05:37:05;6.80;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T05:39:31;6.80;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T05:41:57;6.80;88.50
55711;DHT22;41612;51.994;5.880;2024-03-23T05:44:22;6.70;88.30
55711;DHT22;41612;51.994;5.880;2024-03-23T05:46:48;6.70;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T05:49:15;6.70;88.40
55711;DHT22;41612;51.994;5.880;2024-03-23T05:51:41;6.70;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T05:54:08;6.70;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T05:56:34;6.70;88.40
55711;DHT22;41612;51.994;5.880;2024-03-23T05:59:00;6.60;88.10
55711;DHT22;41612;51.994;5.880;2024-03-23T06:01:26;6.60;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T06:03:55;6.50;88.10
55711;DHT22;41612;51.994;5.880;2024-03-23T06:06:24;6.60;88.50
55711;DHT22;41612;51.994;5.880;2024-03-23T06:08:53;6.60;88.90
55711;DHT22;41612;51.994;5.880;2024-03-23T06:11:23;6.50;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T06:13:49;6.50;87.90
55711;DHT22;41612;51.994;5.880;2024-03-23T06:16:18;6.50;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T06:18:49;6.60;88.20
55711;DHT22;41612;51.994;5.880;2024-03-23T06:21:15;6.60;88.10
55711;DHT22;41612;51.994;5.880;2024-03-23T06:23:41;6.70;88.40
55711;DHT22;41612;51.994;5.880;2024-03-23T06:26:07;6.70;88.60
55711;DHT22;41612;51.994;5.880;2024-03-23T06:28:34;6.80;88.40
55711;DHT22;41612;51.994;5.880;2024-03-23T06:30:59;6.80;87.80
55711;DHT22;41612;51.994;5.880;2024-03-23T06:33:25;6.80;87.10
55711;DHT22;41612;51.994;5.880;2024-03-23T06:35:51;6.90;87.20
55711;DHT22;41612;51.994;5.880;2024-03-23T06:38:18;7.00;87.20
55711;DHT22;41612;51.994;5.880;2024-03-23T06:40:44;7.00;86.90
55711;DHT22;41612;51.994;5.880;2024-03-23T06:43:14;7.10;86.80
55711;DHT22;41612;51.994;5.880;2024-03-23T06:45:39;7.20;86.30
55711;DHT22;41612;51.994;5.880;2024-03-23T06:48:05;7.30;86.10
55711;DHT22;41612;51.994;5.880;2024-03-23T06:50:33;7.60;86.60
55711;DHT22;41612;51.994;5.880;2024-03-23T06:52:59;7.80;86.10
55711;DHT22;41612;51.994;5.880;2024-03-23T06:55:25;7.80;85.50
55711;DHT22;41612;51.994;5.880;2024-03-23T06:57:52;7.70;84.80
55711;DHT22;41612;51.994;5.880;2024-03-23T07:00:18;7.60;84.20
55711;DHT22;41612;51.994;5.880;2024-03-23T07:02:44;7.60;85.30
55711;DHT22;41612;51.994;5.880;2024-03-23T07:05:10;7.70;86.10
55711;DHT22;41612;51.994;5.880;2024-03-23T07:07:37;7.80;85.70
55711;DHT22;41612;51.994;5.880;2024-03-23T07:10:05;7.80;84.70
55711;DHT22;41612;51.994;5.880;2024-03-23T07:12:33;7.80;85.10
55711;DHT22;41612;51.994;5.880;2024-03-23T07:14:59;7.70;83.90
55711;DHT22;41612;51.994;5.880;2024-03-23T07:17:25;7.70;84.70
55711;DHT22;41612;51.994;5.880;2024-03-23T07:19:53;7.80;85.40
55711;DHT22;41612;51.994;5.880;2024-03-23T07:22:32;7.80;84.30
55711;DHT22;41612;51.994;5.880;2024-03-23T07:25:04;7.90;82.70
55711;DHT22;41612;51.994;5.880;2024-03-23T07:27:42;7.80;82.00
55711;DHT22;41612;51.994;5.880;2024-03-23T07:30:08;7.90;82.40
55711;DHT22;41612;51.994;5.880;2024-03-23T07:32:35;8.00;83.20
55711;DHT22;41612;51.994;5.880;2024-03-23T07:35:01;8.00;83.30
55711;DHT22;41612;51.994;5.880;2024-03-23T07:37:27;8.00;81.20
55711;DHT22;41612;51.994;5.880;2024-03-23T07:39:53;7.90;80.30
55711;DHT22;41612;51.994;5.880;2024-03-23T07:42:18;8.00;82.10
55711;DHT22;41612;51.994;5.880;2024-03-23T07:44:44;8.10;81.50
55711;DHT22;41612;51.994;5.880;2024-03-23T07:47:12;8.10;82.10
55711;DHT22;41612;51.994;5.880;2024-03-23T07:49:40;8.20;83.20
55711;DHT22;41612;51.994;5.880;2024-03-23T07:52:06;8.20;79.90
55711;DHT22;41612;51.994;5.880;2024-03-23T07:54:36;8.20;79.70
55711;DHT22;41612;51.994;5.880;2024-03-23T07:57:07;8.20;79.50
55711;DHT22;41612;51.994;5.880;2024-03-23T07:59:33;8.20;80.50
55711;DHT22;41612;51.994;5.880;2024-03-23T08:02:00;8.40;81.00
55711;DHT22;41612;51.994;5.880;2024-03-23T08:04:36;8.60;80.70
55711;DHT22;41612;51.994;5.880;2024-03-23T08:07:04;8.70;80.60
55711;DHT22;41612;51.994;5.880;2024-03-23T08:09:37;8.80;79.30
55711;DHT22;41612;51.994;5.880;2024-03-23T08:12:03;8.80;79.80
55711;DHT22;41612;51.994;5.880;2024-03-23T08:14:33;8.80;79.00
55711;DHT22;41612;51.994;5.880;2024-03-23T08:16:59;8.80;77.20
55711;DHT22;41612;51.994;5.880;2024-03-23T08:19:25;8.90;78.70
55711;DHT22;41612;51.994;5.880;2024-03-23T08:21:51;8.90;78.90
55711;DHT22;41612;51.994;5.880;2024-03-23T08:24:17;9.00;79.60
55711;DHT22;41612;51.994;5.880;2024-03-23T08:26:43;9.10;78.80
55711;DHT22;41612;51.994;5.880;2024-03-23T08:29:08;9.20;78.60
55711;DHT22;41612;51.994;5.880;2024-03-23T08:31:34;9.30;78.10
55711;DHT22;41612;51.994;5.880;2024-03-23T08:34:03;9.30;76.30
55711;DHT22;41612;51.994;5.880;2024-03-23T08:36:34;9.40;75.20
55711;DHT22;41612;51.994;5.880;2024-03-23T08:39:11;9.50;73.80
55711;DHT22;41612;51.994;5.880;2024-03-23T08:41:37;9.40;77.40
55711;DHT22;41612;51.994;5.880;2024-03-23T08:44:04;9.50;78.70
55711;DHT22;41612;51.994;5.880;2024-03-23T08:46:30;9.50;76.90
55711;DHT22;41612;51.994;5.880;2024-03-23T08:48:58;9.60;78.00
55711;DHT22;41612;51.994;5.880;2024-03-23T08:51:26;10.00;77.20
55711;DHT22;41612;51.994;5.880;2024-03-23T08:53:52;10.20;73.30
55711;DHT22;41612;51.994;5.880;2024-03-23T08:56:19;10.30;73.40
55711;DHT22;41612;51.994;5.880;2024-03-23T08:58:46;10.30;75.90
55711;DHT22;41612;51.994;5.880;2024-03-23T09:01:18;10.20;74.90
55711;DHT22;41612;51.994;5.880;2024-03-23T09:03:46;10.00;75.70
55711;DHT22;41612;51.994;5.880;2024-03-23T09:06:15;9.70;78.40
55711;DHT22;41612;51.994;5.880;2024-03-23T09:08:42;9.50;77.60
55711;DHT22;41612;51.994;5.880;2024-03-23T09:11:11;9.30;77.20
55711;DHT22;41612;51.994;5.880;2024-03-23T09:13:46;9.20;79.60
55711;DHT22;41612;51.994;5.880;2024-03-23T09:16:20;9.00;77.70
55711;DHT22;41612;51.994;5.880;2024-03-23T09:18:52;8.70;74.20
55711;DHT22;41612;51.994;5.880;2024-03-23T09:21:18;8.50;74.40
55711;DHT22;41612;51.994;5.880;2024-03-23T09:23:44;8.50;78.60
55711;DHT22;41612;51.994;5.880;2024-03-23T09:26:12;8.30;76.50
55711;DHT22;41612;51.994;5.880;2024-03-23T09:28:39;8.10;77.00
55711;DHT22;41612;51.994;5.880;2024-03-23T09:31:06;8.20;79.80
55711;DHT22;41612;51.994;5.880;2024-03-23T09:33:33;8.40;77.90
55711;DHT22;41612;51.994;5.880;2024-03-23T09:36:03;8.90;78.60
55711;DHT22;41612;51.994;5.880;2024-03-23T09:38:29;9.30;76.00
55711;DHT22;41612;51.994;5.880;2024-03-23T09:40:56;9.70;76.50
55711;DHT22;41612;51.994;5.880;2024-03-23T09:43:28;9.90;71.60
55711;DHT22;41612;51.994;5.880;2024-03-23T09:46:01;10.20;70.20
55711;DHT22;41612;51.994;5.880;2024-03-23T09:48:34;10.50;74.00
55711;DHT22;41612;51.994;5.880;2024-03-23T09:51:24;10.80;70.50
55711;DHT22;41612;51.994;5.880;2024-03-23T09:53:57;11.20;69.30
55711;DHT22;41612;51.994;5.880;2024-03-23T09:56:28;11.40;70.40
55711;DHT22;41612;51.994;5.880;2024-03-23T09:59:09;11.70;68.00
55711;DHT22;41612;51.994;5.880;2024-03-23T10:01:56;12.10;62.50
55711;DHT22;41612;51.994;5.880;2024-03-23T10:04:40;12.30;65.60
55711;DHT22;41612;51.994;5.880;2024-03-23T10:07:28;12.10;63.90
55711;DHT22;41612;51.994;5.880;2024-03-23T10:10:00;11.50;63.10
55711;DHT22;41612;51.994;5.880;2024-03-23T10:13:06;11.00;67.70
55711;DHT22;41612;51.994;5.880;2024-03-23T10:16:08;10.60;70.80
55711;DHT22;41612;51.994;5.880;2024-03-23T10:19:05;10.40;74.50
55711;DHT22;41612;51.994;5.880;2024-03-23T10:22:09;10.30;75.30
55711;DHT22;41612;51.994;5.880;2024-03-23T11:31:09;13.00;66.30
55711;DHT22;41612;51.994;5.880;2024-03-23T11:33:50;13.30;65.70
55711;DHT22;41612;51.994;5.880;2024-03-23T11:36:28;13.50;62.90
55711;DHT22;41612;51.994;5.880;2024-03-23T11:39:38;13.50;65.00
55711;DHT22;41612;51.994;5.880;2024-03-23T11:42:42;13.00;65.90
55711;DHT22;41612;51.994;5.880;2024-03-23T11:45:43;12.40;66.70
55711;DHT22;41612;51.994;5.880;2024-03-23T11:48:49;11.90;66.70
55711;DHT22;41612;51.994;5.880;2024-03-23T11:51:22;12.50;63.10
55711;DHT22;41612;51.994;5.880;2024-03-23T11:53:48;13.30;63.60
55711;DHT22;41612;51.994;5.880;2024-03-23T11:56:35;14.20;62.60
55711;DHT22;41612;51.994;5.880;2024-03-23T12:07:34;13.80;63.80
55711;DHT22;41612;51.994;5.880;2024-03-23T14:05:03;11.50;60.10
55711;DHT22;41612;51.994;5.880;2024-03-23T14:07:41;11.20;66.60
55711;DHT22;41612;51.994;5.880;2024-03-23T14:10:56;11.20;72.10
55711;DHT22;41612;51.994;5.880;2024-03-23T14:13:31;11.00;74.20
55711;DHT22;41612;51.994;5.880;2024-03-23T14:16:02;11.20;74.70
55711;DHT22;41612;51.994;5.880;2024-03-23T14:18:48;12.50;67.50
55711;DHT22;41612;51.994;5.880;2024-03-23T14:21:25;15.60;62.20
55711;DHT22;41612;51.994;5.880;2024-03-23T14:24:06;18.30;53.10
55711;DHT22;41612;51.994;5.880;2024-03-23T14:27:03;20.40;42.20
55711;DHT22;41612;51.994;5.880;2024-03-23T14:29:50;19.80;41.70
55711;DHT22;41612;51.994;5.880;2024-03-23T14:32:24;17.70;47.80
55711;DHT22;41612;51.994;5.880;2024-03-23T14:35:16;16.00;51.00
55711;DHT22;41612;51.994;5.880;2024-03-23T14:37:44;14.60;57.90
55711;DHT22;41612;51.994;5.880;2024-03-23T14:40:17;13.30;55.30
55711;DHT22;41612;51.994;5.880;2024-03-23T14:42:45;11.90;65.40
55711;DHT22;41612;51.994;5.880;2024-03-23T14:45:15;10.70;64.50
55711;DHT22;41612;51.994;5.880;2024-03-23T14:47:51;11.20;69.40
55711;DHT22;41612;51.994;5.880;2024-03-23T14:50:20;13.00;65.10
55711;DHT22;41612;51.994;5.880;2024-03-23T14:52:51;14.00;58.70
55711;DHT22;41612;51.994;5.880;2024-03-23T14:55:20;15.10;59.10
55711;DHT22;41612;51.994;5.880;2024-03-23T14:57:57;15.90;50.90
55711;DHT22;41612;51.994;5.880;2024-03-23T15:00:31;16.00;49.40
55711;DHT22;41612;51.994;5.880;2024-03-23T15:03:03;17.70;51.00
55711;DHT22;41612;51.994;5.880;2024-03-23T15:05:33;19.70;45.60
55711;DHT22;41612;51.994;5.880;2024-03-23T15:08:31;19.60;43.10
55711;DHT22;41612;51.994;5.880;2024-03-23T15:11:00;19.30;42.50
55711;DHT22;41612;51.994;5.880;2024-03-23T15:13:41;20.00;40.50
55711;DHT22;41612;51.994;5.880;2024-03-23T15:16:07;20.40;34.50
55711;DHT22;41612;51.994;5.880;2024-03-23T15:18:34;19.70;38.40
55711;DHT22;41612;51.994;5.880;2024-03-23T15:21:02;20.30;36.60
55711;DHT22;41612;51.994;5.880;2024-03-23T15:23:33;20.90;37.20
55711;DHT22;41612;51.994;5.880;2024-03-23T15:26:03;21.20;37.80
55711;DHT22;41612;51.994;5.880;2024-03-23T15:28:31;20.30;37.40
55711;DHT22;41612;51.994;5.880;2024-03-23T15:31:13;18.40;41.00
55711;DHT22;41612;51.994;5.880;2024-03-23T15:33:38;16.80;41.00
55711;DHT22;41612;51.994;5.880;2024-03-23T15:36:07;17.50;42.80
55711;DHT22;41612;51.994;5.880;2024-03-23T15:38:35;17.50;43.30
55711;DHT22;41612;51.994;5.880;2024-03-23T15:41:01;17.60;44.10
55711;DHT22;41612;51.994;5.880;2024-03-23T15:43:27;18.80;38.60
55711;DHT22;41612;51.994;5.880;2024-03-23T15:45:56;18.70;37.00
55711;DHT22;41612;51.994;5.880;2024-03-23T15:48:22;18.50;40.80
55711;DHT22;41612;51.994;5.880;2024-03-23T15:50:52;19.20;38.80
55711;DHT22;41612;51.994;5.880;2024-03-23T15:53:21;20.20;40.10
55711;DHT22;41612;51.994;5.880;2024-03-23T15:55:59;21.20;38.90
55711;DHT22;41612;51.994;5.880;2024-03-23T15:58:25;21.70;35.00
55711;DHT22;41612;51.994;5.880;2024-03-23T16:01:05;21.30;31.70
55711;DHT22;41612;51.994;5.880;2024-03-23T16:03:34;20.90;36.90
55711;DHT22;41612;51.994;5.880;2024-03-23T16:06:05;21.20;38.70
55711;DHT22;41612;51.994;5.880;2024-03-23T16:08:37;21.80;31.90
55711;DHT22;41612;51.994;5.880;2024-03-23T16:11:09;21.80;34.40
55711;DHT22;41612;51.994;5.880;2024-03-23T16:13:40;21.10;35.50
55711;DHT22;41612;51.994;5.880;2024-03-23T16:16:08;20.40;37.70
55711;DHT22;41612;51.994;5.880;2024-03-23T16:18:36;20.10;39.40
55711;DHT22;41612;51.994;5.880;2024-03-23T16:21:07;20.40;36.50
55711;DHT22;41612;51.994;5.880;2024-03-23T16:23:39;20.50;33.80
55711;DHT22;41612;51.994;5.880;2024-03-23T16:26:08;19.70;38.90
55711;DHT22;41612;51.994;5.880;2024-03-23T16:28:35;18.30;36.20
55711;DHT22;41612;51.994;5.880;2024-03-23T16:31:05;17.90;43.80
55711;DHT22;41612;51.994;5.880;2024-03-23T16:33:37;18.00;44.10
55711;DHT22;41612;51.994;5.880;2024-03-23T16:36:07;17.40;46.80
55711;DHT22;41612;51.994;5.880;2024-03-23T16:38:37;16.30;45.80
55711;DHT22;41612;51.994;5.880;2024-03-23T16:43:58;13.70;49.50
55711;DHT22;41612;51.994;5.880;2024-03-23T16:46:33;12.60;52.00
55711;DHT22;41612;51.994;5.880;2024-03-23T16:49:12;12.00;58.10
55711;DHT22;41612;51.994;5.880;2024-03-23T16:51:37;11.50;60.30
55711;DHT22;41612;51.994;5.880;2024-03-23T16:54:03;11.10;59.30
55711;DHT22;41612;51.994;5.880;2024-03-23T16:56:31;10.70;66.10
55711;DHT22;41612;51.994;5.880;2024-03-23T16:59:02;10.50;62.30
55711;DHT22;41612;51.994;5.880;2024-03-23T17:01:32;10.20;63.30
55711;DHT22;41612;51.994;5.880;2024-03-23T17:04:04;10.00;64.70
55711;DHT22;41612;51.994;5.880;2024-03-23T17:06:50;9.70;68.50
55711;DHT22;41612;51.994;5.880;2024-03-23T17:13:05;9.30;68.30
55711;DHT22;41612;51.994;5.880;2024-03-23T17:15:50;9.30;72.90
55711;DHT22;41612;51.994;5.880;2024-03-23T17:18:18;9.30;73.50
55711;DHT22;41612;51.994;5.880;2024-03-23T17:20:49;9.30;74.00
55711;DHT22;41612;51.994;5.880;2024-03-23T17:23:30;9.30;73.80
55711;DHT22;41612;51.994;5.880;2024-03-23T17:25:56;9.30;76.20
55711;DHT22;41612;51.994;5.880;2024-03-23T17:28:55;9.30;76.90
55711;DHT22;41612;51.994;5.880;2024-03-23T17:31:23;9.20;75.30
55711;DHT22;41612;51.994;5.880;2024-03-23T17:33:50;9.20;80.20
55711;DHT22;41612;51.994;5.880;2024-03-23T17:36:19;9.10;82.40
55711;DHT22;41612;51.994;5.880;2024-03-23T17:38:55;9.10;83.60
55711;DHT22;41612;51.994;5.880;2024-03-23T17:41:22;9.00;83.90
55711;DHT22;41612;51.994;5.880;2024-03-23T17:43:50;8.90;82.40
55711;DHT22;41612;51.994;5.880;2024-03-23T17:46:24;8.80;85.30
55711;DHT22;41612;51.994;5.880;2024-03-23T17:48:55;8.80;86.20
55711;DHT22;41612;51.994;5.880;2024-03-23T17:51:26;8.80;86.40
55711;DHT22;41612;51.994;5.880;2024-03-23T17:53:56;8.80;87.00
55711;DHT22;41612;51.994;5.880;2024-03-23T17:56:25;8.70;86.30
55711;DHT22;41612;51.994;5.880;2024-03-23T17:59:05;8.70;86.50
55711;DHT22;41612;51.994;5.880;2024-03-23T18:01:37;8.50;86.10
55711;DHT22;41612;51.994;5.880;2024-03-23T18:04:22;8.30;84.00
55711;DHT22;41612;51.994;5.880;2024-03-23T18:06:49;8.20;83.90
55711;DHT22;41612;51.994;5.880;2024-03-23T18:09:36;8.10;83.20
55711;DHT22;41612;51.994;5.880;2024-03-23T18:12:20;8.00;84.30
55711;DHT22;41612;51.994;5.880;2024-03-23T18:14:56;7.80;83.60
55711;DHT22;41612;51.994;5.880;2024-03-23T18:17:48;7.80;84.60
55711;DHT22;41612;51.994;5.880;2024-03-23T20:41:31;5.90;85.60
55711;DHT22;41612;51.994;5.880;2024-03-23T20:47:23;5.90;86.00
55711;DHT22;41612;51.994;5.880;2024-03-23T23:38:29;5.30;83.90
55711;DHT22;41612;51.994;5.880;2024-03-23T23:44:50;5.30;83.40
55711;DHT22;41612;51.994;5.880;2024-03-23T23:47:19;5.30;82.40
55711;DHT22;41612;51.994;5.880;2024-03-23T23:50:02;5.40;83.60
55711;DHT22;41612;51.994;5.880;2024-03-23T23:52:39;5.30;83.40
55711;DHT22;41612;51.994;5.880;2024-03-23T23:58:06;5.40;84.40
