sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12846;SDS011;6492;48.128;8.320;2023-02-28T00:04:01;5.07;;;4.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:08:03;5.33;;;4.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:12:07;5.23;;;4.03;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:16:10;4.40;;;4.00;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:20:14;4.70;;;3.63;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:24:17;6.17;;;4.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:28:20;6.00;;;4.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:32:22;4.97;;;4.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:36:24;4.60;;;4.03;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:40:26;5.33;;;4.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:44:29;6.57;;;4.07;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:48:31;8.10;;;4.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:52:33;6.20;;;4.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T00:56:35;5.00;;;4.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:00:39;5.33;;;4.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:04:40;4.70;;;4.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:08:42;5.27;;;4.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:12:44;4.47;;;3.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:16:47;6.37;;;4.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:20:49;4.23;;;3.83;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:24:51;6.83;;;3.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:28:54;5.17;;;4.07;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:32:57;4.50;;;3.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:36:59;8.10;;;5.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:41:01;4.63;;;4.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:45:06;5.30;;;3.87;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:49:20;4.67;;;3.83;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:53:24;5.60;;;4.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T01:57:32;4.87;;;4.00;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:01:37;5.83;;;4.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:05:41;7.53;;;4.43;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:09:47;5.43;;;4.63;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:13:56;6.33;;;4.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:18:18;6.40;;;4.00;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:22:36;6.50;;;4.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:27:05;6.97;;;4.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:31:27;6.00;;;4.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:35:55;5.83;;;4.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:40:03;7.27;;;5.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:44:12;5.93;;;4.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:48:23;6.43;;;4.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:52:31;5.20;;;4.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T02:56:38;6.27;;;4.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:00:43;5.90;;;4.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:04:48;5.70;;;4.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:08:54;6.40;;;4.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:12:58;7.00;;;5.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:17:24;6.17;;;4.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:21:51;5.60;;;4.83;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:26:06;10.27;;;4.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:30:16;6.93;;;4.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:34:25;7.30;;;5.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:38:31;5.67;;;4.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:42:39;5.20;;;4.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:46:47;6.63;;;5.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:50:54;6.00;;;4.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:54:59;6.00;;;4.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T03:59:09;6.03;;;4.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:03:15;6.50;;;5.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:07:17;8.27;;;5.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:11:21;6.17;;;4.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:15:26;8.00;;;4.90;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:19:27;7.67;;;4.90;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:23:29;7.43;;;5.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:27:32;6.10;;;5.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:31:35;7.17;;;5.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:35:37;7.47;;;5.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:39:38;7.73;;;5.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:43:41;6.23;;;5.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:47:48;7.33;;;5.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:51:50;6.57;;;5.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:55:52;6.47;;;5.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T04:59:54;6.50;;;5.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:03:58;6.27;;;5.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:08:08;7.67;;;5.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:12:10;6.63;;;5.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:16:12;7.07;;;5.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:20:16;6.13;;;5.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:24:18;6.70;;;5.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:28:22;6.90;;;5.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:32:24;6.73;;;5.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:36:27;9.93;;;7.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:40:29;7.63;;;6.03;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:44:31;8.27;;;6.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:48:33;6.40;;;5.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:52:37;7.30;;;5.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T05:56:39;8.80;;;6.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:00:43;9.70;;;5.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:04:45;7.07;;;5.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:08:48;8.67;;;6.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:12:50;8.00;;;5.83;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:16:52;7.83;;;6.00;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:25:32;8.17;;;6.43;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:29:34;8.27;;;5.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:33:39;8.77;;;6.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:37:42;9.30;;;6.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:41:46;11.03;;;6.90;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:45:55;9.03;;;6.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:49:58;10.27;;;6.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:54:01;11.17;;;7.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T06:58:05;10.37;;;7.77;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:02:14;11.10;;;7.53;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:06:16;12.57;;;8.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:10:18;9.40;;;7.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:14:22;12.27;;;7.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:18:23;11.00;;;7.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:22:25;11.30;;;7.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:26:28;12.13;;;8.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:30:31;11.67;;;7.90;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:34:33;11.70;;;8.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:38:35;11.17;;;8.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:42:38;11.27;;;8.43;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:46:42;15.63;;;9.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:50:44;14.00;;;9.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:54:52;11.00;;;7.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T07:58:54;11.07;;;8.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:02:58;11.30;;;7.53;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:07:00;11.87;;;8.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:11:02;15.20;;;9.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:15:05;15.43;;;9.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:19:09;13.10;;;8.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:23:11;13.37;;;9.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:27:12;17.17;;;10.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:31:15;14.63;;;9.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:35:19;16.80;;;10.00;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:39:21;15.03;;;9.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:43:23;15.37;;;10.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:47:25;22.67;;;11.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:51:28;13.03;;;9.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:55:30;16.50;;;9.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T08:59:32;14.63;;;9.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:03:34;13.30;;;9.37;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:07:37;12.03;;;8.90;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:11:39;11.87;;;8.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:15:41;13.50;;;9.37;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:19:44;15.07;;;9.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:23:50;12.37;;;9.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:27:52;12.57;;;9.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:31:54;14.53;;;9.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:35:57;15.50;;;9.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:40:02;16.50;;;11.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:44:05;16.40;;;9.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:48:14;15.60;;;10.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:52:21;12.50;;;10.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T09:56:29;13.03;;;9.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:00:35;12.97;;;8.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:04:42;13.23;;;9.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:08:52;13.33;;;9.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:13:04;15.30;;;10.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:17:13;13.43;;;10.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:21:21;13.87;;;9.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:25:28;14.07;;;9.83;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:29:32;13.03;;;9.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:33:35;14.23;;;10.03;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:37:37;14.77;;;10.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:41:42;14.33;;;9.90;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:45:53;13.53;;;10.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:49:58;16.43;;;10.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T10:54:00;14.27;;;10.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:02:47;15.07;;;10.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:06:56;13.30;;;9.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:10:59;14.50;;;10.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:15:18;11.93;;;9.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:19:25;12.63;;;9.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:23:32;15.30;;;10.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:27:45;14.93;;;9.87;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:32:02;14.27;;;10.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:36:15;14.80;;;9.63;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:40:21;12.47;;;9.87;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:44:33;15.47;;;10.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:48:47;14.50;;;10.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:53:00;14.90;;;11.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T11:57:09;15.73;;;10.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:01:28;15.47;;;10.87;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:05:46;14.60;;;10.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:09:58;16.33;;;11.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:14:14;13.60;;;10.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:18:44;12.63;;;9.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:23:15;16.37;;;9.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:27:25;17.00;;;10.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:31:31;12.77;;;9.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:35:37;15.30;;;10.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:39:45;13.57;;;10.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:43:55;14.07;;;10.07;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:48:02;13.27;;;10.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:52:07;13.63;;;10.07;;
12846;SDS011;6492;48.128;8.320;2023-02-28T12:56:12;13.37;;;9.83;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:00:20;13.33;;;10.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:04:38;13.43;;;9.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:09:02;14.43;;;10.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:13:06;13.90;;;10.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:17:17;14.53;;;10.43;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:21:24;13.63;;;9.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:29:53;15.13;;;10.53;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:38:33;13.17;;;10.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:42:37;15.27;;;10.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:51:33;12.80;;;10.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:55:42;22.87;;;15.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T13:59:49;13.37;;;10.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:04:06;18.20;;;13.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:08:21;12.43;;;10.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:16:55;14.70;;;10.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:21:01;15.40;;;11.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:25:20;15.93;;;10.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:34:15;12.77;;;10.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:38:28;13.13;;;10.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:42:35;15.47;;;11.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:46:41;15.67;;;10.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:50:48;13.73;;;10.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:54:52;12.87;;;10.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T14:58:56;12.43;;;9.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:02:59;11.63;;;10.03;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:07:18;13.30;;;10.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:11:19;16.17;;;12.07;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:15:23;13.93;;;10.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:19:28;13.63;;;11.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:28:09;30.27;;;21.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:36:36;14.67;;;10.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:40:40;11.77;;;9.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:44:44;13.27;;;10.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:48:49;13.50;;;10.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:53:00;14.70;;;10.43;;
12846;SDS011;6492;48.128;8.320;2023-02-28T15:57:04;12.50;;;10.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:01:16;13.03;;;10.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:05:25;13.93;;;10.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:09:34;13.90;;;10.43;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:13:37;15.43;;;11.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:17:39;15.43;;;10.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:21:42;16.37;;;12.10;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:30:20;13.43;;;10.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:34:28;16.20;;;11.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:38:32;17.40;;;12.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:42:34;15.73;;;11.43;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:46:36;19.10;;;12.03;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:50:37;15.20;;;11.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:54:41;17.33;;;11.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T16:58:43;15.40;;;11.37;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:03:03;15.30;;;10.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:07:07;15.07;;;11.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:11:13;16.57;;;12.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:15:16;15.00;;;11.37;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:19:19;18.87;;;13.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:23:21;19.00;;;12.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:27:26;26.23;;;16.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:31:28;16.40;;;12.53;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:35:33;18.13;;;12.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:39:42;22.13;;;14.53;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:43:53;19.10;;;13.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:47:56;26.60;;;15.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:51:58;22.47;;;14.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T17:56:00;19.07;;;12.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:00:04;22.53;;;15.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:04:07;19.27;;;14.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:08:10;20.10;;;13.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:12:14;21.47;;;13.60;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:16:19;19.57;;;12.90;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:20:21;19.83;;;13.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:24:41;21.67;;;13.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:33:07;18.87;;;12.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:37:09;22.63;;;14.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:41:11;25.07;;;15.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:45:13;19.77;;;13.83;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:49:16;23.90;;;14.43;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:53:25;25.03;;;15.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T18:57:27;21.77;;;14.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:01:29;25.17;;;15.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:05:33;23.87;;;14.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:09:36;22.37;;;14.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:13:38;22.13;;;14.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:17:54;20.33;;;13.80;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:21:57;23.87;;;14.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:26:07;24.10;;;14.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:30:12;25.80;;;15.53;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:34:14;27.60;;;15.63;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:38:17;23.60;;;14.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:42:19;22.57;;;13.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:46:21;23.30;;;14.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:50:23;22.53;;;13.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:54:28;21.03;;;13.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T19:58:37;20.33;;;13.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:07:13;19.47;;;12.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:11:18;18.80;;;12.07;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:15:20;19.83;;;12.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:19:22;17.70;;;12.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:27:30;23.17;;;13.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:31:32;19.23;;;12.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:35:36;20.97;;;12.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:39:38;20.07;;;12.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:43:42;20.77;;;12.03;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:47:44;22.67;;;12.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:51:46;22.17;;;12.90;;
12846;SDS011;6492;48.128;8.320;2023-02-28T20:56:05;18.00;;;11.97;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:00:11;21.30;;;12.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:04:18;21.17;;;12.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:08:20;19.23;;;12.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:12:21;20.77;;;12.53;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:16:25;18.50;;;11.77;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:20:28;19.90;;;12.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:24:30;18.53;;;11.77;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:28:32;20.00;;;12.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:32:36;19.70;;;12.23;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:36:38;19.77;;;11.50;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:40:44;17.77;;;11.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:44:50;17.20;;;10.40;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:48:53;19.27;;;11.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:52:56;19.03;;;11.37;;
12846;SDS011;6492;48.128;8.320;2023-02-28T21:56:58;17.63;;;10.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:01:04;20.00;;;11.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:05:07;21.03;;;12.07;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:09:09;21.47;;;12.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:13:11;20.90;;;12.83;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:17:13;20.83;;;12.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:21:16;22.03;;;12.87;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:25:19;24.13;;;13.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:29:20;22.57;;;13.03;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:33:23;19.57;;;11.43;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:37:27;21.07;;;12.17;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:41:29;18.33;;;11.77;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:45:33;20.33;;;12.77;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:49:36;19.90;;;12.53;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:53:39;18.37;;;12.33;;
12846;SDS011;6492;48.128;8.320;2023-02-28T22:57:42;20.77;;;11.83;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:01:44;22.13;;;12.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:05:45;22.27;;;12.57;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:09:49;21.97;;;11.70;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:13:51;18.43;;;12.27;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:17:58;20.60;;;12.00;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:22:02;20.63;;;11.93;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:26:07;19.73;;;12.03;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:30:09;19.87;;;11.67;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:34:13;21.27;;;12.13;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:38:16;20.73;;;11.73;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:42:19;19.53;;;11.47;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:46:21;18.23;;;12.30;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:50:23;20.90;;;12.63;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:54:25;22.43;;;12.20;;
12846;SDS011;6492;48.128;8.320;2023-02-28T23:58:29;20.47;;;12.17;;
