sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36799;SDS011;22752;51.960;5.886;2024-03-22T00:00:15;40.93;;;27.37;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:02:40;45.63;;;29.58;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:05:06;41.93;;;27.47;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:07:32;51.03;;;31.77;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:09:57;44.78;;;27.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:12:23;51.73;;;33.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:14:49;45.45;;;29.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:17:16;51.77;;;30.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:19:42;55.42;;;32.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:22:07;51.85;;;31.88;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:24:34;44.50;;;29.20;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:26:59;47.97;;;29.20;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:29:25;46.38;;;30.02;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:31:51;53.47;;;31.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:34:17;46.88;;;28.65;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:36:44;42.73;;;27.03;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:39:10;54.83;;;31.52;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:41:36;48.03;;;29.48;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:44:01;50.25;;;30.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:46:27;47.83;;;29.55;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:48:52;48.97;;;30.25;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:51:18;48.13;;;29.08;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:53:44;46.63;;;29.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:56:09;49.27;;;29.67;;
36799;SDS011;22752;51.960;5.886;2024-03-22T00:58:35;49.50;;;27.83;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:01:00;51.90;;;30.73;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:03:26;51.47;;;30.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:05:52;48.97;;;30.38;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:08:17;51.80;;;32.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:10:43;48.13;;;30.02;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:13:09;51.20;;;30.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:15:34;53.43;;;31.17;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:18:00;45.72;;;28.65;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:20:26;53.05;;;31.55;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:22:51;56.78;;;32.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:25:17;52.75;;;30.67;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:27:43;49.03;;;31.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:30:09;55.25;;;31.77;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:32:35;52.25;;;31.65;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:35:01;49.92;;;31.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:37:27;44.50;;;27.67;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:39:52;41.97;;;26.73;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:42:18;52.90;;;32.93;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:44:44;55.17;;;33.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:47:09;53.33;;;30.92;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:49:35;55.00;;;33.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:52:01;51.70;;;32.42;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:54:28;55.47;;;34.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:56:55;58.40;;;36.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T01:59:21;50.47;;;30.75;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:01:47;54.90;;;33.28;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:04:14;51.42;;;31.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:06:40;49.17;;;30.87;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:09:05;50.20;;;30.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:11:34;44.85;;;28.23;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:14:01;54.90;;;33.07;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:16:27;50.08;;;31.52;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:18:52;45.30;;;27.93;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:21:18;52.00;;;31.65;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:23:44;46.60;;;29.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:26:09;55.20;;;34.47;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:28:35;57.27;;;33.03;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:31:01;51.60;;;31.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:33:28;56.93;;;34.20;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:35:54;52.23;;;32.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:38:20;53.90;;;31.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:40:46;52.85;;;32.05;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:43:13;49.38;;;32.45;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:45:39;53.88;;;33.15;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:48:05;58.60;;;35.77;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:50:35;51.90;;;32.83;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:53:01;61.50;;;38.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:55:27;53.57;;;33.53;;
36799;SDS011;22752;51.960;5.886;2024-03-22T02:57:53;53.23;;;33.97;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:00:19;54.77;;;34.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:02:48;49.47;;;31.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:05:14;50.30;;;31.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:07:39;52.30;;;32.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:10:05;48.92;;;31.42;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:12:31;57.80;;;35.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:14:57;50.97;;;34.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:17:23;45.03;;;29.95;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:19:49;48.87;;;31.97;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:22:14;50.90;;;33.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:24:40;48.63;;;31.48;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:27:06;53.10;;;34.93;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:29:32;53.33;;;34.87;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:31:57;53.95;;;34.15;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:34:23;51.92;;;34.38;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:36:49;46.17;;;32.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:39:14;52.63;;;33.77;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:41:40;49.93;;;32.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:44:05;52.33;;;34.03;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:46:31;49.80;;;33.53;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:48:57;52.70;;;31.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:51:22;53.70;;;35.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:53:48;51.03;;;32.42;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:56:14;51.93;;;33.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T03:58:39;59.47;;;35.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:01:05;53.25;;;32.03;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:03:32;52.93;;;34.57;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:05:57;53.72;;;34.53;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:08:24;54.27;;;34.97;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:10:54;49.85;;;33.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:13:21;52.93;;;34.43;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:15:47;52.50;;;34.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:18:13;53.13;;;35.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:20:39;44.83;;;30.58;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:23:04;47.53;;;33.20;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:25:30;53.60;;;33.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:27:55;47.88;;;32.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:30:21;45.42;;;30.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:32:47;45.47;;;28.02;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:35:12;46.40;;;31.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:37:38;50.63;;;31.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:40:04;51.50;;;31.92;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:42:31;46.20;;;30.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:44:56;45.80;;;28.45;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:47:23;45.67;;;28.93;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:49:48;48.92;;;30.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:52:14;45.13;;;28.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:54:40;48.55;;;30.90;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:57:05;43.23;;;28.67;;
36799;SDS011;22752;51.960;5.886;2024-03-22T04:59:31;45.03;;;28.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:01:57;46.17;;;30.47;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:04:22;44.77;;;28.93;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:06:48;39.03;;;25.07;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:09:13;41.13;;;26.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:11:39;36.67;;;24.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:14:05;37.78;;;23.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:16:30;37.90;;;25.55;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:18:56;38.42;;;25.58;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:21:22;40.55;;;26.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:23:47;38.67;;;25.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:26:13;42.67;;;26.47;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:28:39;32.67;;;22.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:31:05;38.28;;;25.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:33:30;37.05;;;22.88;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:35:57;40.40;;;25.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:38:22;39.43;;;25.87;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:40:48;43.43;;;26.83;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:43:14;38.20;;;25.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:45:39;38.80;;;25.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:48:05;37.58;;;25.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:50:31;37.30;;;24.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:52:57;39.73;;;24.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:55:22;35.87;;;24.17;;
36799;SDS011;22752;51.960;5.886;2024-03-22T05:57:48;37.10;;;24.43;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:00:14;37.13;;;24.17;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:02:40;38.33;;;24.83;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:05:06;38.13;;;24.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:07:32;37.97;;;24.23;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:10:05;36.30;;;23.53;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:12:31;38.23;;;24.37;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:14:57;39.90;;;24.45;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:17:22;35.50;;;23.77;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:19:48;39.77;;;25.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:22:14;34.03;;;21.43;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:24:39;30.23;;;20.97;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:27:05;33.07;;;21.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:29:32;34.13;;;22.97;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:31:57;31.63;;;20.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:34:23;34.67;;;22.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:36:49;34.77;;;23.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:39:15;33.08;;;21.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:41:41;34.63;;;22.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:44:07;35.43;;;21.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:46:36;31.67;;;22.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:49:02;31.77;;;21.20;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:51:28;30.92;;;20.83;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:53:54;28.23;;;19.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:56:19;34.27;;;21.23;;
36799;SDS011;22752;51.960;5.886;2024-03-22T06:58:46;30.33;;;21.08;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:01:12;34.80;;;21.73;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:03:37;32.30;;;21.15;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:06:03;36.78;;;22.55;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:08:31;30.02;;;21.77;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:10:56;33.50;;;22.17;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:13:22;29.57;;;20.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:15:48;31.17;;;21.52;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:18:14;30.15;;;21.35;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:20:40;29.55;;;19.90;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:23:07;29.70;;;20.98;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:25:33;30.23;;;19.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:27:59;31.20;;;20.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:30:24;34.53;;;21.43;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:32:50;27.92;;;19.23;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:35:16;31.37;;;21.90;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:37:41;32.43;;;22.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:40:07;30.38;;;22.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:42:33;30.00;;;21.15;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:44:59;32.25;;;22.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:47:25;28.52;;;20.05;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:49:50;32.13;;;22.23;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:52:16;31.42;;;21.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:54:42;28.17;;;20.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:57:07;32.70;;;22.03;;
36799;SDS011;22752;51.960;5.886;2024-03-22T07:59:33;33.38;;;22.35;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:01:59;31.08;;;22.75;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:04:25;34.63;;;23.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:06:51;33.03;;;23.57;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:09:17;36.10;;;23.88;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:11:43;34.45;;;23.75;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:14:09;33.30;;;23.57;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:16:35;34.78;;;23.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:19:01;39.08;;;25.25;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:21:26;34.45;;;24.52;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:23:52;34.42;;;24.38;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:26:18;38.07;;;26.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:28:47;36.35;;;26.05;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:31:13;40.35;;;26.75;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:33:39;36.10;;;25.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:36:05;34.58;;;24.95;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:38:31;35.80;;;26.08;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:40:56;36.25;;;27.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:43:22;35.38;;;25.92;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:45:50;40.63;;;28.05;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:48:16;45.93;;;29.37;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:50:43;43.65;;;30.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:53:11;41.60;;;30.52;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:55:37;45.78;;;32.58;;
36799;SDS011;22752;51.960;5.886;2024-03-22T08:58:03;46.88;;;31.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:00:29;42.90;;;31.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:02:55;47.03;;;33.72;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:05:20;48.63;;;33.83;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:07:46;43.63;;;31.35;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:10:13;51.13;;;33.20;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:12:39;47.03;;;33.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:15:05;45.77;;;32.53;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:17:32;47.73;;;33.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:19:58;47.87;;;32.17;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:22:23;46.83;;;32.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:24:49;47.50;;;32.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:27:15;52.27;;;31.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:29:40;46.07;;;31.03;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:32:08;46.13;;;31.07;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:34:34;48.77;;;32.57;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:37:00;55.23;;;30.57;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:39:25;45.83;;;29.83;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:41:52;43.58;;;31.25;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:44:21;49.88;;;32.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:46:48;46.70;;;30.53;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:49:15;48.67;;;31.73;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:51:43;41.60;;;28.67;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:54:09;45.95;;;31.23;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:56:35;45.07;;;30.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T09:59:03;44.80;;;30.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:01:30;42.23;;;30.53;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:03:56;43.83;;;29.07;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:06:22;44.93;;;28.37;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:08:48;39.67;;;27.93;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:11:13;40.43;;;27.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:13:39;40.13;;;27.90;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:16:05;34.15;;;25.38;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:18:33;35.70;;;26.37;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:21:00;38.80;;;25.52;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:23:26;36.35;;;25.77;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:25:52;44.00;;;26.47;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:28:18;37.50;;;26.05;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:30:44;34.70;;;24.95;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:33:11;36.37;;;26.57;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:35:37;36.67;;;25.87;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:38:05;38.60;;;27.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:40:32;44.60;;;28.53;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:42:59;41.93;;;27.17;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:45:27;40.20;;;26.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:47:55;35.70;;;25.73;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:50:21;34.00;;;25.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:52:50;42.87;;;28.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T10:57:49;41.20;;;28.53;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:00:15;40.90;;;27.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:02:53;38.87;;;27.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:05:18;42.17;;;27.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:07:44;36.03;;;24.17;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:10:13;37.97;;;26.23;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:12:39;35.17;;;23.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:15:06;36.80;;;25.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:17:34;31.70;;;22.93;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:19:59;30.73;;;21.67;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:22:25;30.13;;;21.83;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:24:52;29.30;;;21.67;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:27:17;26.33;;;20.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:29:44;27.53;;;19.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:32:11;27.13;;;19.97;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:34:39;27.00;;;18.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:37:08;21.03;;;16.20;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:39:36;22.00;;;16.57;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:42:04;24.40;;;16.07;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:44:32;19.53;;;15.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:47:01;22.43;;;16.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:49:28;22.23;;;16.87;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:51:55;21.80;;;17.03;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:54:22;22.13;;;15.43;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:56:48;20.03;;;15.77;;
36799;SDS011;22752;51.960;5.886;2024-03-22T11:59:14;21.63;;;14.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:01:44;16.97;;;14.30;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:04:09;18.20;;;14.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:06:41;16.83;;;13.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:09:10;17.70;;;13.47;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:11:38;15.20;;;12.07;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:14:04;17.07;;;12.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:16:30;16.47;;;12.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:18:56;13.43;;;10.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:21:21;12.50;;;10.20;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:23:47;14.57;;;10.93;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:26:13;11.27;;;9.15;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:28:38;11.53;;;9.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:31:04;11.67;;;9.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:33:30;10.60;;;9.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:35:55;9.33;;;8.37;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:38:21;10.57;;;8.97;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:40:47;12.13;;;9.23;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:43:13;11.30;;;9.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:45:39;10.37;;;8.37;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:48:04;10.30;;;8.47;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:50:30;7.97;;;7.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:52:56;9.30;;;7.87;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:55:22;10.00;;;8.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T12:57:47;9.00;;;8.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:00:13;9.10;;;7.73;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:02:43;8.90;;;8.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:05:12;9.47;;;8.47;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:07:38;9.43;;;7.43;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:10:04;8.77;;;7.88;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:12:30;9.07;;;7.50;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:14:56;8.23;;;7.07;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:17:23;8.17;;;7.03;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:19:48;8.85;;;7.05;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:22:14;8.17;;;7.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:24:44;7.83;;;7.03;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:27:10;7.72;;;6.47;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:29:37;7.67;;;6.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:32:03;8.77;;;6.97;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:34:30;8.30;;;6.63;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:36:56;6.37;;;5.70;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:39:21;7.50;;;6.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:41:48;7.73;;;6.13;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:44:14;6.80;;;6.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:46:39;8.97;;;6.10;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:49:13;6.20;;;5.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:51:42;6.80;;;5.43;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:54:08;6.57;;;5.43;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:56:35;8.65;;;5.75;;
36799;SDS011;22752;51.960;5.886;2024-03-22T13:59:02;7.33;;;5.33;;
36799;SDS011;22752;51.960;5.886;2024-03-22T14:01:30;5.57;;;4.60;;
36799;SDS011;22752;51.960;5.886;2024-03-22T14:04:00;6.30;;;4.80;;
36799;SDS011;22752;51.960;5.886;2024-03-22T14:06:26;5.90;;;4.83;;
36799;SDS011;22752;51.960;5.886;2024-03-22T14:08:51;7.07;;;5.43;;
36799;SDS011;22752;51.960;5.886;2024-03-22T14:11:19;7.40;;;5.00;;
36799;SDS011;22752;51.960;5.886;2024-03-22T14:13:45;7.70;;;5.27;;
36799;SDS011;22752;51.960;5.886;2024-03-22T14:16:11;7.83;;;5.40;;
36799;SDS011;22752;51.960;5.886;2024-03-22T14:18:36;6.73;;;5.20;;