sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7168;BME280;3625;51.762;14.320;2023-02-19T05:01:39;100369.56;;;5.53;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:04:08;100366.06;;;5.49;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:06:44;100381.75;;;5.57;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:09:13;100377.41;;;5.57;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:11:47;100359.94;;;5.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:14:20;100373.09;;;5.32;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:17:07;100372.22;;;5.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:19:40;100362.63;;;5.15;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:22:15;100370.50;;;5.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:24:48;100374.88;;;5.25;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:27:20;100368.78;;;5.10;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T05:29:58;100379.25;;;5.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:03:40;100457.69;;;3.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:06:33;100464.56;;;3.82;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:09:04;100468.94;;;3.83;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:11:39;100473.25;;;3.76;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:14:22;100474.13;;;3.70;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:17:01;100492.25;;;3.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:20:03;100283.06;;;2.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:22:40;100490.41;;;3.33;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:25:10;100496.50;;;3.32;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:27:46;100504.31;;;3.26;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:30:16;100498.09;;;3.13;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:32:47;100510.25;;;3.07;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:35:27;100498.09;;;3.10;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:38:10;100507.69;;;3.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:40:39;100518.84;;;2.95;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:43:22;100519.72;;;2.97;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:45:58;100227.38;;;1.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:48:30;100521.50;;;2.99;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:51:06;100530.34;;;3.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:53:35;100535.59;;;3.17;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:56:21;100453.28;;;2.66;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T06:59:02;100541.72;;;3.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:01:32;100539.13;;;3.23;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:04:04;100540.91;;;3.26;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:06:38;100542.59;;;3.18;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:09:13;100544.44;;;3.28;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:11:42;100543.56;;;3.30;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:14:15;100486.63;;;2.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:16:51;100552.47;;;3.57;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:19:30;100566.50;;;3.62;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:22:16;100573.47;;;3.64;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:24:45;100507.81;;;3.29;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:27:18;100593.63;;;3.76;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:29:48;100596.25;;;3.77;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:32:22;100606.81;;;3.88;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:34:54;100622.47;;;3.85;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:37:33;100620.72;;;3.84;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:40:04;100622.50;;;3.88;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:42:35;100632.03;;;3.82;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:50:09;100659.28;;;4.06;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T07:53:42;100662.75;;;4.05;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:00:27;100658.50;;;4.20;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:03:08;100657.72;;;4.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:05:42;100554.44;;;3.87;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:08:45;100674.50;;;4.71;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:11:37;100674.56;;;4.85;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:14:26;100676.38;;;4.97;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:17:02;100683.34;;;4.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:19:32;100689.47;;;4.97;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:22:10;100697.31;;;4.89;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:24:51;100699.06;;;4.93;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:27:20;100705.22;;;4.97;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:30:00;100713.09;;;5.01;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:32:56;100714.84;;;5.02;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:35:35;100720.16;;;5.17;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:38:16;100716.69;;;5.24;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:40:59;100719.31;;;5.29;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:43:39;100723.75;;;5.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:46:12;100732.50;;;5.56;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:49:03;100735.13;;;5.49;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:52:08;100750.00;;;5.51;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:54:43;100760.47;;;5.41;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T08:57:47;100719.19;;;4.92;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:00:36;100785.78;;;5.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:03:34;100786.63;;;5.25;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:06:04;100788.38;;;5.23;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:09:32;100677.84;;;4.44;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:12:40;100795.38;;;5.30;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:15:42;100793.72;;;5.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:18:11;100793.75;;;5.52;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:20:43;100812.09;;;5.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:23:16;100817.31;;;5.40;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:25:45;100827.81;;;5.46;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:28:31;100837.47;;;5.52;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:31:19;100843.63;;;5.57;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:33:49;100848.00;;;5.64;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:36:21;100855.97;;;5.78;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:38:53;100857.72;;;5.83;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:41:36;100853.44;;;6.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:48:35;100855.16;;;5.94;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:51:05;100860.41;;;5.98;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:53:41;100863.06;;;6.04;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:56:13;100855.19;;;6.09;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T09:58:49;100866.59;;;6.16;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:01:36;100672.94;;;5.20;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:16:38;100892.03;;;6.38;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:19:15;100900.84;;;6.57;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:22:04;100892.94;;;6.61;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:24:41;100906.94;;;6.43;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:27:14;100660.59;;;4.83;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:29:53;100910.41;;;6.29;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:32:35;100920.00;;;6.10;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:35:49;100920.03;;;6.21;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:38:35;100934.06;;;6.29;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:41:15;100934.94;;;6.28;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:44:05;100951.53;;;6.16;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:46:42;100954.94;;;5.98;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:49:21;100962.91;;;6.14;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:51:57;100953.31;;;6.22;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T10:54:32;100962.91;;;6.18;99.74
7168;BME280;3625;51.762;14.320;2023-02-19T10:57:27;100956.81;;;6.22;99.25
7168;BME280;3625;51.762;14.320;2023-02-19T11:00:21;100968.22;;;6.35;99.79
7168;BME280;3625;51.762;14.320;2023-02-19T11:11:07;100990.16;;;6.43;91.79
7168;BME280;3625;51.762;14.320;2023-02-19T11:13:51;100990.13;;;6.34;94.62
7168;BME280;3625;51.762;14.320;2023-02-19T11:16:41;100994.50;;;6.32;93.32
7168;BME280;3625;51.762;14.320;2023-02-19T11:19:35;100900.47;;;5.58;91.94
7168;BME280;3625;51.762;14.320;2023-02-19T11:22:19;100994.34;;;6.00;94.29
7168;BME280;3625;51.762;14.320;2023-02-19T11:24:49;100997.84;;;5.97;91.21
7168;BME280;3625;51.762;14.320;2023-02-19T11:27:26;101009.25;;;6.05;94.00
7168;BME280;3625;51.762;14.320;2023-02-19T11:30:31;100845.06;;;5.02;94.85
7168;BME280;3625;51.762;14.320;2023-02-19T11:33:28;101017.09;;;5.93;92.83
7168;BME280;3625;51.762;14.320;2023-02-19T11:36:26;101023.34;;;6.23;94.44
7168;BME280;3625;51.762;14.320;2023-02-19T11:39:03;100744.38;;;4.69;93.72
7168;BME280;3625;51.762;14.320;2023-02-19T11:45:17;100947.13;;;6.07;94.28
7168;BME280;3625;51.762;14.320;2023-02-19T11:48:29;100844.44;;;5.44;93.18
7168;BME280;3625;51.762;14.320;2023-02-19T11:51:31;100925.09;;;5.81;90.34
7168;BME280;3625;51.762;14.320;2023-02-19T11:54:28;101048.81;;;6.30;89.42
7168;BME280;3625;51.762;14.320;2023-02-19T11:57:21;101034.75;;;6.23;90.60
7168;BME280;3625;51.762;14.320;2023-02-19T12:00:01;101037.34;;;6.19;89.79
7168;BME280;3625;51.762;14.320;2023-02-19T12:06:26;101046.00;;;5.99;92.37
7168;BME280;3625;51.762;14.320;2023-02-19T12:09:39;101060.13;;;6.14;92.72
7168;BME280;3625;51.762;14.320;2023-02-19T12:15:30;101053.81;;;5.89;94.85
7168;BME280;3625;51.762;14.320;2023-02-19T12:27:45;101061.09;;;6.41;89.97
7168;BME280;3625;51.762;14.320;2023-02-19T12:30:27;101059.50;;;6.78;86.21
7168;BME280;3625;51.762;14.320;2023-02-19T12:33:43;101010.38;;;6.62;84.50
7168;BME280;3625;51.762;14.320;2023-02-19T12:36:24;101068.28;;;6.93;80.69
7168;BME280;3625;51.762;14.320;2023-02-19T12:39:04;101067.38;;;6.72;78.98
7168;BME280;3625;51.762;14.320;2023-02-19T12:41:49;100785.59;;;4.94;79.43
7168;BME280;3625;51.762;14.320;2023-02-19T12:44:52;101058.56;;;6.57;80.21
7168;BME280;3625;51.762;14.320;2023-02-19T12:47:28;101057.75;;;6.80;77.96
7168;BME280;3625;51.762;14.320;2023-02-19T12:50:04;101053.38;;;6.95;78.05
7168;BME280;3625;51.762;14.320;2023-02-19T12:52:47;101056.06;;;7.16;78.54
7168;BME280;3625;51.762;14.320;2023-02-19T12:55:23;101057.84;;;7.50;76.18
7168;BME280;3625;51.762;14.320;2023-02-19T12:58:03;101063.09;;;7.69;71.32
7168;BME280;3625;51.762;14.320;2023-02-19T13:00:36;101072.75;;;7.76;72.47
7168;BME280;3625;51.762;14.320;2023-02-19T13:03:13;101060.47;;;7.78;72.75
7168;BME280;3625;51.762;14.320;2023-02-19T13:05:51;101076.22;;;7.88;71.71
7168;BME280;3625;51.762;14.320;2023-02-19T13:08:30;101088.53;;;8.02;71.17
7168;BME280;3625;51.762;14.320;2023-02-19T13:11:09;100870.16;;;6.71;70.52
7168;BME280;3625;51.762;14.320;2023-02-19T13:13:48;101081.53;;;7.78;71.88
7168;BME280;3625;51.762;14.320;2023-02-19T13:16:20;100835.94;;;6.09;71.21
7168;BME280;3625;51.762;14.320;2023-02-19T13:18:55;100781.50;;;5.53;70.63
7168;BME280;3625;51.762;14.320;2023-02-19T13:21:34;101070.06;;;7.00;66.40
7168;BME280;3625;51.762;14.320;2023-02-19T13:24:25;100930.47;;;6.04;68.67
7168;BME280;3625;51.762;14.320;2023-02-19T13:27:42;100881.19;;;5.50;72.67
7168;BME280;3625;51.762;14.320;2023-02-19T13:30:36;100976.00;;;6.09;71.88
7168;BME280;3625;51.762;14.320;2023-02-19T13:33:31;101107.66;;;6.68;69.77
7168;BME280;3625;51.762;14.320;2023-02-19T13:36:20;101112.13;;;6.91;68.98
7168;BME280;3625;51.762;14.320;2023-02-19T13:38:56;101116.56;;;7.10;66.87
7168;BME280;3625;51.762;14.320;2023-02-19T13:41:39;100931.34;;;6.01;66.13
7168;BME280;3625;51.762;14.320;2023-02-19T13:44:17;101118.31;;;7.11;65.93
7168;BME280;3625;51.762;14.320;2023-02-19T13:46:50;100836.63;;;5.53;63.63
7168;BME280;3625;51.762;14.320;2023-02-19T13:49:41;101027.03;;;6.66;64.99
7168;BME280;3625;51.762;14.320;2023-02-19T13:52:36;100981.28;;;6.17;65.89
7168;BME280;3625;51.762;14.320;2023-02-19T13:55:52;101128.78;;;6.90;66.92
7168;BME280;3625;51.762;14.320;2023-02-19T13:58:55;100823.91;;;4.77;65.03
7168;BME280;3625;51.762;14.320;2023-02-19T14:02:13;101086.41;;;6.20;66.91
7168;BME280;3625;51.762;14.320;2023-02-19T14:05:03;101132.94;;;6.43;68.64
7168;BME280;3625;51.762;14.320;2023-02-19T14:07:57;101006.31;;;5.55;70.10
7168;BME280;3625;51.762;14.320;2023-02-19T14:10:55;101103.81;;;6.01;71.62
7168;BME280;3625;51.762;14.320;2023-02-19T14:14:00;101134.63;;;6.28;71.75
7168;BME280;3625;51.762;14.320;2023-02-19T14:19:59;101001.13;;;5.66;71.39
7168;BME280;3625;51.762;14.320;2023-02-19T14:22:58;101144.47;;;6.65;70.26
7168;BME280;3625;51.762;14.320;2023-02-19T14:25:43;100916.19;;;5.52;68.79
7168;BME280;3625;51.762;14.320;2023-02-19T14:28:21;101151.56;;;6.81;69.07
7168;BME280;3625;51.762;14.320;2023-02-19T14:30:55;100859.19;;;5.19;68.90
7168;BME280;3625;51.762;14.320;2023-02-19T14:33:30;101141.88;;;6.77;68.61
7168;BME280;3625;51.762;14.320;2023-02-19T14:36:14;101156.81;;;6.85;69.17
7168;BME280;3625;51.762;14.320;2023-02-19T14:38:53;100888.81;;;5.09;69.14
7168;BME280;3625;51.762;14.320;2023-02-19T14:41:29;100926.56;;;5.27;69.20
7168;BME280;3625;51.762;14.320;2023-02-19T14:44:15;101018.72;;;5.81;67.47
7168;BME280;3625;51.762;14.320;2023-02-19T14:47:03;101183.06;;;6.72;65.05
7168;BME280;3625;51.762;14.320;2023-02-19T14:49:41;101166.34;;;6.57;66.44
7168;BME280;3625;51.762;14.320;2023-02-19T14:52:17;101184.66;;;6.49;67.05
7168;BME280;3625;51.762;14.320;2023-02-19T14:54:53;101175.84;;;6.38;67.57
7168;BME280;3625;51.762;14.320;2023-02-19T14:57:28;100785.72;;;3.98;68.21
7168;BME280;3625;51.762;14.320;2023-02-19T15:00:03;101175.72;;;6.18;67.66
7168;BME280;3625;51.762;14.320;2023-02-19T15:02:48;101173.06;;;6.15;68.60
7168;BME280;3625;51.762;14.320;2023-02-19T15:05:44;101181.84;;;6.17;68.15
7168;BME280;3625;51.762;14.320;2023-02-19T15:19:48;101184.47;;;6.19;71.86
7168;BME280;3625;51.762;14.320;2023-02-19T15:22:22;101190.56;;;6.15;72.35
7168;BME280;3625;51.762;14.320;2023-02-19T15:24:59;101183.59;;;6.17;72.19
7168;BME280;3625;51.762;14.320;2023-02-19T15:27:33;101194.13;;;6.23;69.55
7168;BME280;3625;51.762;14.320;2023-02-19T15:30:26;100891.88;;;4.54;68.09
7168;BME280;3625;51.762;14.320;2023-02-19T15:33:30;101207.28;;;6.26;69.69
7168;BME280;3625;51.762;14.320;2023-02-19T15:36:20;101212.50;;;6.18;70.61
7168;BME280;3625;51.762;14.320;2023-02-19T15:39:02;100925.81;;;4.42;69.13
7168;BME280;3625;51.762;14.320;2023-02-19T15:42:04;100876.66;;;4.14;67.36
7168;BME280;3625;51.762;14.320;2023-02-19T15:45:19;101155.06;;;5.59;67.46
7168;BME280;3625;51.762;14.320;2023-02-19T15:51:48;101227.34;;;6.16;64.47
7168;BME280;3625;51.762;14.320;2023-02-19T15:54:49;100984.56;;;4.66;62.74
7168;BME280;3625;51.762;14.320;2023-02-19T15:57:58;100906.22;;;4.07;63.77
7168;BME280;3625;51.762;14.320;2023-02-19T16:01:06;101240.25;;;5.89;63.89
7168;BME280;3625;51.762;14.320;2023-02-19T16:03:54;101250.66;;;5.81;64.78
7168;BME280;3625;51.762;14.320;2023-02-19T16:06:26;101140.69;;;5.18;64.71
7168;BME280;3625;51.762;14.320;2023-02-19T16:09:39;101265.53;;;5.79;65.28
7168;BME280;3625;51.762;14.320;2023-02-19T16:12:28;101247.25;;;5.88;64.24
7168;BME280;3625;51.762;14.320;2023-02-19T16:15:17;101250.56;;;5.72;65.49
7168;BME280;3625;51.762;14.320;2023-02-19T16:18:13;101257.53;;;5.72;66.32
7168;BME280;3625;51.762;14.320;2023-02-19T16:32:17;100917.09;;;3.68;66.93
7168;BME280;3625;51.762;14.320;2023-02-19T16:38:31;101278.94;;;5.26;70.87
7168;BME280;3625;51.762;14.320;2023-02-19T16:41:12;101283.38;;;5.34;70.30
7168;BME280;3625;51.762;14.320;2023-02-19T16:43:46;101286.78;;;5.25;70.89
7168;BME280;3625;51.762;14.320;2023-02-19T16:46:16;101297.25;;;5.23;71.14
7168;BME280;3625;51.762;14.320;2023-02-19T16:48:48;101306.94;;;5.30;70.26
7168;BME280;3625;51.762;14.320;2023-02-19T16:51:24;101313.75;;;5.16;71.62
7168;BME280;3625;51.762;14.320;2023-02-19T16:53:57;101317.91;;;5.02;72.67
7168;BME280;3625;51.762;14.320;2023-02-19T16:56:26;101325.78;;;5.02;73.18
7168;BME280;3625;51.762;14.320;2023-02-19T16:58:57;101329.13;;;4.90;74.38
7168;BME280;3625;51.762;14.320;2023-02-19T17:01:26;101338.50;;;4.76;75.92
7168;BME280;3625;51.762;14.320;2023-02-19T17:04:02;101333.28;;;4.78;76.91
7168;BME280;3625;51.762;14.320;2023-02-19T17:06:34;101334.88;;;4.67;77.45
7168;BME280;3625;51.762;14.320;2023-02-19T17:09:04;101339.94;;;4.56;79.06
7168;BME280;3625;51.762;14.320;2023-02-19T17:11:35;101345.09;;;4.51;79.65
7168;BME280;3625;51.762;14.320;2023-02-19T17:14:10;101352.06;;;4.49;80.28
7168;BME280;3625;51.762;14.320;2023-02-19T17:16:39;101352.00;;;4.46;81.02
7168;BME280;3625;51.762;14.320;2023-02-19T17:19:16;101321.53;;;4.02;82.45
7168;BME280;3625;51.762;14.320;2023-02-19T17:21:46;101368.19;;;4.23;83.32
7168;BME280;3625;51.762;14.320;2023-02-19T17:24:18;101376.00;;;4.21;83.85
7168;BME280;3625;51.762;14.320;2023-02-19T17:26:47;101362.84;;;4.18;83.62
7168;BME280;3625;51.762;14.320;2023-02-19T17:29:27;101382.03;;;4.17;83.96
7168;BME280;3625;51.762;14.320;2023-02-19T17:32:00;101388.94;;;4.12;84.76
7168;BME280;3625;51.762;14.320;2023-02-19T17:34:32;101386.19;;;4.04;85.95
7168;BME280;3625;51.762;14.320;2023-02-19T17:37:01;101392.25;;;4.03;86.19
7168;BME280;3625;51.762;14.320;2023-02-19T17:39:33;101391.41;;;4.04;86.12
7168;BME280;3625;51.762;14.320;2023-02-19T17:42:02;101393.88;;;3.97;86.49
7168;BME280;3625;51.762;14.320;2023-02-19T17:44:32;101391.34;;;4.01;86.45
7168;BME280;3625;51.762;14.320;2023-02-19T17:47:01;101391.19;;;3.94;87.07
7168;BME280;3625;51.762;14.320;2023-02-19T17:49:32;101383.34;;;3.94;87.80
7168;BME280;3625;51.762;14.320;2023-02-19T17:52:01;101390.13;;;3.84;88.29
7168;BME280;3625;51.762;14.320;2023-02-19T17:54:31;101390.94;;;3.80;88.79
7168;BME280;3625;51.762;14.320;2023-02-19T17:57:00;101397.56;;;3.64;89.53
7168;BME280;3625;51.762;14.320;2023-02-19T17:59:29;101403.41;;;3.51;90.83
7168;BME280;3625;51.762;14.320;2023-02-19T18:01:58;101393.50;;;3.38;92.06
7168;BME280;3625;51.762;14.320;2023-02-19T18:04:37;101372.88;;;3.11;93.02
7168;BME280;3625;51.762;14.320;2023-02-19T18:07:12;101394.66;;;3.12;93.97
7168;BME280;3625;51.762;14.320;2023-02-19T18:09:41;101400.50;;;3.00;95.35
7168;BME280;3625;51.762;14.320;2023-02-19T18:12:17;101402.09;;;2.93;96.01
7168;BME280;3625;51.762;14.320;2023-02-19T18:14:46;101406.31;;;2.88;96.96
7168;BME280;3625;51.762;14.320;2023-02-19T18:17:16;101405.28;;;2.82;97.60
7168;BME280;3625;51.762;14.320;2023-02-19T18:19:50;101406.78;;;2.72;97.69
7168;BME280;3625;51.762;14.320;2023-02-19T18:22:30;101411.88;;;2.66;98.77
7168;BME280;3625;51.762;14.320;2023-02-19T18:25:00;101417.00;;;2.63;99.42
7168;BME280;3625;51.762;14.320;2023-02-19T18:27:29;101419.66;;;2.64;99.98
7168;BME280;3625;51.762;14.320;2023-02-19T18:29:58;101412.72;;;2.65;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:32:28;101409.97;;;2.60;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:34:59;101415.94;;;2.55;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:37:29;101414.84;;;2.47;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:40:05;101419.00;;;2.39;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:42:35;101424.91;;;2.32;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:45:04;101424.69;;;2.24;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:47:34;101423.63;;;2.17;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:50:10;101426.13;;;2.13;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:52:39;101432.09;;;2.09;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:55:10;101427.97;;;2.17;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T18:57:47;101426.38;;;2.22;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:02:55;101427.19;;;2.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:05:28;101422.94;;;2.23;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:08:04;101420.13;;;2.15;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:10:37;101418.09;;;2.05;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:13:08;101422.28;;;2.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:15:38;101416.28;;;2.03;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:18:08;101419.78;;;2.03;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:20:41;101431.00;;;2.01;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:23:10;101425.53;;;1.92;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:25:42;101427.97;;;1.85;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:28:17;101426.28;;;1.87;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:30:47;101421.81;;;1.83;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:33:29;101426.97;;;1.82;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:36:00;101426.13;;;1.81;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:38:33;101423.47;;;1.80;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:41:07;101422.66;;;1.82;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:43:39;101420.84;;;1.80;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:46:09;101426.91;;;1.79;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:48:40;101426.88;;;1.77;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:51:32;101071.50;;;-0.35;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:54:08;101424.91;;;1.70;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:56:43;101241.78;;;0.59;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T19:59:17;101427.44;;;1.67;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:01:52;101439.59;;;1.67;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:04:23;101437.81;;;1.66;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:06:56;101429.16;;;1.67;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:09:31;101428.09;;;1.60;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:12:09;101428.81;;;1.56;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:14:43;101424.56;;;1.58;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:17:15;101428.75;;;1.53;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:19:45;101426.06;;;1.50;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:22:18;101420.59;;;1.42;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:24:49;101425.59;;;1.35;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:27:22;101430.75;;;1.33;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:29:52;101420.38;;;1.35;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:32:23;101428.25;;;1.36;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:34:59;101425.50;;;1.32;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:37:29;101428.84;;;1.28;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:39:59;101431.31;;;1.23;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:42:28;101433.78;;;1.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:44:57;101435.50;;;1.18;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:47:26;101443.22;;;1.15;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:49:57;101440.53;;;1.12;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:52:31;101437.06;;;1.13;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:55:04;101443.81;;;1.06;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T20:57:33;101443.13;;;1.12;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T21:00:07;101266.16;;;0.08;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T21:02:37;101455.31;;;1.13;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T21:05:09;101462.28;;;1.14;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T21:07:41;101458.84;;;1.15;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T21:10:44;101466.81;;;1.20;100.00
7168;BME280;3625;51.762;14.320;2023-02-19T21:13:17;101470.22;;;1.17;100.00