sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54946;DHT22;40846;44.788;20.486;2023-11-21T00:07:56;281.80;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T00:10:22;256.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:12:47;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:15:13;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:17:40;256.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:20:06;256.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:22:35;256.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:25:02;256.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:27:29;256.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:29:55;256.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:32:21;256.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:34:47;256.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:37:13;256.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:39:39;256.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:42:05;256.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:44:32;256.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:46:59;256.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:49:25;256.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:51:51;256.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:54:17;256.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:56:43;256.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T00:59:09;256.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T01:01:36;256.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T01:38:16;281.70;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T01:40:43;256.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T01:43:09;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T01:45:34;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T01:48:00;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T01:50:27;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T01:52:54;256.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T01:55:20;256.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T01:57:46;256.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T02:00:13;281.60;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:02:48;281.60;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:05:17;281.70;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:07:47;281.70;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:10:18;281.70;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:12:48;281.60;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:15:16;256.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T02:17:52;281.60;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:20:19;281.60;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:22:56;281.70;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:25:43;281.70;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:28:08;282.10;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T02:30:34;282.00;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T03:17:00;282.00;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T03:19:26;281.80;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T03:21:51;281.60;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T03:24:19;256.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T03:26:45;256.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T03:29:12;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T03:31:38;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T03:34:04;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T03:36:30;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T03:38:56;256.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T03:41:21;256.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-11-21T08:54:51;282.40;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T08:57:37;282.30;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T09:00:04;282.50;2278.40
54946;DHT22;40846;44.788;20.486;2023-11-21T14:59:46;281.80;1996.80
54946;DHT22;40846;44.788;20.486;2023-11-21T15:02:14;281.70;2201.60
54946;DHT22;40846;44.788;20.486;2023-11-21T15:56:47;307.20;2304.00
