sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10249;DHT22;5169;50.560;9.714;2024-02-15T00:01:34;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:03:59;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:06:25;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:08:53;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:11:19;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:13:47;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:16:14;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:18:40;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:21:06;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:23:31;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:25:58;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:28:24;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:30:50;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:33:18;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:35:44;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:38:09;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:40:35;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:43:01;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:45:26;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:47:52;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:50:22;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:52:47;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:55:15;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T00:57:42;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:00:08;10.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:02:35;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:05:04;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:07:29;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:09:55;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:12:23;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:14:49;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:17:14;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:19:41;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:22:09;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:24:35;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:27:00;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:29:26;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:31:52;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:34:18;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:36:48;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:39:16;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:41:49;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:44:19;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:46:46;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:49:13;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:51:39;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:54:09;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:56:35;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T01:59:04;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:01:33;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:04:01;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:06:28;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:08:55;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:11:22;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:13:50;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:16:30;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:19:01;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:21:27;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:23:57;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:26:25;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:28:51;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:31:20;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:33:52;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:36:18;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:38:44;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:41:16;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:43:42;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:46:13;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:48:41;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:51:07;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:53:33;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:55:59;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T02:58:25;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:00:51;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:03:18;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:05:48;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:08:16;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:10:48;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:13:14;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:15:39;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:18:07;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:20:37;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:23:02;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:25:30;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:27:59;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:30:31;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:32:59;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:35:28;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:37:59;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:40:24;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:42:52;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:45:21;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:47:54;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:50:19;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:52:47;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:55:13;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T03:57:41;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:00:09;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:02:39;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:05:12;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:07:38;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:10:07;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:12:38;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:15:06;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:17:38;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:20:04;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:22:35;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:25:07;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:27:36;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:30:04;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:32:35;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:35:01;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:37:29;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:39:58;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:42:23;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:44:54;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:47:22;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:49:48;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:52:14;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:54:40;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:57:05;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T04:59:33;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:02:00;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:04:28;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:07:01;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:09:27;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:11:53;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:14:18;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:16:46;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:19:14;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:21:39;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:24:06;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:26:32;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:28:58;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:31:26;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:33:55;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:36:22;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:38:53;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:41:20;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:43:47;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:46:17;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:48:45;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:51:11;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:53:37;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:56:07;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T05:58:34;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:01:01;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:03:28;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:05:54;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:08:27;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:10:58;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:13:27;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:15:53;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:18:19;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:20:50;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:23:19;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:25:51;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:28:20;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:31:06;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:34:03;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:36:52;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:39:39;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:44:46;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:47:13;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:49:45;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:52:13;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:54:39;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:57:05;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T06:59:31;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:02:03;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:04:33;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:06:59;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:09:25;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:11:54;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:14:19;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:16:48;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:19:15;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:21:43;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:24:11;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:26:37;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:29:04;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:31:33;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:33:59;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:36:27;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:38:53;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:41:20;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:43:51;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:46:18;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:48:44;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:51:18;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:53:46;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:56:13;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T07:58:43;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:01:20;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:03:49;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:06:17;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:08:47;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:11:16;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:13:45;10.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:16:13;10.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:18:44;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:21:12;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:23:38;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:26:04;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:28:32;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:30:58;11.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:33:24;11.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:35:50;11.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:38:16;11.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:40:45;11.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:43:13;11.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:45:39;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:48:05;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:50:31;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:53:01;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:55:31;11.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T08:58:02;11.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:00:29;11.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:02:55;11.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:05:24;11.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:07:53;11.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:10:21;11.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:12:48;11.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:15:16;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:17:45;11.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:20:15;11.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:25:18;12.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:27:47;12.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:30:13;12.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:32:39;12.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:35:08;12.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:37:35;12.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:40:01;12.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:42:32;12.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:45:00;12.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:47:34;12.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:50:02;13.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:52:31;12.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:54:59;13.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:57:26;13.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T09:59:53;13.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:02:19;13.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:04:47;13.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:07:13;13.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:09:39;13.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:12:10;13.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:14:36;13.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:17:09;13.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:19:41;14.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:22:10;15.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:24:39;15.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:27:10;16.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:29:38;16.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:32:05;17.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:34:36;17.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:37:11;17.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:39:37;17.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:42:03;17.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:44:32;17.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:47:00;17.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:49:31;17.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:52:01;18.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:54:53;18.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:57:26;17.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T10:59:56;16.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:02:45;16.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:05:16;16.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:07:46;15.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:10:12;15.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:12:45;15.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:15:10;15.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:20:09;16.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:22:37;17.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:25:04;18.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:27:35;19.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:30:05;19.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:32:49;20.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:35:26;20.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:37:56;21.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:42:56;21.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:45:25;20.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:47:58;20.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:50:24;20.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:52:51;20.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T11:55:25;21.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:00:28;22.20;98.20
10249;DHT22;5169;50.560;9.714;2024-02-15T12:03:14;21.00;99.20
10249;DHT22;5169;50.560;9.714;2024-02-15T12:06:00;19.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:08:50;18.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:11:38;18.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:14:22;18.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:17:07;19.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:19:53;18.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:22:36;18.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:25:06;17.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:27:42;17.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:30:18;17.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:32:47;17.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:35:20;17.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:38:02;17.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:40:37;17.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:43:10;17.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:45:36;17.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:48:07;17.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:50:33;17.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:53:00;16.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:55:32;16.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T12:58:06;16.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:00:37;15.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:03:06;15.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:05:34;16.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:08:01;16.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:10:31;16.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:12:57;16.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:15:29;16.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:17:58;17.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:20:24;16.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:23:02;16.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:25:34;16.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:27:59;16.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:30:28;16.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:32:56;17.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:35:24;18.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:37:50;18.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:40:20;19.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:42:50;18.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:47:48;18.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:50:14;18.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:52:44;17.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:55:14;17.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T13:57:44;17.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:00:15;17.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:02:57;17.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:05:27;17.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:08:04;17.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:10:39;17.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:13:10;16.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:15:39;16.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:18:14;16.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:20:44;16.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:23:12;15.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:25:40;15.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:28:06;15.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:30:35;15.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:33:20;15.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:35:48;15.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:38:17;15.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:40:45;15.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:43:16;15.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:45:45;15.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:48:11;14.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:50:39;14.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:53:05;14.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:55:37;14.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T14:58:08;14.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:00:41;14.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:03:13;14.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:05:42;14.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:08:31;14.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:11:15;14.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:13:59;14.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:16:29;14.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:19:01;14.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:21:29;13.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:23:54;13.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:26:23;13.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:28:49;13.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:31:18;13.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:33:52;13.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:36:22;13.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:38:48;13.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:41:14;13.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:43:40;13.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:46:13;13.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:48:39;13.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:51:07;13.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:53:34;13.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:56:00;13.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T15:58:26;13.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T16:00:52;13.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T16:03:17;13.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T16:05:48;13.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T16:08:14;13.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T16:10:42;13.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-15T16:13:11;13.00;99.90