sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53045;DHT22;38930;52.766;6.884;2023-04-01T00:00:57;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:03:24;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:05:51;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:08:17;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:10:43;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:13:10;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:15:35;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:18:01;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:20:27;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:22:53;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:25:18;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:27:44;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:30:11;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:32:37;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:35:03;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:37:29;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:39:55;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:42:21;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:44:54;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:47:21;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:49:50;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:52:20;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:54:51;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T00:57:44;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:00:12;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:02:42;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:05:10;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:07:44;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:10:39;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:24:38;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:27:02;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:38:11;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:40:39;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:43:09;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:45:40;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:48:08;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:50:35;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:53:06;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:55:35;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T01:58:17;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:00:57;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:03:25;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:05:54;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:08:30;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:11:06;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:13:52;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:16:38;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:19:06;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:21:33;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:24:03;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:26:31;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:28:59;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:31:25;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:33:51;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:36:17;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:38:44;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:41:10;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:43:37;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:46:02;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:48:28;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:50:54;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:53:20;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:55:45;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T02:58:11;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:00:37;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:03:03;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:05:29;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:07:54;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:10:20;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:12:46;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:15:12;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:17:40;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:20:07;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:22:34;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:25:01;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:27:26;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:29:52;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:32:18;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:34:43;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:37:09;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:39:34;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:42:00;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:44:29;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:46:55;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:49:21;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:51:46;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:54:12;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:56:38;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T03:59:05;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:01:32;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:03:58;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:06:24;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:08:50;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:11:16;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:13:43;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:16:09;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:18:35;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:21:01;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:23:27;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:26:00;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:28:27;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:30:54;9.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:33:20;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:35:46;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:38:12;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:40:39;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:43:05;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:45:30;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:47:56;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:50:23;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:52:48;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:55:14;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T04:57:40;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:00:07;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:02:33;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:04:59;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:07:24;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:09:50;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:12:16;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:14:41;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:17:11;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:19:38;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:22:04;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:24:31;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:26:56;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:29:23;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:31:49;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:34:15;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:36:40;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:39:07;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:41:37;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:44:04;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:46:30;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:48:57;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:51:22;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:53:48;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:56:14;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T05:58:40;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:01:08;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:03:34;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:05:59;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:08:27;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:11:12;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:13:47;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:22:23;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:33:04;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:35:50;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:41:23;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:46:59;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:54:58;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T06:57:42;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:00:16;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:02:53;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:05:23;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:07:54;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:13:09;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:15:40;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:18:32;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:21:01;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:23:40;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:26:21;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:28:48;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:39:23;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T07:44:54;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:01:44;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:12:58;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:15:39;10.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:18:13;10.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:21:01;10.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:23:33;10.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:26:20;10.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:29:00;10.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:31:36;11.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:34:04;10.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:36:38;10.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:42:28;10.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:45:17;10.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:47:54;10.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:50:23;10.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:53:15;11.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T08:56:02;11.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T09:21:37;11.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T09:34:40;11.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T09:37:50;10.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T09:40:31;11.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T09:43:28;11.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T09:51:30;11.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T09:54:24;11.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T10:13:54;11.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T10:32:25;11.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T10:35:18;12.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T10:46:15;12.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T10:51:38;12.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T10:54:24;12.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T11:03:18;12.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T11:26:32;12.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T11:35:31;12.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T11:40:35;12.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T11:43:16;12.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T11:45:58;12.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T11:51:43;12.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T12:03:29;11.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T12:06:23;11.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T12:39:52;10.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T12:45:27;10.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T12:48:23;10.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T12:51:15;10.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:10:41;10.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:13:39;10.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:22:06;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:25:05;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:27:41;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:39:05;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:44:38;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:50:19;9.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:52:55;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T13:55:53;9.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T14:07:16;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T14:12:43;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T14:24:08;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T14:29:43;10.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T14:32:26;10.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T14:47:13;10.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T14:49:47;10.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T14:54:51;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T14:57:24;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T15:02:37;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T15:19:12;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T15:39:10;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T15:41:24;10.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T15:43:53;9.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T15:46:30;9.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T15:49:24;9.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:01:14;9.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:04:00;9.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:06:40;9.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:12:49;9.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:15:42;9.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:21:04;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:23:43;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:26:25;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:29:11;9.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:34:31;9.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:37:10;8.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:39:49;8.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:42:53;8.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:45:41;8.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:48:13;8.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:50:59;8.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:53:41;8.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:56:22;8.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T16:59:01;8.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:04:47;8.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:07:44;8.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:13:25;8.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:21:13;8.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:23:52;7.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:29:04;7.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:40:00;7.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:45:44;7.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:51:03;7.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T17:53:42;7.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:07:18;7.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:12:56;7.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:15:36;7.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:18:39;7.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:21:45;7.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:24:18;7.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:27:15;7.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:29:49;8.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:32:24;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:35:24;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:40:43;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:43:22;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:46:00;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:51:03;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:53:38;8.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T18:56:05;7.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:01:31;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:04:30;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:07:01;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:09:31;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:20:26;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:25:51;6.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:32:05;6.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:40:32;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:43:03;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:45:52;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:48:53;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:51:40;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:54:25;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T19:59:42;6.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:04:52;6.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:07:40;6.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:10:16;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:15:33;6.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:18:02;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:20:30;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:23:21;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:25:57;6.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:28:37;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:44:41;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:47:50;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T20:53:21;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T21:10:46;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T21:16:05;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T21:21:16;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T21:24:01;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T21:26:52;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T21:29:38;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T21:37:26;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T21:46:11;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T21:52:10;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:00:12;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:11:29;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:17:05;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:19:46;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:22:45;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:28:27;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:30:59;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:33:34;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:36:15;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:38:49;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:42:13;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:44:50;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:52:46;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T22:57:47;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:05:55;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:10:57;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:13:29;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:15:55;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:21:21;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:24:03;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:29:04;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:31:38;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:36:48;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:39:26;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:41:55;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:44:24;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:46:51;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:49:31;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:52:06;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:54:50;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-04-01T23:57:35;5.10;99.90
