sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2024-03-08T00:05:50;4.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T00:15:51;4.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T00:25:51;4.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T00:35:52;4.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T00:45:52;4.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T00:55:53;4.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T01:05:55;4.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T01:15:56;4.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T01:25:57;4.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T01:35:58;4.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T01:45:59;4.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T01:56:01;3.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T02:06:03;3.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T02:16:06;3.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T02:26:08;3.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T02:36:09;3.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T02:46:09;3.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T02:56:10;3.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T03:06:13;3.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T03:16:18;3.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T03:26:21;3.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T03:36:22;3.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T03:46:25;3.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T03:56:27;3.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T04:06:28;3.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T04:16:29;2.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T04:26:29;2.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T04:36:30;2.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T04:46:30;2.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T04:56:31;2.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T05:06:32;2.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T05:16:34;2.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T05:26:35;2.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T05:36:35;2.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T05:46:37;2.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T05:56:39;2.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T06:06:42;2.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T06:16:43;2.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T06:26:43;2.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T06:36:44;2.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T06:46:45;2.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T06:56:45;2.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T07:06:46;2.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T07:16:48;2.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T07:26:48;2.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T07:36:50;3.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T07:46:51;3.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T07:56:52;3.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T08:06:53;3.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T08:16:55;3.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T08:26:57;4.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T08:36:58;4.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T08:47:00;4.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T08:57:01;5.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T09:07:08;5.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T09:17:08;5.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T09:27:09;6.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T09:37:10;6.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T09:47:13;7.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T09:57:14;7.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T10:07:16;7.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T10:17:16;7.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T10:27:18;8.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T10:37:21;8.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T10:47:27;8.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T10:57:30;9.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T11:07:35;9.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T11:27:52;10.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T11:37:54;11.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T11:47:54;11.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T11:58:03;12.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T12:08:04;12.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T12:18:07;12.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T12:28:12;13.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T12:38:13;13.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T12:48:14;13.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T12:58:15;13.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T13:08:17;13.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T13:18:18;14.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T13:28:19;14.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T13:38:23;14.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T13:48:24;14.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T13:58:25;14.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T14:08:26;14.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T14:18:27;14.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T14:28:29;14.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T14:38:30;14.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T14:48:30;14.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T14:58:31;13.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T15:08:32;13.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T15:18:34;12.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T15:28:36;12.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T15:38:37;12.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T15:48:38;11.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T15:58:42;11.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T16:08:43;11.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T16:18:43;11.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T16:28:44;10.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T16:38:45;10.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T16:48:46;10.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T16:58:48;10.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T17:08:49;10.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T17:18:50;10.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T17:28:50;9.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T17:38:51;9.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T17:48:53;9.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T17:58:54;9.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T18:08:55;9.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T18:18:55;9.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T18:28:56;9.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T18:38:57;9.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T18:48:58;8.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T18:59:00;8.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T19:09:00;8.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T19:19:05;8.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T19:29:06;8.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T19:39:07;8.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T19:49:10;8.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T19:59:11;8.00;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T20:09:12;7.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T20:19:12;7.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T20:29:13;7.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T20:39:15;7.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T20:49:15;7.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T20:59:20;7.50;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T21:09:20;7.30;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T21:19:23;7.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T21:29:24;7.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T21:39:25;7.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T21:49:28;7.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T21:59:28;6.90;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T22:09:32;6.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T22:19:33;6.80;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T22:29:33;6.70;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T22:39:35;6.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T22:49:36;6.60;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T22:59:36;6.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T23:09:37;6.40;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T23:19:38;6.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T23:29:38;6.20;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T23:39:39;6.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T23:49:40;6.10;1.00
43862;DHT22;29510;52.140;5.034;2024-03-08T23:59:41;6.00;1.00
