sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16404;DHT22;8311;50.158;8.642;2023-07-28T00:00:26;20.70;69.50
16404;DHT22;8311;50.158;8.642;2023-07-28T00:03:19;20.70;69.80
16404;DHT22;8311;50.158;8.642;2023-07-28T00:06:12;20.70;69.80
16404;DHT22;8311;50.158;8.642;2023-07-28T00:09:07;20.80;69.90
16404;DHT22;8311;50.158;8.642;2023-07-28T00:12:01;20.70;68.60
16404;DHT22;8311;50.158;8.642;2023-07-28T00:14:54;20.70;69.10
16404;DHT22;8311;50.158;8.642;2023-07-28T00:17:47;20.70;69.40
16404;DHT22;8311;50.158;8.642;2023-07-28T00:20:40;20.80;69.60
16404;DHT22;8311;50.158;8.642;2023-07-28T00:23:33;20.80;69.20
16404;DHT22;8311;50.158;8.642;2023-07-28T00:26:27;20.80;69.70
16404;DHT22;8311;50.158;8.642;2023-07-28T00:29:21;20.70;68.60
16404;DHT22;8311;50.158;8.642;2023-07-28T00:32:15;20.70;69.10
16404;DHT22;8311;50.158;8.642;2023-07-28T00:35:08;20.70;68.70
16404;DHT22;8311;50.158;8.642;2023-07-28T00:38:02;20.80;69.00
16404;DHT22;8311;50.158;8.642;2023-07-28T00:40:55;20.80;68.80
16404;DHT22;8311;50.158;8.642;2023-07-28T00:43:49;20.70;68.70
16404;DHT22;8311;50.158;8.642;2023-07-28T00:46:43;20.70;68.60
16404;DHT22;8311;50.158;8.642;2023-07-28T00:49:38;20.80;68.80
16404;DHT22;8311;50.158;8.642;2023-07-28T00:52:32;20.80;67.90
16404;DHT22;8311;50.158;8.642;2023-07-28T00:55:25;20.80;67.70
16404;DHT22;8311;50.158;8.642;2023-07-28T00:58:19;20.70;67.50
16404;DHT22;8311;50.158;8.642;2023-07-28T01:01:14;20.70;67.90
16404;DHT22;8311;50.158;8.642;2023-07-28T01:04:08;20.70;67.60
16404;DHT22;8311;50.158;8.642;2023-07-28T01:07:05;20.70;67.00
16404;DHT22;8311;50.158;8.642;2023-07-28T01:10:03;20.70;67.30
16404;DHT22;8311;50.158;8.642;2023-07-28T01:12:58;20.70;67.30
16404;DHT22;8311;50.158;8.642;2023-07-28T01:15:51;20.70;67.60
16404;DHT22;8311;50.158;8.642;2023-07-28T01:18:45;20.70;66.70
16404;DHT22;8311;50.158;8.642;2023-07-28T01:21:39;20.70;66.10
16404;DHT22;8311;50.158;8.642;2023-07-28T01:24:42;20.70;65.70
16404;DHT22;8311;50.158;8.642;2023-07-28T01:27:43;20.70;66.50
16404;DHT22;8311;50.158;8.642;2023-07-28T01:30:37;20.70;66.40
16404;DHT22;8311;50.158;8.642;2023-07-28T01:33:31;20.70;66.40
16404;DHT22;8311;50.158;8.642;2023-07-28T01:36:26;20.70;66.40
16404;DHT22;8311;50.158;8.642;2023-07-28T01:39:19;20.70;66.80
16404;DHT22;8311;50.158;8.642;2023-07-28T01:42:12;20.70;66.60
16404;DHT22;8311;50.158;8.642;2023-07-28T01:45:08;20.70;66.90
16404;DHT22;8311;50.158;8.642;2023-07-28T01:48:01;20.70;66.70
16404;DHT22;8311;50.158;8.642;2023-07-28T01:50:54;20.70;66.60
16404;DHT22;8311;50.158;8.642;2023-07-28T01:53:47;20.70;67.10
16404;DHT22;8311;50.158;8.642;2023-07-28T01:56:41;20.70;66.20
16404;DHT22;8311;50.158;8.642;2023-07-28T01:59:35;20.70;65.90
16404;DHT22;8311;50.158;8.642;2023-07-28T02:02:30;20.70;66.60
16404;DHT22;8311;50.158;8.642;2023-07-28T02:05:24;20.70;66.10
16404;DHT22;8311;50.158;8.642;2023-07-28T02:08:20;20.70;65.70
16404;DHT22;8311;50.158;8.642;2023-07-28T02:11:13;20.70;65.60
16404;DHT22;8311;50.158;8.642;2023-07-28T02:14:06;20.70;66.80
16404;DHT22;8311;50.158;8.642;2023-07-28T02:16:59;20.70;66.00
16404;DHT22;8311;50.158;8.642;2023-07-28T02:19:53;20.70;65.50
16404;DHT22;8311;50.158;8.642;2023-07-28T02:22:46;20.70;65.70
16404;DHT22;8311;50.158;8.642;2023-07-28T02:25:39;20.70;65.60
16404;DHT22;8311;50.158;8.642;2023-07-28T02:28:32;20.70;65.30
16404;DHT22;8311;50.158;8.642;2023-07-28T02:31:26;20.70;65.80
16404;DHT22;8311;50.158;8.642;2023-07-28T02:34:19;20.70;66.10
16404;DHT22;8311;50.158;8.642;2023-07-28T02:37:14;20.70;65.90
16404;DHT22;8311;50.158;8.642;2023-07-28T02:40:08;20.70;66.00
16404;DHT22;8311;50.158;8.642;2023-07-28T02:43:01;20.70;66.00
16404;DHT22;8311;50.158;8.642;2023-07-28T02:45:55;20.70;65.70
16404;DHT22;8311;50.158;8.642;2023-07-28T02:48:49;20.70;66.10
16404;DHT22;8311;50.158;8.642;2023-07-28T02:51:43;20.70;66.30
16404;DHT22;8311;50.158;8.642;2023-07-28T02:54:37;20.70;66.20
16404;DHT22;8311;50.158;8.642;2023-07-28T02:57:31;20.70;66.60
16404;DHT22;8311;50.158;8.642;2023-07-28T03:00:24;20.70;66.50
16404;DHT22;8311;50.158;8.642;2023-07-28T03:03:17;20.70;66.40
16404;DHT22;8311;50.158;8.642;2023-07-28T03:06:11;20.70;66.20
16404;DHT22;8311;50.158;8.642;2023-07-28T03:09:04;20.70;66.50
16404;DHT22;8311;50.158;8.642;2023-07-28T03:11:59;20.70;66.50
16404;DHT22;8311;50.158;8.642;2023-07-28T03:14:52;20.70;66.20
16404;DHT22;8311;50.158;8.642;2023-07-28T03:17:45;20.70;66.60
16404;DHT22;8311;50.158;8.642;2023-07-28T03:20:38;20.70;66.60
16404;DHT22;8311;50.158;8.642;2023-07-28T03:23:31;20.70;66.50
16404;DHT22;8311;50.158;8.642;2023-07-28T03:26:24;20.70;66.70
16404;DHT22;8311;50.158;8.642;2023-07-28T03:29:20;20.70;66.80
16404;DHT22;8311;50.158;8.642;2023-07-28T03:32:13;20.70;66.90
16404;DHT22;8311;50.158;8.642;2023-07-28T03:35:07;20.70;66.70
16404;DHT22;8311;50.158;8.642;2023-07-28T03:38:01;20.70;66.70
16404;DHT22;8311;50.158;8.642;2023-07-28T03:40:54;20.70;66.60
16404;DHT22;8311;50.158;8.642;2023-07-28T03:43:47;20.70;66.90
16404;DHT22;8311;50.158;8.642;2023-07-28T03:46:42;20.70;67.20
16404;DHT22;8311;50.158;8.642;2023-07-28T03:49:35;20.70;67.10
16404;DHT22;8311;50.158;8.642;2023-07-28T03:52:28;20.70;66.50
16404;DHT22;8311;50.158;8.642;2023-07-28T03:55:21;20.70;67.10
16404;DHT22;8311;50.158;8.642;2023-07-28T03:58:14;20.70;66.70
16404;DHT22;8311;50.158;8.642;2023-07-28T04:01:07;20.70;66.40
16404;DHT22;8311;50.158;8.642;2023-07-28T04:04:02;20.70;67.00
16404;DHT22;8311;50.158;8.642;2023-07-28T04:06:59;20.70;67.10
16404;DHT22;8311;50.158;8.642;2023-07-28T04:09:52;20.70;67.10
16404;DHT22;8311;50.158;8.642;2023-07-28T04:12:45;20.70;67.00
16404;DHT22;8311;50.158;8.642;2023-07-28T04:15:38;20.70;67.00
16404;DHT22;8311;50.158;8.642;2023-07-28T04:18:31;20.70;66.90
16404;DHT22;8311;50.158;8.642;2023-07-28T04:21:26;20.70;66.70
16404;DHT22;8311;50.158;8.642;2023-07-28T04:24:19;20.70;67.10
16404;DHT22;8311;50.158;8.642;2023-07-28T04:27:12;20.70;67.20
16404;DHT22;8311;50.158;8.642;2023-07-28T04:30:07;20.70;66.70
16404;DHT22;8311;50.158;8.642;2023-07-28T04:33:00;20.70;66.90
16404;DHT22;8311;50.158;8.642;2023-07-28T04:35:53;20.70;67.40
16404;DHT22;8311;50.158;8.642;2023-07-28T04:38:47;20.70;66.90
16404;DHT22;8311;50.158;8.642;2023-07-28T04:41:40;20.70;66.50
16404;DHT22;8311;50.158;8.642;2023-07-28T04:44:33;20.70;67.20
16404;DHT22;8311;50.158;8.642;2023-07-28T04:47:26;20.70;66.60
16404;DHT22;8311;50.158;8.642;2023-07-28T04:50:19;20.70;66.80
16404;DHT22;8311;50.158;8.642;2023-07-28T04:53:12;20.70;67.00
16404;DHT22;8311;50.158;8.642;2023-07-28T04:56:06;20.70;67.30
16404;DHT22;8311;50.158;8.642;2023-07-28T04:59:00;20.70;68.20
16404;DHT22;8311;50.158;8.642;2023-07-28T05:01:53;20.70;66.90
16404;DHT22;8311;50.158;8.642;2023-07-28T05:04:46;20.70;66.90
16404;DHT22;8311;50.158;8.642;2023-07-28T05:07:39;20.70;67.10
16404;DHT22;8311;50.158;8.642;2023-07-28T05:10:32;20.70;66.80
16404;DHT22;8311;50.158;8.642;2023-07-28T05:13:26;20.70;66.70
16404;DHT22;8311;50.158;8.642;2023-07-28T05:16:19;20.70;67.00
16404;DHT22;8311;50.158;8.642;2023-07-28T05:19:12;20.70;67.40
16404;DHT22;8311;50.158;8.642;2023-07-28T05:22:05;20.70;67.90
16404;DHT22;8311;50.158;8.642;2023-07-28T05:24:59;20.70;68.10
16404;DHT22;8311;50.158;8.642;2023-07-28T05:27:53;20.70;68.70
16404;DHT22;8311;50.158;8.642;2023-07-28T05:30:48;20.70;68.60
16404;DHT22;8311;50.158;8.642;2023-07-28T05:33:41;20.70;69.10
16404;DHT22;8311;50.158;8.642;2023-07-28T05:36:34;20.70;70.10
16404;DHT22;8311;50.158;8.642;2023-07-28T05:39:27;20.70;70.70
16404;DHT22;8311;50.158;8.642;2023-07-28T05:42:20;20.70;70.90
16404;DHT22;8311;50.158;8.642;2023-07-28T05:45:13;20.80;70.60
16404;DHT22;8311;50.158;8.642;2023-07-28T05:48:07;20.70;70.90
16404;DHT22;8311;50.158;8.642;2023-07-28T05:51:01;20.80;70.70
16404;DHT22;8311;50.158;8.642;2023-07-28T05:53:54;20.70;71.10
16404;DHT22;8311;50.158;8.642;2023-07-28T05:56:47;20.80;70.70
16404;DHT22;8311;50.158;8.642;2023-07-28T05:59:40;20.70;71.00
16404;DHT22;8311;50.158;8.642;2023-07-28T06:02:33;20.80;71.60
16404;DHT22;8311;50.158;8.642;2023-07-28T06:05:28;20.80;71.80
16404;DHT22;8311;50.158;8.642;2023-07-28T06:08:21;20.80;72.10
16404;DHT22;8311;50.158;8.642;2023-07-28T06:11:14;20.80;72.30
16404;DHT22;8311;50.158;8.642;2023-07-28T06:14:07;20.80;72.70
16404;DHT22;8311;50.158;8.642;2023-07-28T06:17:00;20.80;72.10
16404;DHT22;8311;50.158;8.642;2023-07-28T06:19:53;20.80;72.80
16404;DHT22;8311;50.158;8.642;2023-07-28T06:22:48;20.80;73.20
16404;DHT22;8311;50.158;8.642;2023-07-28T06:25:41;20.80;73.00
16404;DHT22;8311;50.158;8.642;2023-07-28T06:28:35;20.80;73.10
16404;DHT22;8311;50.158;8.642;2023-07-28T06:31:29;20.80;73.60
16404;DHT22;8311;50.158;8.642;2023-07-28T06:34:22;20.80;73.60
16404;DHT22;8311;50.158;8.642;2023-07-28T06:37:15;20.80;73.80
16404;DHT22;8311;50.158;8.642;2023-07-28T06:40:10;20.80;74.30
16404;DHT22;8311;50.158;8.642;2023-07-28T06:43:03;20.80;73.60
16404;DHT22;8311;50.158;8.642;2023-07-28T06:45:56;20.80;73.70
16404;DHT22;8311;50.158;8.642;2023-07-28T06:48:49;20.90;74.90
16404;DHT22;8311;50.158;8.642;2023-07-28T06:51:42;20.90;75.20
16404;DHT22;8311;50.158;8.642;2023-07-28T06:54:36;21.00;75.90
16404;DHT22;8311;50.158;8.642;2023-07-28T06:57:31;21.00;75.10
16404;DHT22;8311;50.158;8.642;2023-07-28T07:00:26;21.00;75.40
16404;DHT22;8311;50.158;8.642;2023-07-28T07:03:19;21.00;75.30
16404;DHT22;8311;50.158;8.642;2023-07-28T07:06:12;21.00;75.30
16404;DHT22;8311;50.158;8.642;2023-07-28T07:09:05;21.00;75.40
16404;DHT22;8311;50.158;8.642;2023-07-28T07:11:58;21.10;75.40
16404;DHT22;8311;50.158;8.642;2023-07-28T07:14:53;21.00;75.00
16404;DHT22;8311;50.158;8.642;2023-07-28T07:17:46;21.00;75.00
16404;DHT22;8311;50.158;8.642;2023-07-28T07:20:40;21.00;75.10
16404;DHT22;8311;50.158;8.642;2023-07-28T07:23:33;21.00;75.10
16404;DHT22;8311;50.158;8.642;2023-07-28T07:26:26;21.00;74.80
16404;DHT22;8311;50.158;8.642;2023-07-28T07:29:20;21.00;75.00
16404;DHT22;8311;50.158;8.642;2023-07-28T07:32:14;21.00;75.00
16404;DHT22;8311;50.158;8.642;2023-07-28T07:35:09;21.00;75.20
16404;DHT22;8311;50.158;8.642;2023-07-28T07:38:02;21.00;75.00
16404;DHT22;8311;50.158;8.642;2023-07-28T07:40:56;21.00;75.20
16404;DHT22;8311;50.158;8.642;2023-07-28T07:43:50;21.00;75.20
16404;DHT22;8311;50.158;8.642;2023-07-28T07:46:44;21.00;75.40
16404;DHT22;8311;50.158;8.642;2023-07-28T07:49:38;21.00;75.30
16404;DHT22;8311;50.158;8.642;2023-07-28T07:52:32;21.00;75.40
16404;DHT22;8311;50.158;8.642;2023-07-28T07:55:25;21.00;75.30
16404;DHT22;8311;50.158;8.642;2023-07-28T07:58:18;21.10;75.40
16404;DHT22;8311;50.158;8.642;2023-07-28T08:01:11;21.10;75.20
16404;DHT22;8311;50.158;8.642;2023-07-28T08:04:04;21.10;75.30
16404;DHT22;8311;50.158;8.642;2023-07-28T08:06:59;21.10;75.40
16404;DHT22;8311;50.158;8.642;2023-07-28T08:09:53;21.20;75.50
16404;DHT22;8311;50.158;8.642;2023-07-28T08:12:46;21.20;75.90
16404;DHT22;8311;50.158;8.642;2023-07-28T08:15:42;21.20;76.30
16404;DHT22;8311;50.158;8.642;2023-07-28T08:18:35;21.20;76.30
16404;DHT22;8311;50.158;8.642;2023-07-28T08:21:28;21.20;76.30
16404;DHT22;8311;50.158;8.642;2023-07-28T08:24:24;21.20;77.40
16404;DHT22;8311;50.158;8.642;2023-07-28T08:27:18;21.30;76.60
16404;DHT22;8311;50.158;8.642;2023-07-28T08:30:13;21.30;77.10
16404;DHT22;8311;50.158;8.642;2023-07-28T08:33:07;21.30;76.90
16404;DHT22;8311;50.158;8.642;2023-07-28T08:36:01;21.30;77.30
16404;DHT22;8311;50.158;8.642;2023-07-28T08:38:56;21.30;77.60
16404;DHT22;8311;50.158;8.642;2023-07-28T08:41:59;21.30;77.20
16404;DHT22;8311;50.158;8.642;2023-07-28T08:44:52;21.40;77.50
16404;DHT22;8311;50.158;8.642;2023-07-28T08:47:45;21.40;76.90
16404;DHT22;8311;50.158;8.642;2023-07-28T08:50:39;21.40;76.50
16404;DHT22;8311;50.158;8.642;2023-07-28T08:53:33;21.40;75.90
16404;DHT22;8311;50.158;8.642;2023-07-28T08:56:26;21.40;76.20
16404;DHT22;8311;50.158;8.642;2023-07-28T08:59:24;21.40;75.90
16404;DHT22;8311;50.158;8.642;2023-07-28T09:02:19;21.40;75.70
16404;DHT22;8311;50.158;8.642;2023-07-28T09:05:20;21.40;76.10
16404;DHT22;8311;50.158;8.642;2023-07-28T09:08:16;21.40;76.30
16404;DHT22;8311;50.158;8.642;2023-07-28T09:11:09;21.40;76.00
16404;DHT22;8311;50.158;8.642;2023-07-28T09:14:11;21.40;76.60
16404;DHT22;8311;50.158;8.642;2023-07-28T09:17:12;21.40;75.90
16404;DHT22;8311;50.158;8.642;2023-07-28T09:20:06;21.40;76.30
16404;DHT22;8311;50.158;8.642;2023-07-28T09:23:00;21.40;75.90
16404;DHT22;8311;50.158;8.642;2023-07-28T09:25:58;21.50;76.30
16404;DHT22;8311;50.158;8.642;2023-07-28T09:28:53;21.40;76.00
16404;DHT22;8311;50.158;8.642;2023-07-28T09:31:48;21.50;75.90
16404;DHT22;8311;50.158;8.642;2023-07-28T09:34:42;21.50;75.30
16404;DHT22;8311;50.158;8.642;2023-07-28T09:37:37;21.50;76.10
16404;DHT22;8311;50.158;8.642;2023-07-28T09:40:31;21.50;75.80
16404;DHT22;8311;50.158;8.642;2023-07-28T09:43:25;21.50;75.80
16404;DHT22;8311;50.158;8.642;2023-07-28T09:46:17;21.50;76.00
16404;DHT22;8311;50.158;8.642;2023-07-28T09:49:12;21.50;76.00
16404;DHT22;8311;50.158;8.642;2023-07-28T09:52:09;21.50;75.50
16404;DHT22;8311;50.158;8.642;2023-07-28T09:55:06;21.50;75.40
16404;DHT22;8311;50.158;8.642;2023-07-28T09:58:04;21.50;75.30
16404;DHT22;8311;50.158;8.642;2023-07-28T10:00:59;21.60;76.10
16404;DHT22;8311;50.158;8.642;2023-07-28T10:03:52;21.60;75.50
16404;DHT22;8311;50.158;8.642;2023-07-28T10:06:46;21.60;75.50
16404;DHT22;8311;50.158;8.642;2023-07-28T10:09:41;21.60;75.90
16404;DHT22;8311;50.158;8.642;2023-07-28T10:12:40;21.60;75.60
16404;DHT22;8311;50.158;8.642;2023-07-28T10:15:34;21.70;76.00
16404;DHT22;8311;50.158;8.642;2023-07-28T10:18:30;21.80;75.50
16404;DHT22;8311;50.158;8.642;2023-07-28T10:21:27;21.90;75.20
16404;DHT22;8311;50.158;8.642;2023-07-28T10:24:51;22.00;74.50
16404;DHT22;8311;50.158;8.642;2023-07-28T10:27:45;22.10;74.50
16404;DHT22;8311;50.158;8.642;2023-07-28T10:30:51;22.20;74.00
16404;DHT22;8311;50.158;8.642;2023-07-28T10:33:45;22.20;73.50
16404;DHT22;8311;50.158;8.642;2023-07-28T10:36:39;22.30;73.60
16404;DHT22;8311;50.158;8.642;2023-07-28T10:39:34;22.40;73.40
16404;DHT22;8311;50.158;8.642;2023-07-28T10:42:32;22.40;72.60
16404;DHT22;8311;50.158;8.642;2023-07-28T10:45:27;22.50;72.60
16404;DHT22;8311;50.158;8.642;2023-07-28T10:48:22;22.50;72.40
16404;DHT22;8311;50.158;8.642;2023-07-28T10:51:22;22.50;72.00
16404;DHT22;8311;50.158;8.642;2023-07-28T10:54:18;22.50;72.00
16404;DHT22;8311;50.158;8.642;2023-07-28T10:57:11;22.50;72.20
16404;DHT22;8311;50.158;8.642;2023-07-28T11:00:07;22.50;72.70
16404;DHT22;8311;50.158;8.642;2023-07-28T11:03:00;22.50;72.30
16404;DHT22;8311;50.158;8.642;2023-07-28T11:05:55;22.60;72.30
16404;DHT22;8311;50.158;8.642;2023-07-28T11:08:48;22.50;72.00
16404;DHT22;8311;50.158;8.642;2023-07-28T11:11:42;22.50;72.00
16404;DHT22;8311;50.158;8.642;2023-07-28T11:14:39;22.50;72.70
16404;DHT22;8311;50.158;8.642;2023-07-28T11:17:33;22.40;71.90
16404;DHT22;8311;50.158;8.642;2023-07-28T11:20:27;22.40;72.00
16404;DHT22;8311;50.158;8.642;2023-07-28T11:23:20;22.40;72.10
16404;DHT22;8311;50.158;8.642;2023-07-28T11:26:13;22.40;72.20
16404;DHT22;8311;50.158;8.642;2023-07-28T11:29:09;22.50;72.60
16404;DHT22;8311;50.158;8.642;2023-07-28T11:32:03;22.50;72.60
16404;DHT22;8311;50.158;8.642;2023-07-28T11:35:02;22.50;72.30
16404;DHT22;8311;50.158;8.642;2023-07-28T11:37:58;22.40;72.50
16404;DHT22;8311;50.158;8.642;2023-07-28T11:40:52;22.40;72.60
16404;DHT22;8311;50.158;8.642;2023-07-28T11:43:47;22.40;72.50
16404;DHT22;8311;50.158;8.642;2023-07-28T11:46:41;22.40;72.60
16404;DHT22;8311;50.158;8.642;2023-07-28T11:49:46;22.30;73.00
16404;DHT22;8311;50.158;8.642;2023-07-28T11:52:41;22.30;73.30
16404;DHT22;8311;50.158;8.642;2023-07-28T11:55:35;22.30;72.90
16404;DHT22;8311;50.158;8.642;2023-07-28T11:58:30;22.30;73.50
16404;DHT22;8311;50.158;8.642;2023-07-28T12:01:23;22.30;74.00
16404;DHT22;8311;50.158;8.642;2023-07-28T12:04:21;22.40;74.40
16404;DHT22;8311;50.158;8.642;2023-07-28T12:07:17;22.30;73.90
16404;DHT22;8311;50.158;8.642;2023-07-28T12:10:12;22.30;74.70
16404;DHT22;8311;50.158;8.642;2023-07-28T12:13:06;22.30;74.90
16404;DHT22;8311;50.158;8.642;2023-07-28T12:16:03;22.30;74.50
16404;DHT22;8311;50.158;8.642;2023-07-28T12:18:59;22.30;74.20
16404;DHT22;8311;50.158;8.642;2023-07-28T12:21:53;22.20;75.00
16404;DHT22;8311;50.158;8.642;2023-07-28T12:24:46;22.30;74.20
16404;DHT22;8311;50.158;8.642;2023-07-28T12:27:40;22.20;73.80
16404;DHT22;8311;50.158;8.642;2023-07-28T12:30:34;22.20;73.90
16404;DHT22;8311;50.158;8.642;2023-07-28T12:33:27;22.30;74.60
16404;DHT22;8311;50.158;8.642;2023-07-28T12:36:23;22.20;74.50
16404;DHT22;8311;50.158;8.642;2023-07-28T12:39:37;22.20;74.50
16404;DHT22;8311;50.158;8.642;2023-07-28T12:42:35;22.30;75.00
16404;DHT22;8311;50.158;8.642;2023-07-28T12:45:32;22.20;74.70
16404;DHT22;8311;50.158;8.642;2023-07-28T12:48:27;22.20;74.40
16404;DHT22;8311;50.158;8.642;2023-07-28T12:51:20;22.20;74.20
16404;DHT22;8311;50.158;8.642;2023-07-28T12:54:17;22.20;74.60
16404;DHT22;8311;50.158;8.642;2023-07-28T12:57:11;22.30;74.60
16404;DHT22;8311;50.158;8.642;2023-07-28T13:00:06;22.30;75.20
16404;DHT22;8311;50.158;8.642;2023-07-28T13:03:09;22.30;74.90
16404;DHT22;8311;50.158;8.642;2023-07-28T13:06:02;22.30;74.40
16404;DHT22;8311;50.158;8.642;2023-07-28T13:08:55;22.30;74.30
16404;DHT22;8311;50.158;8.642;2023-07-28T13:11:51;22.30;74.30
16404;DHT22;8311;50.158;8.642;2023-07-28T13:14:47;22.30;74.40
16404;DHT22;8311;50.158;8.642;2023-07-28T13:17:41;22.30;74.20
16404;DHT22;8311;50.158;8.642;2023-07-28T13:20:36;22.30;74.20
16404;DHT22;8311;50.158;8.642;2023-07-28T13:23:30;22.30;74.30
16404;DHT22;8311;50.158;8.642;2023-07-28T13:26:23;22.30;74.30
16404;DHT22;8311;50.158;8.642;2023-07-28T13:29:16;22.30;74.60
16404;DHT22;8311;50.158;8.642;2023-07-28T13:32:17;22.30;74.70
16404;DHT22;8311;50.158;8.642;2023-07-28T13:35:11;22.30;74.20
16404;DHT22;8311;50.158;8.642;2023-07-28T13:38:05;22.30;74.40
16404;DHT22;8311;50.158;8.642;2023-07-28T13:40:59;22.30;74.50
16404;DHT22;8311;50.158;8.642;2023-07-28T13:43:52;22.20;74.20
16404;DHT22;8311;50.158;8.642;2023-07-28T13:46:45;22.20;74.20
16404;DHT22;8311;50.158;8.642;2023-07-28T13:49:38;22.20;74.70
16404;DHT22;8311;50.158;8.642;2023-07-28T13:52:35;22.10;75.20
16404;DHT22;8311;50.158;8.642;2023-07-28T13:55:30;22.10;75.90
16404;DHT22;8311;50.158;8.642;2023-07-28T13:58:26;22.10;75.80
16404;DHT22;8311;50.158;8.642;2023-07-28T14:01:19;22.10;76.00
16404;DHT22;8311;50.158;8.642;2023-07-28T14:04:13;22.10;76.10
16404;DHT22;8311;50.158;8.642;2023-07-28T14:07:07;22.10;76.40
16404;DHT22;8311;50.158;8.642;2023-07-28T14:10:00;22.10;76.70
16404;DHT22;8311;50.158;8.642;2023-07-28T14:12:59;22.10;76.70
16404;DHT22;8311;50.158;8.642;2023-07-28T14:15:53;22.10;76.80
16404;DHT22;8311;50.158;8.642;2023-07-28T14:18:46;22.10;76.70
16404;DHT22;8311;50.158;8.642;2023-07-28T14:21:41;22.10;77.00
16404;DHT22;8311;50.158;8.642;2023-07-28T14:24:35;22.10;77.60
16404;DHT22;8311;50.158;8.642;2023-07-28T14:27:28;22.10;77.10
16404;DHT22;8311;50.158;8.642;2023-07-28T14:30:23;22.10;78.10
16404;DHT22;8311;50.158;8.642;2023-07-28T14:33:17;22.10;78.10
16404;DHT22;8311;50.158;8.642;2023-07-28T14:36:12;22.10;79.40
16404;DHT22;8311;50.158;8.642;2023-07-28T14:39:06;22.10;78.80
16404;DHT22;8311;50.158;8.642;2023-07-28T14:41:59;22.10;77.60
16404;DHT22;8311;50.158;8.642;2023-07-28T14:44:52;22.10;78.00
16404;DHT22;8311;50.158;8.642;2023-07-28T14:47:46;22.10;77.90
16404;DHT22;8311;50.158;8.642;2023-07-28T14:50:40;22.00;78.00
16404;DHT22;8311;50.158;8.642;2023-07-28T14:53:34;22.10;77.90
16404;DHT22;8311;50.158;8.642;2023-07-28T14:56:28;22.00;77.80
16404;DHT22;8311;50.158;8.642;2023-07-28T14:59:20;22.00;77.40
16404;DHT22;8311;50.158;8.642;2023-07-28T15:02:14;22.00;77.30
16404;DHT22;8311;50.158;8.642;2023-07-28T15:05:08;22.00;77.60
16404;DHT22;8311;50.158;8.642;2023-07-28T15:08:02;22.00;78.50
16404;DHT22;8311;50.158;8.642;2023-07-28T15:10:55;22.00;78.50
16404;DHT22;8311;50.158;8.642;2023-07-28T15:13:49;22.00;77.80
16404;DHT22;8311;50.158;8.642;2023-07-28T15:16:42;22.00;77.70
16404;DHT22;8311;50.158;8.642;2023-07-28T15:19:36;22.00;77.80
16404;DHT22;8311;50.158;8.642;2023-07-28T15:22:30;22.00;77.90
16404;DHT22;8311;50.158;8.642;2023-07-28T15:25:24;22.00;79.20
16404;DHT22;8311;50.158;8.642;2023-07-28T15:28:18;22.00;79.00
16404;DHT22;8311;50.158;8.642;2023-07-28T15:31:12;22.00;78.90
16404;DHT22;8311;50.158;8.642;2023-07-28T15:34:05;22.00;79.40
16404;DHT22;8311;50.158;8.642;2023-07-28T15:36:58;22.00;78.60
16404;DHT22;8311;50.158;8.642;2023-07-28T15:39:56;22.00;78.80
16404;DHT22;8311;50.158;8.642;2023-07-28T15:42:48;22.00;78.80
16404;DHT22;8311;50.158;8.642;2023-07-28T15:45:42;22.00;78.60
16404;DHT22;8311;50.158;8.642;2023-07-28T15:48:35;22.00;78.40
16404;DHT22;8311;50.158;8.642;2023-07-28T15:51:28;22.00;79.50
16404;DHT22;8311;50.158;8.642;2023-07-28T15:54:21;22.00;78.70
16404;DHT22;8311;50.158;8.642;2023-07-28T15:57:16;22.00;78.60
16404;DHT22;8311;50.158;8.642;2023-07-28T16:00:11;22.00;78.50
16404;DHT22;8311;50.158;8.642;2023-07-28T16:03:05;22.00;78.80
16404;DHT22;8311;50.158;8.642;2023-07-28T16:05:59;22.00;78.50
16404;DHT22;8311;50.158;8.642;2023-07-28T16:08:52;22.00;78.80
16404;DHT22;8311;50.158;8.642;2023-07-28T16:12:02;22.00;78.40
16404;DHT22;8311;50.158;8.642;2023-07-28T16:14:56;22.00;78.40
16404;DHT22;8311;50.158;8.642;2023-07-28T16:17:50;22.00;79.60
16404;DHT22;8311;50.158;8.642;2023-07-28T16:20:44;22.00;78.40
16404;DHT22;8311;50.158;8.642;2023-07-28T16:23:37;22.00;78.80
16404;DHT22;8311;50.158;8.642;2023-07-28T16:26:30;22.00;79.20
16404;DHT22;8311;50.158;8.642;2023-07-28T16:29:24;22.00;78.60
16404;DHT22;8311;50.158;8.642;2023-07-28T16:32:18;22.00;78.50
16404;DHT22;8311;50.158;8.642;2023-07-28T16:35:12;22.00;78.40
16404;DHT22;8311;50.158;8.642;2023-07-28T16:38:05;22.00;78.20
16404;DHT22;8311;50.158;8.642;2023-07-28T16:41:00;22.00;79.10
16404;DHT22;8311;50.158;8.642;2023-07-28T16:43:53;22.00;78.90
16404;DHT22;8311;50.158;8.642;2023-07-28T16:46:46;22.00;80.30
16404;DHT22;8311;50.158;8.642;2023-07-28T16:49:42;22.00;79.60
16404;DHT22;8311;50.158;8.642;2023-07-28T16:52:36;22.00;78.90
16404;DHT22;8311;50.158;8.642;2023-07-28T16:55:29;22.00;78.80
16404;DHT22;8311;50.158;8.642;2023-07-28T16:58:22;22.00;79.80
16404;DHT22;8311;50.158;8.642;2023-07-28T17:01:15;22.00;83.10
16404;DHT22;8311;50.158;8.642;2023-07-28T17:04:09;22.00;84.70
16404;DHT22;8311;50.158;8.642;2023-07-28T17:07:04;22.00;85.00
16404;DHT22;8311;50.158;8.642;2023-07-28T17:09:57;22.00;85.30
16404;DHT22;8311;50.158;8.642;2023-07-28T17:12:50;22.00;85.60
16404;DHT22;8311;50.158;8.642;2023-07-28T17:15:45;21.90;85.80
16404;DHT22;8311;50.158;8.642;2023-07-28T17:18:38;21.90;86.30
16404;DHT22;8311;50.158;8.642;2023-07-28T17:21:32;21.90;86.20
16404;DHT22;8311;50.158;8.642;2023-07-28T17:24:27;21.90;86.70
16404;DHT22;8311;50.158;8.642;2023-07-28T17:27:20;21.90;86.30
16404;DHT22;8311;50.158;8.642;2023-07-28T17:30:14;21.90;86.70
16404;DHT22;8311;50.158;8.642;2023-07-28T17:33:07;21.90;86.60
16404;DHT22;8311;50.158;8.642;2023-07-28T17:36:01;21.90;86.80
16404;DHT22;8311;50.158;8.642;2023-07-28T17:38:54;21.90;86.90
16404;DHT22;8311;50.158;8.642;2023-07-28T17:41:49;21.90;86.90
16404;DHT22;8311;50.158;8.642;2023-07-28T17:44:42;21.80;88.00
16404;DHT22;8311;50.158;8.642;2023-07-28T17:47:36;21.80;87.90
16404;DHT22;8311;50.158;8.642;2023-07-28T17:50:30;21.80;87.70
16404;DHT22;8311;50.158;8.642;2023-07-28T17:53:23;21.80;87.60
16404;DHT22;8311;50.158;8.642;2023-07-28T17:56:17;21.80;87.40
16404;DHT22;8311;50.158;8.642;2023-07-28T17:59:12;21.80;87.00
16404;DHT22;8311;50.158;8.642;2023-07-28T18:02:05;21.80;87.60
16404;DHT22;8311;50.158;8.642;2023-07-28T18:04:58;21.70;87.60
16404;DHT22;8311;50.158;8.642;2023-07-28T18:07:51;21.70;87.80
16404;DHT22;8311;50.158;8.642;2023-07-28T18:10:44;21.70;87.60
16404;DHT22;8311;50.158;8.642;2023-07-28T18:13:38;21.70;87.70
16404;DHT22;8311;50.158;8.642;2023-07-28T18:16:32;21.70;87.50
16404;DHT22;8311;50.158;8.642;2023-07-28T18:19:26;21.70;87.10
16404;DHT22;8311;50.158;8.642;2023-07-28T18:22:19;21.70;87.00
16404;DHT22;8311;50.158;8.642;2023-07-28T18:25:12;21.70;87.70
16404;DHT22;8311;50.158;8.642;2023-07-28T18:28:05;21.70;87.50
16404;DHT22;8311;50.158;8.642;2023-07-28T18:30:59;21.70;87.80
16404;DHT22;8311;50.158;8.642;2023-07-28T18:33:53;21.70;87.50
16404;DHT22;8311;50.158;8.642;2023-07-28T18:36:47;21.60;87.50