sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2022-12-26T00:12:17;11.30;;;7.20;;
46633;SDS011;32362;49.986;8.026;2022-12-26T00:39:14;15.88;;;7.88;;
46633;SDS011;32362;49.986;8.026;2022-12-26T01:05:56;12.75;;;7.20;;
46633;SDS011;32362;49.986;8.026;2022-12-26T01:32:40;8.95;;;6.15;;
46633;SDS011;32362;49.986;8.026;2022-12-26T01:59:21;12.68;;;6.32;;
46633;SDS011;32362;49.986;8.026;2022-12-26T02:53:35;10.65;;;6.22;;
46633;SDS011;32362;49.986;8.026;2022-12-26T03:20:43;11.93;;;5.57;;
46633;SDS011;32362;49.986;8.026;2022-12-26T04:14:57;11.60;;;6.35;;
46633;SDS011;32362;49.986;8.026;2022-12-26T04:42:03;9.55;;;5.38;;
46633;SDS011;32362;49.986;8.026;2022-12-26T05:09:07;7.82;;;4.78;;
46633;SDS011;32362;49.986;8.026;2022-12-26T05:36:08;8.43;;;4.38;;
46633;SDS011;32362;49.986;8.026;2022-12-26T06:02:50;12.07;;;6.10;;
46633;SDS011;32362;49.986;8.026;2022-12-26T06:29:30;10.90;;;5.72;;
46633;SDS011;32362;49.986;8.026;2022-12-26T06:56:14;6.50;;;3.58;;
46633;SDS011;32362;49.986;8.026;2022-12-26T07:23:04;9.35;;;3.88;;
46633;SDS011;32362;49.986;8.026;2022-12-26T07:49:44;7.70;;;4.55;;
46633;SDS011;32362;49.986;8.026;2022-12-26T08:16:25;9.27;;;4.40;;
46633;SDS011;32362;49.986;8.026;2022-12-26T08:43:06;9.32;;;4.07;;
46633;SDS011;32362;49.986;8.026;2022-12-26T09:09:47;11.13;;;3.70;;
46633;SDS011;32362;49.986;8.026;2022-12-26T09:36:29;8.48;;;2.85;;
46633;SDS011;32362;49.986;8.026;2022-12-26T10:03:11;4.93;;;3.03;;
46633;SDS011;32362;49.986;8.026;2022-12-26T10:29:57;8.00;;;2.65;;
46633;SDS011;32362;49.986;8.026;2022-12-26T10:56:47;2.33;;;0.80;;
46633;SDS011;32362;49.986;8.026;2022-12-26T11:23:30;0.98;;;0.90;;
46633;SDS011;32362;49.986;8.026;2022-12-26T11:50:28;2.03;;;0.70;;
46633;SDS011;32362;49.986;8.026;2022-12-26T12:17:28;2.03;;;0.95;;
46633;SDS011;32362;49.986;8.026;2022-12-26T12:44:18;4.28;;;0.90;;
46633;SDS011;32362;49.986;8.026;2022-12-26T13:11:43;1.27;;;0.70;;
46633;SDS011;32362;49.986;8.026;2022-12-26T13:38:08;1.17;;;0.60;;
46633;SDS011;32362;49.986;8.026;2022-12-26T14:58:47;0.98;;;0.40;;
46633;SDS011;32362;49.986;8.026;2022-12-26T16:19:52;1.27;;;0.57;;
46633;SDS011;32362;49.986;8.026;2022-12-26T16:46:33;3.42;;;0.30;;
46633;SDS011;32362;49.986;8.026;2022-12-26T17:13:29;2.80;;;0.30;;
46633;SDS011;32362;49.986;8.026;2022-12-26T18:06:54;1.00;;;0.22;;
46633;SDS011;32362;49.986;8.026;2022-12-26T18:33:35;2.00;;;0.70;;
46633;SDS011;32362;49.986;8.026;2022-12-26T19:00:19;1.38;;;0.55;;
46633;SDS011;32362;49.986;8.026;2022-12-26T19:27:04;1.05;;;0.50;;
46633;SDS011;32362;49.986;8.026;2022-12-26T19:53:45;0.73;;;0.38;;
46633;SDS011;32362;49.986;8.026;2022-12-26T20:20:26;0.43;;;0.43;;
46633;SDS011;32362;49.986;8.026;2022-12-26T20:47:30;1.65;;;0.50;;
46633;SDS011;32362;49.986;8.026;2022-12-26T21:14:12;1.58;;;0.70;;
46633;SDS011;32362;49.986;8.026;2022-12-26T21:40:55;2.45;;;0.80;;
46633;SDS011;32362;49.986;8.026;2022-12-26T22:07:36;2.28;;;1.10;;
46633;SDS011;32362;49.986;8.026;2022-12-26T22:34:17;2.50;;;1.20;;
46633;SDS011;32362;49.986;8.026;2022-12-26T23:00:58;5.88;;;1.63;;
46633;SDS011;32362;49.986;8.026;2022-12-26T23:27:56;4.43;;;1.85;;
46633;SDS011;32362;49.986;8.026;2022-12-26T23:54:55;3.20;;;1.10;;
