sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5222;DHT22;2630;52.036;8.514;2023-06-14T00:00:18;15.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:02:44;15.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:07:41;15.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:10:11;15.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:12:39;15.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:15:05;15.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:17:31;15.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:20:00;15.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:24:54;15.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:29:46;14.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:32:11;14.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:34:37;14.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:37:02;14.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:39:28;14.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:41:54;14.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:44:19;14.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:46:45;14.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:49:12;14.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:51:39;14.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:54:05;14.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:56:30;14.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T00:58:56;14.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:01:23;14.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:03:49;14.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:09:21;14.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:15:05;14.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:17:33;14.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:20:02;14.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:24:54;14.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:27:24;14.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:29:54;14.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:37:15;14.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:39:43;14.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:42:09;14.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:47:02;14.00;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:51:54;14.00;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:56:47;13.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T01:59:12;13.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:01:38;13.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:04:03;13.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:06:29;13.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:08:55;13.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:11:20;13.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:13:46;13.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:28:23;13.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:30:48;13.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:33:14;13.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:35:40;13.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:38:05;13.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:40:31;13.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:42:56;13.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:45:22;13.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:47:48;13.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:50:13;13.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:52:39;13.00;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:57:33;12.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T02:59:59;12.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:02:24;12.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:04:50;12.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:07:15;12.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:09:45;12.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:12:11;12.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:14:36;12.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:17:02;12.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:21:56;12.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:24:25;12.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:26:53;12.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:29:18;12.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:31:57;12.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:36:49;12.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:39:15;12.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:41:40;12.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:48:58;13.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:51:23;13.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T03:58:42;15.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:01:08;16.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:03:33;16.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:05:59;17.00;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:08:25;17.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:10:51;17.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:13:17;17.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:20:37;16.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:23:18;16.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:25:44;16.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:28:14;15.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:30:41;15.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:33:07;15.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:35:33;15.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:38:01;15.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:40:27;15.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:42:53;15.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:50:13;15.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:52:38;15.00;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:55:04;15.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:57:31;15.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T04:59:56;15.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T05:02:23;15.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T05:04:50;15.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T05:07:15;15.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T05:12:07;15.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T05:48:50;16.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T05:51:16;16.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T05:53:47;16.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T05:56:14;16.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T06:01:06;16.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T06:03:32;17.00;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T06:08:25;17.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T06:35:15;18.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T06:52:20;18.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T06:54:46;18.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T06:57:11;18.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T06:59:37;18.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T07:02:03;18.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T07:04:29;19.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T07:21:32;21.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T07:38:36;19.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T07:55:38;18.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T07:58:08;18.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:00:34;18.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:05:27;18.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:07:53;18.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:10:18;18.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:17:36;18.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:20:03;19.00;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:22:30;19.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:27:24;19.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:29:50;19.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:32:16;19.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:34:42;19.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:37:07;19.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:39:33;19.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:42:01;19.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:44:28;19.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:49:25;19.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:51:57;19.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:56:53;20.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T08:59:24;21.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T09:01:51;22.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T09:04:18;24.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T09:06:45;26.70;97.20
5222;DHT22;2630;52.036;8.514;2023-06-14T09:09:11;28.10;91.70
5222;DHT22;2630;52.036;8.514;2023-06-14T09:11:36;28.90;83.40
5222;DHT22;2630;52.036;8.514;2023-06-14T09:14:02;29.20;75.00
5222;DHT22;2630;52.036;8.514;2023-06-14T09:16:28;29.10;75.00
5222;DHT22;2630;52.036;8.514;2023-06-14T09:18:54;29.90;72.80
5222;DHT22;2630;52.036;8.514;2023-06-14T09:21:19;30.60;68.30
5222;DHT22;2630;52.036;8.514;2023-06-14T09:23:47;31.30;62.80
5222;DHT22;2630;52.036;8.514;2023-06-14T09:26:18;31.50;61.30
5222;DHT22;2630;52.036;8.514;2023-06-14T09:28:49;31.40;59.20
5222;DHT22;2630;52.036;8.514;2023-06-14T09:31:17;31.80;59.40
5222;DHT22;2630;52.036;8.514;2023-06-14T09:33:44;32.50;58.70
5222;DHT22;2630;52.036;8.514;2023-06-14T09:36:18;32.40;55.60
5222;DHT22;2630;52.036;8.514;2023-06-14T09:44:01;32.40;55.90
5222;DHT22;2630;52.036;8.514;2023-06-14T09:46:28;32.30;55.60
5222;DHT22;2630;52.036;8.514;2023-06-14T09:48:57;31.50;56.40
5222;DHT22;2630;52.036;8.514;2023-06-14T09:51:23;31.70;55.60
5222;DHT22;2630;52.036;8.514;2023-06-14T09:53:50;32.30;55.40
5222;DHT22;2630;52.036;8.514;2023-06-14T09:56:23;32.30;54.20
5222;DHT22;2630;52.036;8.514;2023-06-14T09:58:54;32.40;53.90
5222;DHT22;2630;52.036;8.514;2023-06-14T10:01:21;32.70;54.30
5222;DHT22;2630;52.036;8.514;2023-06-14T10:03:48;31.80;53.30
5222;DHT22;2630;52.036;8.514;2023-06-14T10:06:16;30.90;56.00
5222;DHT22;2630;52.036;8.514;2023-06-14T10:08:43;30.80;55.00
5222;DHT22;2630;52.036;8.514;2023-06-14T10:11:12;30.20;53.70
5222;DHT22;2630;52.036;8.514;2023-06-14T10:13:38;30.00;55.20
5222;DHT22;2630;52.036;8.514;2023-06-14T10:16:16;30.00;55.20
5222;DHT22;2630;52.036;8.514;2023-06-14T10:18:53;30.20;55.10
5222;DHT22;2630;52.036;8.514;2023-06-14T10:24:03;30.20;56.40
5222;DHT22;2630;52.036;8.514;2023-06-14T10:29:01;29.50;56.00
5222;DHT22;2630;52.036;8.514;2023-06-14T10:31:44;28.50;57.20
5222;DHT22;2630;52.036;8.514;2023-06-14T10:34:12;28.10;58.30
5222;DHT22;2630;52.036;8.514;2023-06-14T10:39:10;26.50;60.20
5222;DHT22;2630;52.036;8.514;2023-06-14T10:41:39;25.80;61.20
5222;DHT22;2630;52.036;8.514;2023-06-14T10:46:41;24.30;66.90
5222;DHT22;2630;52.036;8.514;2023-06-14T10:49:11;23.70;67.80
5222;DHT22;2630;52.036;8.514;2023-06-14T10:51:42;23.60;71.20
5222;DHT22;2630;52.036;8.514;2023-06-14T10:54:20;23.60;70.00
5222;DHT22;2630;52.036;8.514;2023-06-14T10:56:50;23.40;69.90
5222;DHT22;2630;52.036;8.514;2023-06-14T11:02:20;23.00;72.70
5222;DHT22;2630;52.036;8.514;2023-06-14T11:04:52;22.90;73.30
5222;DHT22;2630;52.036;8.514;2023-06-14T11:10:09;22.70;75.30
5222;DHT22;2630;52.036;8.514;2023-06-14T11:12:36;22.70;75.30
5222;DHT22;2630;52.036;8.514;2023-06-14T11:17:33;22.80;75.90
5222;DHT22;2630;52.036;8.514;2023-06-14T11:20:12;22.70;76.00
5222;DHT22;2630;52.036;8.514;2023-06-14T11:22:44;22.70;78.80
5222;DHT22;2630;52.036;8.514;2023-06-14T11:27:42;22.60;78.00
5222;DHT22;2630;52.036;8.514;2023-06-14T11:32:37;22.50;75.80
5222;DHT22;2630;52.036;8.514;2023-06-14T11:35:03;22.50;77.70
5222;DHT22;2630;52.036;8.514;2023-06-14T11:37:30;22.50;75.10
5222;DHT22;2630;52.036;8.514;2023-06-14T11:40:00;22.50;73.20
5222;DHT22;2630;52.036;8.514;2023-06-14T11:42:27;22.40;74.20
5222;DHT22;2630;52.036;8.514;2023-06-14T11:44:54;22.50;80.00
5222;DHT22;2630;52.036;8.514;2023-06-14T11:47:20;22.60;78.40
5222;DHT22;2630;52.036;8.514;2023-06-14T11:49:46;22.80;80.20
5222;DHT22;2630;52.036;8.514;2023-06-14T11:52:12;22.90;78.40
5222;DHT22;2630;52.036;8.514;2023-06-14T11:54:38;23.00;79.20
5222;DHT22;2630;52.036;8.514;2023-06-14T11:57:08;23.00;82.40
5222;DHT22;2630;52.036;8.514;2023-06-14T11:59:39;23.20;78.00
5222;DHT22;2630;52.036;8.514;2023-06-14T12:02:05;23.30;79.30
5222;DHT22;2630;52.036;8.514;2023-06-14T12:06:57;23.30;80.30
5222;DHT22;2630;52.036;8.514;2023-06-14T12:09:35;23.10;80.70
5222;DHT22;2630;52.036;8.514;2023-06-14T12:12:00;22.90;78.10
5222;DHT22;2630;52.036;8.514;2023-06-14T12:14:30;22.70;79.50
5222;DHT22;2630;52.036;8.514;2023-06-14T12:17:07;22.80;78.90
5222;DHT22;2630;52.036;8.514;2023-06-14T12:19:33;22.90;78.90
5222;DHT22;2630;52.036;8.514;2023-06-14T12:22:03;22.90;80.40
5222;DHT22;2630;52.036;8.514;2023-06-14T12:24:30;22.90;81.80
5222;DHT22;2630;52.036;8.514;2023-06-14T12:27:00;22.80;81.30
5222;DHT22;2630;52.036;8.514;2023-06-14T12:29:28;23.00;83.00
5222;DHT22;2630;52.036;8.514;2023-06-14T12:31:54;23.10;81.00
5222;DHT22;2630;52.036;8.514;2023-06-14T12:34:25;23.10;77.50
5222;DHT22;2630;52.036;8.514;2023-06-14T12:36:52;23.20;80.10
5222;DHT22;2630;52.036;8.514;2023-06-14T12:39:18;23.10;80.10
5222;DHT22;2630;52.036;8.514;2023-06-14T12:41:44;23.00;81.80
5222;DHT22;2630;52.036;8.514;2023-06-14T12:44:11;23.00;79.70
5222;DHT22;2630;52.036;8.514;2023-06-14T12:46:37;22.90;80.60
5222;DHT22;2630;52.036;8.514;2023-06-14T12:49:05;22.90;80.10
5222;DHT22;2630;52.036;8.514;2023-06-14T12:51:30;22.90;83.50
5222;DHT22;2630;52.036;8.514;2023-06-14T12:53:56;23.00;82.40
5222;DHT22;2630;52.036;8.514;2023-06-14T12:56:22;23.00;80.90
5222;DHT22;2630;52.036;8.514;2023-06-14T12:58:47;23.00;79.70
5222;DHT22;2630;52.036;8.514;2023-06-14T13:01:13;23.00;81.40
5222;DHT22;2630;52.036;8.514;2023-06-14T13:03:38;23.00;81.80
5222;DHT22;2630;52.036;8.514;2023-06-14T13:06:04;23.00;79.60
5222;DHT22;2630;52.036;8.514;2023-06-14T13:08:30;23.10;77.80
5222;DHT22;2630;52.036;8.514;2023-06-14T13:10:56;23.00;80.80
5222;DHT22;2630;52.036;8.514;2023-06-14T13:13:23;23.10;79.80
5222;DHT22;2630;52.036;8.514;2023-06-14T13:15:48;23.00;80.40
5222;DHT22;2630;52.036;8.514;2023-06-14T13:18:15;23.00;81.60
5222;DHT22;2630;52.036;8.514;2023-06-14T13:20:41;22.90;80.00
5222;DHT22;2630;52.036;8.514;2023-06-14T13:25:37;23.00;80.50
5222;DHT22;2630;52.036;8.514;2023-06-14T13:28:04;23.10;80.30
5222;DHT22;2630;52.036;8.514;2023-06-14T13:30:30;23.10;81.70
5222;DHT22;2630;52.036;8.514;2023-06-14T13:32:56;23.00;79.40
5222;DHT22;2630;52.036;8.514;2023-06-14T13:35:22;23.00;82.60
5222;DHT22;2630;52.036;8.514;2023-06-14T13:37:48;23.20;84.00
5222;DHT22;2630;52.036;8.514;2023-06-14T13:40:13;23.40;80.90
5222;DHT22;2630;52.036;8.514;2023-06-14T13:42:39;23.40;81.70
5222;DHT22;2630;52.036;8.514;2023-06-14T13:45:06;23.30;81.50
5222;DHT22;2630;52.036;8.514;2023-06-14T13:47:32;23.10;82.50
5222;DHT22;2630;52.036;8.514;2023-06-14T13:49:57;23.00;84.20
5222;DHT22;2630;52.036;8.514;2023-06-14T13:52:24;23.00;82.20
5222;DHT22;2630;52.036;8.514;2023-06-14T13:54:49;23.20;85.80
5222;DHT22;2630;52.036;8.514;2023-06-14T13:57:16;23.40;82.60
5222;DHT22;2630;52.036;8.514;2023-06-14T13:59:41;23.70;79.80
5222;DHT22;2630;52.036;8.514;2023-06-14T14:02:09;23.90;81.20
5222;DHT22;2630;52.036;8.514;2023-06-14T14:04:35;24.00;81.90
5222;DHT22;2630;52.036;8.514;2023-06-14T14:07:04;23.90;80.50
5222;DHT22;2630;52.036;8.514;2023-06-14T14:09:34;24.00;79.70
5222;DHT22;2630;52.036;8.514;2023-06-14T14:12:01;23.90;79.30
5222;DHT22;2630;52.036;8.514;2023-06-14T14:14:31;23.90;80.80
5222;DHT22;2630;52.036;8.514;2023-06-14T14:16:57;23.70;80.20
5222;DHT22;2630;52.036;8.514;2023-06-14T14:19:23;23.70;80.90
5222;DHT22;2630;52.036;8.514;2023-06-14T14:21:49;23.60;84.60
5222;DHT22;2630;52.036;8.514;2023-06-14T14:24:15;23.60;83.90
5222;DHT22;2630;52.036;8.514;2023-06-14T14:26:41;23.50;81.80
5222;DHT22;2630;52.036;8.514;2023-06-14T14:29:07;23.40;80.30
5222;DHT22;2630;52.036;8.514;2023-06-14T14:31:33;23.20;81.50
5222;DHT22;2630;52.036;8.514;2023-06-14T14:33:58;23.10;83.30
5222;DHT22;2630;52.036;8.514;2023-06-14T14:36:24;23.10;86.00
5222;DHT22;2630;52.036;8.514;2023-06-14T14:38:49;23.20;84.00
5222;DHT22;2630;52.036;8.514;2023-06-14T14:41:17;23.40;84.40
5222;DHT22;2630;52.036;8.514;2023-06-14T14:43:43;23.60;82.50
5222;DHT22;2630;52.036;8.514;2023-06-14T14:46:08;23.70;82.20
5222;DHT22;2630;52.036;8.514;2023-06-14T14:48:34;23.70;82.00
5222;DHT22;2630;52.036;8.514;2023-06-14T14:50:59;23.70;85.00
5222;DHT22;2630;52.036;8.514;2023-06-14T14:53:25;23.70;84.80
5222;DHT22;2630;52.036;8.514;2023-06-14T14:55:50;23.70;84.20
5222;DHT22;2630;52.036;8.514;2023-06-14T14:58:16;23.60;84.80
5222;DHT22;2630;52.036;8.514;2023-06-14T15:00:45;23.60;84.50
5222;DHT22;2630;52.036;8.514;2023-06-14T15:03:11;23.60;84.50
5222;DHT22;2630;52.036;8.514;2023-06-14T15:05:37;23.50;85.60
5222;DHT22;2630;52.036;8.514;2023-06-14T15:08:03;23.50;84.70
5222;DHT22;2630;52.036;8.514;2023-06-14T15:10:29;23.60;85.80
5222;DHT22;2630;52.036;8.514;2023-06-14T15:12:55;23.60;84.80
5222;DHT22;2630;52.036;8.514;2023-06-14T15:15:22;23.70;84.90
5222;DHT22;2630;52.036;8.514;2023-06-14T15:17:47;23.60;82.60
5222;DHT22;2630;52.036;8.514;2023-06-14T15:20:13;23.50;83.10
5222;DHT22;2630;52.036;8.514;2023-06-14T15:22:39;23.40;83.10
5222;DHT22;2630;52.036;8.514;2023-06-14T15:25:05;23.20;83.20
5222;DHT22;2630;52.036;8.514;2023-06-14T15:27:31;23.30;84.50
5222;DHT22;2630;52.036;8.514;2023-06-14T15:29:56;23.20;86.60
5222;DHT22;2630;52.036;8.514;2023-06-14T15:32:22;23.30;84.50
5222;DHT22;2630;52.036;8.514;2023-06-14T15:34:48;23.30;85.40
5222;DHT22;2630;52.036;8.514;2023-06-14T15:37:13;23.20;84.40
5222;DHT22;2630;52.036;8.514;2023-06-14T15:39:39;23.40;85.80
5222;DHT22;2630;52.036;8.514;2023-06-14T15:42:05;23.30;85.00
5222;DHT22;2630;52.036;8.514;2023-06-14T15:44:31;23.30;86.90
5222;DHT22;2630;52.036;8.514;2023-06-14T15:46:57;23.30;86.60
5222;DHT22;2630;52.036;8.514;2023-06-14T15:49:22;23.30;86.70
5222;DHT22;2630;52.036;8.514;2023-06-14T15:51:48;23.30;86.80
5222;DHT22;2630;52.036;8.514;2023-06-14T15:54:13;23.30;87.30
5222;DHT22;2630;52.036;8.514;2023-06-14T15:56:39;23.30;87.90
5222;DHT22;2630;52.036;8.514;2023-06-14T15:59:05;23.30;84.30
5222;DHT22;2630;52.036;8.514;2023-06-14T16:01:32;23.30;85.90
5222;DHT22;2630;52.036;8.514;2023-06-14T16:03:58;23.30;85.50
5222;DHT22;2630;52.036;8.514;2023-06-14T16:06:23;23.20;85.50
5222;DHT22;2630;52.036;8.514;2023-06-14T16:08:49;23.10;85.90
5222;DHT22;2630;52.036;8.514;2023-06-14T16:11:17;23.10;86.00
5222;DHT22;2630;52.036;8.514;2023-06-14T16:13:43;23.20;87.30
5222;DHT22;2630;52.036;8.514;2023-06-14T16:16:09;23.30;89.30
5222;DHT22;2630;52.036;8.514;2023-06-14T16:18:35;23.40;87.50
5222;DHT22;2630;52.036;8.514;2023-06-14T16:21:01;23.60;87.30
5222;DHT22;2630;52.036;8.514;2023-06-14T16:23:27;23.70;87.50
5222;DHT22;2630;52.036;8.514;2023-06-14T16:25:52;23.60;88.00
5222;DHT22;2630;52.036;8.514;2023-06-14T16:28:18;23.60;87.80
5222;DHT22;2630;52.036;8.514;2023-06-14T16:30:43;23.40;88.60
5222;DHT22;2630;52.036;8.514;2023-06-14T16:33:10;23.30;89.20
5222;DHT22;2630;52.036;8.514;2023-06-14T16:35:35;23.20;90.40
5222;DHT22;2630;52.036;8.514;2023-06-14T16:38:01;23.20;90.80
5222;DHT22;2630;52.036;8.514;2023-06-14T16:40:26;23.10;90.20
5222;DHT22;2630;52.036;8.514;2023-06-14T16:47:44;23.00;87.40
5222;DHT22;2630;52.036;8.514;2023-06-14T16:50:10;23.00;86.80
5222;DHT22;2630;52.036;8.514;2023-06-14T16:52:35;22.70;86.20
5222;DHT22;2630;52.036;8.514;2023-06-14T16:55:01;22.90;86.90
5222;DHT22;2630;52.036;8.514;2023-06-14T16:57:27;22.90;89.20
5222;DHT22;2630;52.036;8.514;2023-06-14T16:59:52;22.80;89.30
5222;DHT22;2630;52.036;8.514;2023-06-14T17:02:18;22.90;88.60
5222;DHT22;2630;52.036;8.514;2023-06-14T17:04:43;22.80;88.90
5222;DHT22;2630;52.036;8.514;2023-06-14T17:07:09;22.90;89.30
5222;DHT22;2630;52.036;8.514;2023-06-14T17:09:34;22.90;89.00
5222;DHT22;2630;52.036;8.514;2023-06-14T17:12:00;22.90;89.80
5222;DHT22;2630;52.036;8.514;2023-06-14T17:19:18;23.00;90.00
5222;DHT22;2630;52.036;8.514;2023-06-14T17:24:14;23.00;88.10
5222;DHT22;2630;52.036;8.514;2023-06-14T17:31:32;22.90;89.40
5222;DHT22;2630;52.036;8.514;2023-06-14T17:33:57;22.90;90.00
5222;DHT22;2630;52.036;8.514;2023-06-14T17:36:23;22.90;90.50
5222;DHT22;2630;52.036;8.514;2023-06-14T17:38:48;22.90;89.60
5222;DHT22;2630;52.036;8.514;2023-06-14T17:41:17;22.80;88.80
5222;DHT22;2630;52.036;8.514;2023-06-14T17:43:43;22.80;88.30
5222;DHT22;2630;52.036;8.514;2023-06-14T17:48:35;22.70;88.90
5222;DHT22;2630;52.036;8.514;2023-06-14T17:51:04;22.70;90.20
5222;DHT22;2630;52.036;8.514;2023-06-14T17:53:30;22.60;90.50
5222;DHT22;2630;52.036;8.514;2023-06-14T17:55:56;22.60;90.90
5222;DHT22;2630;52.036;8.514;2023-06-14T17:58:22;22.60;90.40
5222;DHT22;2630;52.036;8.514;2023-06-14T18:00:48;22.60;90.60
5222;DHT22;2630;52.036;8.514;2023-06-14T18:03:14;22.50;90.20
5222;DHT22;2630;52.036;8.514;2023-06-14T18:05:43;22.40;88.50
5222;DHT22;2630;52.036;8.514;2023-06-14T18:08:10;22.40;87.80
5222;DHT22;2630;52.036;8.514;2023-06-14T18:10:36;22.30;87.70
5222;DHT22;2630;52.036;8.514;2023-06-14T18:13:02;22.30;88.10
5222;DHT22;2630;52.036;8.514;2023-06-14T18:15:28;22.20;88.10
5222;DHT22;2630;52.036;8.514;2023-06-14T18:17:54;22.20;87.90
5222;DHT22;2630;52.036;8.514;2023-06-14T18:20:21;22.20;87.70
5222;DHT22;2630;52.036;8.514;2023-06-14T18:22:47;22.20;88.80
5222;DHT22;2630;52.036;8.514;2023-06-14T18:25:14;22.20;90.00
5222;DHT22;2630;52.036;8.514;2023-06-14T18:27:40;22.10;89.50
5222;DHT22;2630;52.036;8.514;2023-06-14T18:30:07;22.10;89.70
5222;DHT22;2630;52.036;8.514;2023-06-14T18:32:33;22.10;88.70
5222;DHT22;2630;52.036;8.514;2023-06-14T18:35:03;22.10;88.10
5222;DHT22;2630;52.036;8.514;2023-06-14T18:37:29;22.00;88.60
5222;DHT22;2630;52.036;8.514;2023-06-14T18:39:54;21.90;88.00
5222;DHT22;2630;52.036;8.514;2023-06-14T18:42:20;21.90;89.40
5222;DHT22;2630;52.036;8.514;2023-06-14T18:44:47;21.80;89.20
5222;DHT22;2630;52.036;8.514;2023-06-14T18:47:13;21.90;87.80
5222;DHT22;2630;52.036;8.514;2023-06-14T18:49:39;21.80;87.70
5222;DHT22;2630;52.036;8.514;2023-06-14T18:52:05;21.70;87.70
5222;DHT22;2630;52.036;8.514;2023-06-14T18:54:31;21.80;88.60
5222;DHT22;2630;52.036;8.514;2023-06-14T18:56:57;21.70;89.40
5222;DHT22;2630;52.036;8.514;2023-06-14T18:59:22;21.70;90.30
5222;DHT22;2630;52.036;8.514;2023-06-14T19:04:14;21.60;90.10
5222;DHT22;2630;52.036;8.514;2023-06-14T19:06:40;21.60;90.10
5222;DHT22;2630;52.036;8.514;2023-06-14T19:09:05;21.50;90.90
5222;DHT22;2630;52.036;8.514;2023-06-14T19:13:57;21.40;91.10
5222;DHT22;2630;52.036;8.514;2023-06-14T19:16:23;21.40;90.90
5222;DHT22;2630;52.036;8.514;2023-06-14T19:18:48;21.30;91.90
5222;DHT22;2630;52.036;8.514;2023-06-14T19:21:14;21.20;91.30
5222;DHT22;2630;52.036;8.514;2023-06-14T19:23:40;21.20;91.80
5222;DHT22;2630;52.036;8.514;2023-06-14T19:28:34;21.00;92.20
5222;DHT22;2630;52.036;8.514;2023-06-14T19:30:59;21.00;92.50
5222;DHT22;2630;52.036;8.514;2023-06-14T19:35:51;20.90;93.40
5222;DHT22;2630;52.036;8.514;2023-06-14T19:43:10;20.70;93.80
5222;DHT22;2630;52.036;8.514;2023-06-14T19:48:02;20.50;97.60
5222;DHT22;2630;52.036;8.514;2023-06-14T19:50:27;20.50;98.60
5222;DHT22;2630;52.036;8.514;2023-06-14T19:55:20;20.30;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T19:57:45;20.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:00:12;20.00;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:02:38;19.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:05:04;19.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:07:30;19.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:09:57;19.60;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:12:22;19.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:19:41;19.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:22:06;19.20;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:24:32;19.00;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:26:58;18.90;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:31:49;18.80;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:34:15;18.70;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:39:06;18.50;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:41:32;18.40;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:43:58;18.10;99.90
5222;DHT22;2630;52.036;8.514;2023-06-14T20:46:27;18.20;99.90