sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2023-02-24T00:03:46;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:07:50;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:12:03;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:16:08;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:20:39;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:25:02;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:29:10;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:38:17;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:42:22;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:46:30;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:50:42;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:54:47;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T00:58:48;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:02:50;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:06:52;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:10:59;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:15:20;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:19:25;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:23:34;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:27:36;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:31:41;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:35:45;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:40:11;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:48:46;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:52:49;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T01:56:52;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T02:00:54;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T02:05:03;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T02:09:06;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T02:13:10;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T02:17:20;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T02:26:42;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T02:44:43;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T02:48:56;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T02:53:11;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:01:30;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:06:25;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:10:08;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:14:32;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:18:39;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:23:20;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:33:17;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:37:40;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:42:13;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:46:15;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:50:19;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T03:55:24;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:03:52;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:08:07;6.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:12:31;6.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:17:01;5.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:21:08;5.70;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:25:21;5.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:29:40;5.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:33:49;5.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:37:55;5.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:41:59;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:46:05;5.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:50:09;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:54:14;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T04:58:19;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:02:22;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:06:24;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:10:25;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:14:30;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:18:33;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:22:38;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:26:40;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:30:41;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:34:44;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:38:51;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:42:58;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:47:05;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:51:07;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:55:11;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T05:59:35;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:03:38;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:07:47;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:11:50;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:15:57;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:19:58;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:23:59;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:28:03;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:32:04;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:36:12;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:40:20;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:44:22;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:48:26;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:52:28;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T06:56:31;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:00:39;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:04:40;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:08:51;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:12:53;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:16:54;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:21:02;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:25:11;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:29:31;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:33:34;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:37:40;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:41:41;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:45:49;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:49:53;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:54:00;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T07:58:05;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:02:09;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:06:13;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:10:29;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:14:41;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:18:44;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:23:02;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:27:08;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:31:10;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:35:25;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:39:37;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:43:41;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:47:48;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:51:56;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T08:56:04;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:00:10;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:04:29;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:08:37;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:12:38;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:16:44;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:21:13;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:25:40;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:29:43;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:33:52;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:37:58;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:42:01;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:46:07;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:50:31;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:55:05;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T09:59:29;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T10:03:40;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T10:07:48;5.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T10:31:40;5.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T10:35:46;6.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T10:39:50;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T10:43:58;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T10:48:05;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T10:52:09;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T10:56:29;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:00:45;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:04:54;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:08:57;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:13:20;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:17:53;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:21:57;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:26:39;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:30:57;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:43:59;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:52:14;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T11:56:27;7.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T12:00:31;7.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T12:09:19;7.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T12:13:43;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T12:22:02;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T12:26:22;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T12:35:31;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T12:44:26;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:02:06;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:11:25;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:15:28;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:19:32;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:23:36;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:27:41;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:31:48;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:36:17;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:40:24;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T13:44:28;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:06:21;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:10:26;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:14:35;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:18:38;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:22:47;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:26:54;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:31:12;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:35:44;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:39:55;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:44:10;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:48:28;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:52:33;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T14:56:36;6.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:00:47;5.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:04:53;5.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:09:04;5.70;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:13:22;5.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:17:28;5.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:21:38;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:25:45;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:30:05;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:34:42;5.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:39:02;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:43:51;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:54:02;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T15:58:04;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:02:17;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:06:20;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:10:27;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:14:28;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:18:30;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:22:31;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:26:38;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:30:40;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:34:41;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:38:44;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:42:52;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T16:57:45;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:01:50;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:05:51;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:09:53;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:13:54;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:17:55;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:21:59;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:26:01;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:30:03;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:34:05;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:38:17;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:42:20;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:47:11;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:51:56;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T17:56:19;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:00:22;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:04:25;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:08:29;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:12:32;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:16:33;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:20:35;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:24:37;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:28:39;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:32:41;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:36:46;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:41:08;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:45:18;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:49:20;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:53:25;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T18:57:45;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:07:11;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:11:18;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:15:20;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:19:23;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:23:25;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:27:35;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:32:13;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:36:34;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:40:35;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:44:36;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:48:57;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:53:01;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T19:57:04;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:01:14;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:05:15;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:09:18;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:13:22;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:17:43;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:21:47;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:25:52;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:29:56;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:34:03;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:38:05;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:42:06;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:46:13;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:50:15;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:54:39;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T20:58:40;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T21:02:41;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T21:06:44;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T21:10:58;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T21:14:59;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T21:19:00;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T21:44:43;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T21:48:47;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T21:52:56;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T21:57:03;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:01:12;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:05:15;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:09:17;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:13:20;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:17:21;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:21:26;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:25:29;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:29:32;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:33:37;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:37:40;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:42:04;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:46:13;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:50:15;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:54:17;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T22:58:20;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:02:22;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:06:24;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:10:29;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:14:31;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:18:34;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:22:40;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:26:45;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:30:47;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:34:48;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:38:52;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:42:53;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:46:57;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:51:05;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:55:07;3.10;99.90
21001;DHT22;10658;50.920;12.238;2023-02-24T23:59:10;3.10;99.90
