sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22580;BME280;11456;47.030;15.396;2023-02-18T00:02:19;97988.91;;;6.24;78.34
22580;BME280;11456;47.030;15.396;2023-02-18T00:04:45;97991.09;;;6.19;78.72
22580;BME280;11456;47.030;15.396;2023-02-18T00:07:12;97998.06;;;5.98;79.65
22580;BME280;11456;47.030;15.396;2023-02-18T00:09:38;98011.34;;;5.87;80.94
22580;BME280;11456;47.030;15.396;2023-02-18T00:12:05;97990.09;;;5.61;81.67
22580;BME280;11456;47.030;15.396;2023-02-18T00:14:31;97993.72;;;5.60;82.11
22580;BME280;11456;47.030;15.396;2023-02-18T00:16:58;97997.50;;;5.82;81.50
22580;BME280;11456;47.030;15.396;2023-02-18T00:19:24;98000.72;;;5.74;81.34
22580;BME280;11456;47.030;15.396;2023-02-18T00:21:51;97997.25;;;5.85;81.82
22580;BME280;11456;47.030;15.396;2023-02-18T00:24:17;97996.84;;;5.78;81.47
22580;BME280;11456;47.030;15.396;2023-02-18T00:26:44;98004.75;;;5.80;82.23
22580;BME280;11456;47.030;15.396;2023-02-18T00:29:11;98002.06;;;5.92;81.79
22580;BME280;11456;47.030;15.396;2023-02-18T00:31:38;98009.47;;;5.89;80.75
22580;BME280;11456;47.030;15.396;2023-02-18T00:34:05;98005.06;;;5.88;81.38
22580;BME280;11456;47.030;15.396;2023-02-18T00:36:32;98005.59;;;5.93;81.15
22580;BME280;11456;47.030;15.396;2023-02-18T00:38:59;98002.84;;;5.82;81.52
22580;BME280;11456;47.030;15.396;2023-02-18T00:41:27;98017.88;;;5.59;82.64
22580;BME280;11456;47.030;15.396;2023-02-18T00:43:54;98001.25;;;5.55;84.02
22580;BME280;11456;47.030;15.396;2023-02-18T00:46:21;98003.41;;;5.98;80.37
22580;BME280;11456;47.030;15.396;2023-02-18T00:48:47;98008.41;;;5.55;82.59
22580;BME280;11456;47.030;15.396;2023-02-18T00:51:14;98013.69;;;5.44;83.86
22580;BME280;11456;47.030;15.396;2023-02-18T00:53:40;98007.94;;;5.37;84.28
22580;BME280;11456;47.030;15.396;2023-02-18T00:56:07;98009.47;;;5.52;84.23
22580;BME280;11456;47.030;15.396;2023-02-18T00:58:34;98017.03;;;5.58;84.34
22580;BME280;11456;47.030;15.396;2023-02-18T01:01:03;98014.66;;;5.67;83.44
22580;BME280;11456;47.030;15.396;2023-02-18T01:03:32;98005.97;;;5.39;83.74
22580;BME280;11456;47.030;15.396;2023-02-18T01:05:59;97992.94;;;5.47;84.98
22580;BME280;11456;47.030;15.396;2023-02-18T01:08:25;97997.34;;;5.59;84.03
22580;BME280;11456;47.030;15.396;2023-02-18T01:10:53;97998.06;;;5.50;83.80
22580;BME280;11456;47.030;15.396;2023-02-18T01:13:20;98003.81;;;5.44;84.08
22580;BME280;11456;47.030;15.396;2023-02-18T01:15:47;98008.38;;;5.31;84.85
22580;BME280;11456;47.030;15.396;2023-02-18T01:18:14;98009.16;;;5.44;84.67
22580;BME280;11456;47.030;15.396;2023-02-18T01:20:41;98008.00;;;5.48;85.09
22580;BME280;11456;47.030;15.396;2023-02-18T01:23:08;98005.31;;;5.48;85.20
22580;BME280;11456;47.030;15.396;2023-02-18T01:25:35;98011.03;;;5.31;85.55
22580;BME280;11456;47.030;15.396;2023-02-18T01:28:02;98003.66;;;5.35;85.25
22580;BME280;11456;47.030;15.396;2023-02-18T01:30:29;98002.63;;;5.24;84.98
22580;BME280;11456;47.030;15.396;2023-02-18T01:32:56;97994.94;;;5.20;85.60
22580;BME280;11456;47.030;15.396;2023-02-18T01:35:23;97993.22;;;5.19;85.58
22580;BME280;11456;47.030;15.396;2023-02-18T01:37:50;97999.22;;;5.10;85.79
22580;BME280;11456;47.030;15.396;2023-02-18T01:40:18;98005.44;;;5.10;86.00
22580;BME280;11456;47.030;15.396;2023-02-18T01:42:45;98003.38;;;5.14;86.22
22580;BME280;11456;47.030;15.396;2023-02-18T01:47:57;97992.88;;;5.36;85.95
22580;BME280;11456;47.030;15.396;2023-02-18T01:50:23;97982.84;;;5.27;85.39
22580;BME280;11456;47.030;15.396;2023-02-18T01:52:50;97988.25;;;5.38;85.41
22580;BME280;11456;47.030;15.396;2023-02-18T01:55:16;97988.19;;;5.27;85.24
22580;BME280;11456;47.030;15.396;2023-02-18T01:57:43;97989.38;;;5.23;86.17
22580;BME280;11456;47.030;15.396;2023-02-18T02:00:11;97988.41;;;5.24;86.49
22580;BME280;11456;47.030;15.396;2023-02-18T02:02:44;97989.13;;;5.26;85.87
22580;BME280;11456;47.030;15.396;2023-02-18T02:05:12;97985.53;;;5.14;86.03
22580;BME280;11456;47.030;15.396;2023-02-18T02:07:39;97984.06;;;5.10;86.45
22580;BME280;11456;47.030;15.396;2023-02-18T02:10:07;97984.69;;;5.14;86.42
22580;BME280;11456;47.030;15.396;2023-02-18T02:12:41;97974.88;;;5.14;87.05
22580;BME280;11456;47.030;15.396;2023-02-18T02:18:04;97985.81;;;4.99;87.65
22580;BME280;11456;47.030;15.396;2023-02-18T02:26:16;97971.81;;;4.95;88.61
22580;BME280;11456;47.030;15.396;2023-02-18T02:30:59;97962.56;;;4.75;88.93
22580;BME280;11456;47.030;15.396;2023-02-18T02:33:43;97959.38;;;4.70;88.85
22580;BME280;11456;47.030;15.396;2023-02-18T02:37:15;97962.34;;;4.78;88.76
22580;BME280;11456;47.030;15.396;2023-02-18T02:41:45;97954.88;;;4.83;88.51
22580;BME280;11456;47.030;15.396;2023-02-18T02:46:44;97948.91;;;4.67;88.57
22580;BME280;11456;47.030;15.396;2023-02-18T02:49:14;97955.53;;;4.62;88.69
22580;BME280;11456;47.030;15.396;2023-02-18T02:51:48;97954.16;;;4.56;88.43
22580;BME280;11456;47.030;15.396;2023-02-18T02:54:22;97945.72;;;4.50;89.37
22580;BME280;11456;47.030;15.396;2023-02-18T02:59:47;97944.88;;;4.24;91.31
22580;BME280;11456;47.030;15.396;2023-02-18T03:02:34;97935.91;;;4.50;92.34
22580;BME280;11456;47.030;15.396;2023-02-18T03:05:13;97929.91;;;4.84;90.54
22580;BME280;11456;47.030;15.396;2023-02-18T03:18:42;97953.53;;;4.27;91.75
22580;BME280;11456;47.030;15.396;2023-02-18T03:23:41;97953.81;;;4.48;90.25
22580;BME280;11456;47.030;15.396;2023-02-18T03:26:11;97954.81;;;4.47;92.19
22580;BME280;11456;47.030;15.396;2023-02-18T03:28:40;97971.88;;;4.57;92.45
22580;BME280;11456;47.030;15.396;2023-02-18T03:31:10;97950.41;;;5.92;84.10
22580;BME280;11456;47.030;15.396;2023-02-18T03:33:39;97955.38;;;4.89;88.89
22580;BME280;11456;47.030;15.396;2023-02-18T03:36:08;97948.56;;;4.84;91.51
22580;BME280;11456;47.030;15.396;2023-02-18T03:38:37;97948.38;;;5.24;89.72
22580;BME280;11456;47.030;15.396;2023-02-18T03:41:05;97940.00;;;5.29;90.23
22580;BME280;11456;47.030;15.396;2023-02-18T03:43:34;97929.88;;;5.45;88.33
22580;BME280;11456;47.030;15.396;2023-02-18T03:46:01;97954.22;;;5.29;89.85
22580;BME280;11456;47.030;15.396;2023-02-18T03:48:28;97953.34;;;5.05;91.32
22580;BME280;11456;47.030;15.396;2023-02-18T03:50:54;97941.06;;;5.26;89.88
22580;BME280;11456;47.030;15.396;2023-02-18T03:53:21;97954.16;;;5.18;90.35
22580;BME280;11456;47.030;15.396;2023-02-18T03:55:48;97947.16;;;5.52;89.04
22580;BME280;11456;47.030;15.396;2023-02-18T03:58:15;97957.09;;;4.90;90.58
22580;BME280;11456;47.030;15.396;2023-02-18T04:00:41;97957.41;;;4.98;91.24
22580;BME280;11456;47.030;15.396;2023-02-18T04:03:08;97940.53;;;4.97;91.58
22580;BME280;11456;47.030;15.396;2023-02-18T04:05:34;97962.72;;;5.10;91.51
22580;BME280;11456;47.030;15.396;2023-02-18T04:08:01;97950.44;;;5.32;91.79
22580;BME280;11456;47.030;15.396;2023-02-18T04:10:28;97958.53;;;5.67;88.61
22580;BME280;11456;47.030;15.396;2023-02-18T04:12:54;97960.38;;;5.42;89.82
22580;BME280;11456;47.030;15.396;2023-02-18T04:15:21;97959.84;;;5.37;90.16
22580;BME280;11456;47.030;15.396;2023-02-18T04:17:48;97964.66;;;5.32;90.06
22580;BME280;11456;47.030;15.396;2023-02-18T04:20:14;97977.44;;;5.16;91.00
22580;BME280;11456;47.030;15.396;2023-02-18T04:22:41;97948.78;;;5.31;91.44
22580;BME280;11456;47.030;15.396;2023-02-18T04:25:08;97952.44;;;5.17;91.24
22580;BME280;11456;47.030;15.396;2023-02-18T04:27:34;97958.28;;;5.22;90.85
22580;BME280;11456;47.030;15.396;2023-02-18T04:30:02;97956.28;;;5.49;89.86
22580;BME280;11456;47.030;15.396;2023-02-18T04:32:28;97950.28;;;5.22;91.17
22580;BME280;11456;47.030;15.396;2023-02-18T04:34:55;97948.91;;;5.16;91.71
22580;BME280;11456;47.030;15.396;2023-02-18T04:37:21;97950.28;;;5.22;91.33
22580;BME280;11456;47.030;15.396;2023-02-18T04:39:48;97952.34;;;5.42;90.70
22580;BME280;11456;47.030;15.396;2023-02-18T04:42:14;97947.63;;;5.46;90.99
22580;BME280;11456;47.030;15.396;2023-02-18T04:44:41;97959.97;;;5.59;90.35
22580;BME280;11456;47.030;15.396;2023-02-18T04:47:08;97947.97;;;5.41;90.57
22580;BME280;11456;47.030;15.396;2023-02-18T04:49:35;97951.44;;;5.54;90.50
22580;BME280;11456;47.030;15.396;2023-02-18T04:52:02;97953.38;;;5.52;90.15
22580;BME280;11456;47.030;15.396;2023-02-18T04:54:29;97945.69;;;5.48;89.49
22580;BME280;11456;47.030;15.396;2023-02-18T04:56:55;97943.84;;;5.37;90.29
22580;BME280;11456;47.030;15.396;2023-02-18T04:59:22;97939.50;;;5.47;90.42
22580;BME280;11456;47.030;15.396;2023-02-18T05:01:48;97945.31;;;5.41;90.30
22580;BME280;11456;47.030;15.396;2023-02-18T05:04:15;97942.47;;;5.55;90.25
22580;BME280;11456;47.030;15.396;2023-02-18T05:06:42;97935.94;;;5.36;89.98
22580;BME280;11456;47.030;15.396;2023-02-18T05:09:10;97935.06;;;5.35;89.87
22580;BME280;11456;47.030;15.396;2023-02-18T05:11:36;97937.16;;;5.19;91.20
22580;BME280;11456;47.030;15.396;2023-02-18T05:14:03;97947.78;;;5.32;91.13
22580;BME280;11456;47.030;15.396;2023-02-18T05:16:29;97948.19;;;5.38;89.56
22580;BME280;11456;47.030;15.396;2023-02-18T05:18:56;97949.69;;;5.06;90.92
22580;BME280;11456;47.030;15.396;2023-02-18T05:21:22;97952.59;;;5.03;91.38
22580;BME280;11456;47.030;15.396;2023-02-18T05:23:49;97946.06;;;5.07;91.48
22580;BME280;11456;47.030;15.396;2023-02-18T05:26:15;97953.09;;;5.08;91.35
22580;BME280;11456;47.030;15.396;2023-02-18T05:28:42;97953.53;;;5.02;91.33
22580;BME280;11456;47.030;15.396;2023-02-18T05:31:09;97960.78;;;5.00;91.62
22580;BME280;11456;47.030;15.396;2023-02-18T05:33:35;97963.78;;;5.08;91.58
22580;BME280;11456;47.030;15.396;2023-02-18T05:36:02;97961.63;;;5.13;91.34
22580;BME280;11456;47.030;15.396;2023-02-18T05:38:28;97961.41;;;5.16;91.22
22580;BME280;11456;47.030;15.396;2023-02-18T05:40:55;97961.66;;;5.00;91.10
22580;BME280;11456;47.030;15.396;2023-02-18T05:43:21;97970.00;;;4.96;91.76
22580;BME280;11456;47.030;15.396;2023-02-18T05:45:48;97965.69;;;5.18;91.30
22580;BME280;11456;47.030;15.396;2023-02-18T05:48:14;97963.34;;;5.14;91.43
22580;BME280;11456;47.030;15.396;2023-02-18T05:50:41;97970.81;;;5.09;91.68
22580;BME280;11456;47.030;15.396;2023-02-18T05:53:07;97969.56;;;5.02;91.80
22580;BME280;11456;47.030;15.396;2023-02-18T05:55:34;97974.91;;;5.02;91.48
22580;BME280;11456;47.030;15.396;2023-02-18T05:58:04;97972.47;;;4.99;92.01
22580;BME280;11456;47.030;15.396;2023-02-18T06:00:31;97966.25;;;5.11;90.89
22580;BME280;11456;47.030;15.396;2023-02-18T06:02:57;97970.00;;;4.96;91.73
22580;BME280;11456;47.030;15.396;2023-02-18T06:05:24;97974.25;;;5.11;92.23
22580;BME280;11456;47.030;15.396;2023-02-18T06:07:51;97979.19;;;4.92;92.29
22580;BME280;11456;47.030;15.396;2023-02-18T06:10:17;97978.34;;;4.91;93.04
22580;BME280;11456;47.030;15.396;2023-02-18T06:12:44;97990.72;;;5.05;92.68
22580;BME280;11456;47.030;15.396;2023-02-18T06:15:10;97971.72;;;4.97;92.59
22580;BME280;11456;47.030;15.396;2023-02-18T06:17:36;97972.44;;;5.11;91.77
22580;BME280;11456;47.030;15.396;2023-02-18T06:20:03;97979.34;;;5.14;92.54
22580;BME280;11456;47.030;15.396;2023-02-18T06:22:30;97982.38;;;4.97;92.57
22580;BME280;11456;47.030;15.396;2023-02-18T06:24:56;97980.13;;;5.03;93.21
22580;BME280;11456;47.030;15.396;2023-02-18T06:27:23;97981.06;;;5.15;92.77
22580;BME280;11456;47.030;15.396;2023-02-18T06:29:49;97966.38;;;6.62;82.99
22580;BME280;11456;47.030;15.396;2023-02-18T06:32:16;97989.50;;;5.45;88.56
22580;BME280;11456;47.030;15.396;2023-02-18T06:34:42;97986.19;;;5.18;91.08
22580;BME280;11456;47.030;15.396;2023-02-18T06:37:09;97979.50;;;5.84;86.96
22580;BME280;11456;47.030;15.396;2023-02-18T06:39:35;97999.00;;;5.49;89.63
22580;BME280;11456;47.030;15.396;2023-02-18T06:42:03;97994.50;;;5.13;92.39
22580;BME280;11456;47.030;15.396;2023-02-18T06:44:30;97981.63;;;6.26;85.89
22580;BME280;11456;47.030;15.396;2023-02-18T06:46:56;98000.09;;;5.71;87.77
22580;BME280;11456;47.030;15.396;2023-02-18T06:49:23;97993.38;;;5.41;90.97
22580;BME280;11456;47.030;15.396;2023-02-18T06:51:49;97993.88;;;5.46;91.69
22580;BME280;11456;47.030;15.396;2023-02-18T06:54:16;97998.25;;;5.47;91.31
22580;BME280;11456;47.030;15.396;2023-02-18T06:56:42;98004.88;;;5.54;91.70
22580;BME280;11456;47.030;15.396;2023-02-18T06:59:09;98003.41;;;5.50;92.01
22580;BME280;11456;47.030;15.396;2023-02-18T07:01:36;98001.69;;;5.73;92.16
22580;BME280;11456;47.030;15.396;2023-02-18T07:04:03;97999.00;;;5.49;91.75
22580;BME280;11456;47.030;15.396;2023-02-18T07:06:29;97992.25;;;5.56;92.18
22580;BME280;11456;47.030;15.396;2023-02-18T07:08:56;97997.94;;;5.76;92.16
22580;BME280;11456;47.030;15.396;2023-02-18T07:11:22;97991.97;;;5.96;91.81
22580;BME280;11456;47.030;15.396;2023-02-18T07:13:49;97992.81;;;6.20;89.14
22580;BME280;11456;47.030;15.396;2023-02-18T07:16:16;98006.94;;;5.75;91.39
22580;BME280;11456;47.030;15.396;2023-02-18T07:18:42;97990.31;;;6.06;91.90
22580;BME280;11456;47.030;15.396;2023-02-18T07:21:09;97992.81;;;6.20;91.08
22580;BME280;11456;47.030;15.396;2023-02-18T07:23:37;97998.16;;;6.20;91.02
22580;BME280;11456;47.030;15.396;2023-02-18T07:26:07;97997.41;;;6.64;89.51
22580;BME280;11456;47.030;15.396;2023-02-18T07:28:35;98004.13;;;7.03;85.06
22580;BME280;11456;47.030;15.396;2023-02-18T07:31:02;98015.75;;;6.69;87.29
22580;BME280;11456;47.030;15.396;2023-02-18T07:33:29;98018.94;;;6.74;88.36
22580;BME280;11456;47.030;15.396;2023-02-18T07:35:57;98017.69;;;6.67;88.60
22580;BME280;11456;47.030;15.396;2023-02-18T07:38:25;98012.25;;;6.79;88.66
22580;BME280;11456;47.030;15.396;2023-02-18T07:40:52;98010.78;;;6.98;88.17
22580;BME280;11456;47.030;15.396;2023-02-18T07:43:19;98020.66;;;7.19;87.92
22580;BME280;11456;47.030;15.396;2023-02-18T07:45:46;98015.81;;;6.91;88.77
22580;BME280;11456;47.030;15.396;2023-02-18T07:48:13;98018.47;;;7.24;89.00
22580;BME280;11456;47.030;15.396;2023-02-18T07:50:40;98027.69;;;7.43;86.81
22580;BME280;11456;47.030;15.396;2023-02-18T07:53:07;98025.88;;;7.54;86.29
22580;BME280;11456;47.030;15.396;2023-02-18T07:55:34;98020.34;;;8.42;80.29
22580;BME280;11456;47.030;15.396;2023-02-18T07:58:20;98034.38;;;7.59;84.95
22580;BME280;11456;47.030;15.396;2023-02-18T08:00:47;98021.38;;;7.98;84.80
22580;BME280;11456;47.030;15.396;2023-02-18T08:03:15;98033.59;;;8.23;82.28
22580;BME280;11456;47.030;15.396;2023-02-18T08:05:42;98035.34;;;8.01;83.48
22580;BME280;11456;47.030;15.396;2023-02-18T08:08:13;98027.00;;;7.84;84.76
22580;BME280;11456;47.030;15.396;2023-02-18T08:10:40;98033.16;;;8.06;83.47
22580;BME280;11456;47.030;15.396;2023-02-18T08:13:07;98032.16;;;8.19;84.39
22580;BME280;11456;47.030;15.396;2023-02-18T08:15:34;98020.84;;;8.98;81.29
22580;BME280;11456;47.030;15.396;2023-02-18T08:18:00;98025.25;;;8.78;79.94
22580;BME280;11456;47.030;15.396;2023-02-18T08:20:27;98034.31;;;8.57;83.78
22580;BME280;11456;47.030;15.396;2023-02-18T08:22:56;98029.63;;;8.59;83.73
22580;BME280;11456;47.030;15.396;2023-02-18T08:25:22;98041.09;;;9.33;78.99
22580;BME280;11456;47.030;15.396;2023-02-18T08:27:55;98033.34;;;9.09;80.63
22580;BME280;11456;47.030;15.396;2023-02-18T08:30:21;98034.41;;;8.97;80.61
22580;BME280;11456;47.030;15.396;2023-02-18T08:32:48;98030.91;;;8.75;81.36
22580;BME280;11456;47.030;15.396;2023-02-18T08:35:14;98032.84;;;8.94;81.16
22580;BME280;11456;47.030;15.396;2023-02-18T08:37:41;98030.78;;;9.07;81.98
22580;BME280;11456;47.030;15.396;2023-02-18T08:40:19;98031.44;;;9.20;79.70
22580;BME280;11456;47.030;15.396;2023-02-18T08:42:45;98027.78;;;9.31;79.43
22580;BME280;11456;47.030;15.396;2023-02-18T08:45:12;98028.94;;;9.38;78.66
22580;BME280;11456;47.030;15.396;2023-02-18T08:47:38;98024.28;;;9.40;79.98
22580;BME280;11456;47.030;15.396;2023-02-18T08:50:26;98026.53;;;9.94;78.24
22580;BME280;11456;47.030;15.396;2023-02-18T08:52:53;98029.09;;;9.96;77.46
22580;BME280;11456;47.030;15.396;2023-02-18T08:55:20;98042.72;;;10.04;76.67
22580;BME280;11456;47.030;15.396;2023-02-18T08:57:47;98019.22;;;10.44;76.24
22580;BME280;11456;47.030;15.396;2023-02-18T09:00:14;98034.69;;;10.62;73.60
22580;BME280;11456;47.030;15.396;2023-02-18T09:02:41;98030.84;;;10.55;75.85
22580;BME280;11456;47.030;15.396;2023-02-18T09:05:08;98038.16;;;10.91;73.83
22580;BME280;11456;47.030;15.396;2023-02-18T09:07:35;98029.97;;;10.64;73.99
22580;BME280;11456;47.030;15.396;2023-02-18T09:10:02;98024.91;;;10.41;73.18
22580;BME280;11456;47.030;15.396;2023-02-18T09:12:29;98021.47;;;10.78;73.70
22580;BME280;11456;47.030;15.396;2023-02-18T09:14:56;98019.06;;;11.21;70.03
22580;BME280;11456;47.030;15.396;2023-02-18T09:17:22;98017.50;;;11.56;69.28
22580;BME280;11456;47.030;15.396;2023-02-18T09:19:49;98016.00;;;12.69;62.26
22580;BME280;11456;47.030;15.396;2023-02-18T09:22:15;98010.84;;;12.58;61.10
22580;BME280;11456;47.030;15.396;2023-02-18T09:24:42;98003.91;;;13.59;60.14
22580;BME280;11456;47.030;15.396;2023-02-18T09:27:08;98006.66;;;14.33;56.23
22580;BME280;11456;47.030;15.396;2023-02-18T09:29:37;98004.66;;;15.00;55.57
22580;BME280;11456;47.030;15.396;2023-02-18T09:32:05;98007.63;;;15.38;53.05
22580;BME280;11456;47.030;15.396;2023-02-18T09:34:31;98010.22;;;15.86;50.39
22580;BME280;11456;47.030;15.396;2023-02-18T09:36:58;98006.66;;;15.86;48.92
22580;BME280;11456;47.030;15.396;2023-02-18T09:39:25;98014.69;;;16.33;48.43
22580;BME280;11456;47.030;15.396;2023-02-18T09:41:55;98018.22;;;16.11;47.95
22580;BME280;11456;47.030;15.396;2023-02-18T09:44:27;98005.03;;;16.99;45.90
22580;BME280;11456;47.030;15.396;2023-02-18T09:47:01;98002.81;;;17.17;45.29
22580;BME280;11456;47.030;15.396;2023-02-18T09:49:29;98007.81;;;16.91;43.76
22580;BME280;11456;47.030;15.396;2023-02-18T09:52:02;97998.69;;;17.21;43.82
22580;BME280;11456;47.030;15.396;2023-02-18T09:54:30;97993.53;;;17.55;43.39
22580;BME280;11456;47.030;15.396;2023-02-18T09:56:56;97994.47;;;17.18;43.57
22580;BME280;11456;47.030;15.396;2023-02-18T09:59:24;97998.91;;;17.34;43.59
22580;BME280;11456;47.030;15.396;2023-02-18T10:01:52;97989.13;;;17.98;41.22
22580;BME280;11456;47.030;15.396;2023-02-18T10:06:52;97981.84;;;17.70;41.09
22580;BME280;11456;47.030;15.396;2023-02-18T10:11:47;97981.31;;;18.31;39.89
22580;BME280;11456;47.030;15.396;2023-02-18T10:14:14;97975.53;;;17.69;41.20
22580;BME280;11456;47.030;15.396;2023-02-18T10:16:42;97972.41;;;17.57;40.89
22580;BME280;11456;47.030;15.396;2023-02-18T10:21:41;97970.53;;;17.14;42.12
22580;BME280;11456;47.030;15.396;2023-02-18T10:26:36;97952.44;;;16.83;43.07
22580;BME280;11456;47.030;15.396;2023-02-18T10:29:03;97954.53;;;17.99;41.37
22580;BME280;11456;47.030;15.396;2023-02-18T10:31:31;97950.16;;;18.40;40.03
22580;BME280;11456;47.030;15.396;2023-02-18T10:36:34;97943.34;;;18.94;38.63
22580;BME280;11456;47.030;15.396;2023-02-18T10:44:01;97927.81;;;19.56;38.00
22580;BME280;11456;47.030;15.396;2023-02-18T10:51:49;97934.19;;;19.08;38.06
22580;BME280;11456;47.030;15.396;2023-02-18T10:54:16;97921.25;;;19.98;37.49
22580;BME280;11456;47.030;15.396;2023-02-18T10:56:46;97911.66;;;20.29;35.64
22580;BME280;11456;47.030;15.396;2023-02-18T10:59:21;97907.50;;;20.46;35.47
22580;BME280;11456;47.030;15.396;2023-02-18T11:02:01;97903.94;;;20.52;35.92
22580;BME280;11456;47.030;15.396;2023-02-18T11:04:37;97907.63;;;19.51;36.89
22580;BME280;11456;47.030;15.396;2023-02-18T11:07:05;97891.19;;;19.16;37.71
22580;BME280;11456;47.030;15.396;2023-02-18T11:12:04;97886.72;;;19.78;36.50
22580;BME280;11456;47.030;15.396;2023-02-18T11:15:18;97879.59;;;19.83;36.65
22580;BME280;11456;47.030;15.396;2023-02-18T11:17:29;97876.66;;;19.98;36.50
22580;BME280;11456;47.030;15.396;2023-02-18T11:19:57;97864.25;;;19.95;35.68
22580;BME280;11456;47.030;15.396;2023-02-18T11:22:27;97852.78;;;20.59;34.85
22580;BME280;11456;47.030;15.396;2023-02-18T11:24:55;97850.47;;;20.69;34.93
22580;BME280;11456;47.030;15.396;2023-02-18T11:27:24;97841.63;;;20.74;35.11
22580;BME280;11456;47.030;15.396;2023-02-18T11:29:52;97832.69;;;21.31;35.25
22580;BME280;11456;47.030;15.396;2023-02-18T11:32:19;97836.78;;;20.63;35.61
22580;BME280;11456;47.030;15.396;2023-02-18T11:34:46;97829.09;;;19.79;37.29
22580;BME280;11456;47.030;15.396;2023-02-18T11:37:16;97823.41;;;19.74;38.08
22580;BME280;11456;47.030;15.396;2023-02-18T11:39:45;97810.59;;;19.81;38.38
22580;BME280;11456;47.030;15.396;2023-02-18T11:42:13;97806.09;;;19.47;38.44
22580;BME280;11456;47.030;15.396;2023-02-18T11:44:41;97798.50;;;18.39;40.14
22580;BME280;11456;47.030;15.396;2023-02-18T11:49:40;97788.94;;;18.01;41.59
22580;BME280;11456;47.030;15.396;2023-02-18T11:52:18;97786.94;;;18.37;40.72
22580;BME280;11456;47.030;15.396;2023-02-18T11:55:01;97781.03;;;18.34;40.93
22580;BME280;11456;47.030;15.396;2023-02-18T11:57:28;97778.28;;;18.06;41.45
22580;BME280;11456;47.030;15.396;2023-02-18T11:59:54;97768.69;;;17.46;42.26
22580;BME280;11456;47.030;15.396;2023-02-18T12:05:00;97766.75;;;18.04;41.79
22580;BME280;11456;47.030;15.396;2023-02-18T12:07:30;97750.78;;;19.39;39.73
22580;BME280;11456;47.030;15.396;2023-02-18T12:10:02;97744.72;;;18.96;40.04
22580;BME280;11456;47.030;15.396;2023-02-18T12:12:30;97744.38;;;19.12;40.44
22580;BME280;11456;47.030;15.396;2023-02-18T12:14:58;97751.31;;;18.67;40.80
22580;BME280;11456;47.030;15.396;2023-02-18T12:17:30;97735.72;;;19.49;39.02
22580;BME280;11456;47.030;15.396;2023-02-18T12:23:02;97730.25;;;19.56;38.94
22580;BME280;11456;47.030;15.396;2023-02-18T12:25:37;97720.47;;;19.20;39.61
22580;BME280;11456;47.030;15.396;2023-02-18T12:30:48;97711.06;;;18.82;39.15
22580;BME280;11456;47.030;15.396;2023-02-18T12:35:58;97693.19;;;19.34;38.45
22580;BME280;11456;47.030;15.396;2023-02-18T12:41:23;97696.28;;;19.11;38.94
22580;BME280;11456;47.030;15.396;2023-02-18T12:44:02;97680.94;;;19.03;39.16
22580;BME280;11456;47.030;15.396;2023-02-18T12:46:37;97683.97;;;18.39;40.05
22580;BME280;11456;47.030;15.396;2023-02-18T12:51:45;97678.03;;;18.29;40.88
22580;BME280;11456;47.030;15.396;2023-02-18T12:54:31;97667.38;;;18.34;39.81
22580;BME280;11456;47.030;15.396;2023-02-18T12:57:06;97665.19;;;17.89;41.28
22580;BME280;11456;47.030;15.396;2023-02-18T13:02:19;97661.19;;;18.19;40.84
22580;BME280;11456;47.030;15.396;2023-02-18T13:07:42;97651.00;;;18.00;41.20
22580;BME280;11456;47.030;15.396;2023-02-18T13:15:37;97640.50;;;17.05;42.48
22580;BME280;11456;47.030;15.396;2023-02-18T13:18:10;97631.63;;;16.97;42.72
22580;BME280;11456;47.030;15.396;2023-02-18T13:23:06;97638.88;;;17.53;41.58
22580;BME280;11456;47.030;15.396;2023-02-18T13:25:36;97632.16;;;17.07;41.97
22580;BME280;11456;47.030;15.396;2023-02-18T13:28:17;97623.03;;;16.28;43.56
22580;BME280;11456;47.030;15.396;2023-02-18T13:33:52;97615.25;;;15.95;44.65
22580;BME280;11456;47.030;15.396;2023-02-18T13:39:05;97602.41;;;15.60;45.85
22580;BME280;11456;47.030;15.396;2023-02-18T13:41:34;97594.38;;;15.44;46.20
22580;BME280;11456;47.030;15.396;2023-02-18T13:44:05;97587.28;;;15.80;46.36
22580;BME280;11456;47.030;15.396;2023-02-18T13:46:32;97577.81;;;16.56;43.92
22580;BME280;11456;47.030;15.396;2023-02-18T13:49:12;97580.88;;;15.88;45.51
22580;BME280;11456;47.030;15.396;2023-02-18T13:51:40;97576.06;;;16.34;44.44
22580;BME280;11456;47.030;15.396;2023-02-18T13:56:38;97566.34;;;16.25;44.57
22580;BME280;11456;47.030;15.396;2023-02-18T13:59:10;97577.66;;;15.17;47.22
22580;BME280;11456;47.030;15.396;2023-02-18T14:01:43;97573.28;;;15.69;46.05
22580;BME280;11456;47.030;15.396;2023-02-18T14:09:42;97574.13;;;16.28;44.83
22580;BME280;11456;47.030;15.396;2023-02-18T14:12:25;97575.00;;;16.50;43.73
22580;BME280;11456;47.030;15.396;2023-02-18T14:15:00;97569.97;;;16.82;43.55
22580;BME280;11456;47.030;15.396;2023-02-18T14:17:31;97561.91;;;17.17;43.33
22580;BME280;11456;47.030;15.396;2023-02-18T14:22:32;97554.19;;;16.57;44.17
22580;BME280;11456;47.030;15.396;2023-02-18T14:27:50;97550.47;;;15.92;44.86
22580;BME280;11456;47.030;15.396;2023-02-18T14:30:28;97546.53;;;15.80;45.40
22580;BME280;11456;47.030;15.396;2023-02-18T14:32:59;97546.59;;;15.05;47.50
22580;BME280;11456;47.030;15.396;2023-02-18T14:35:32;97551.53;;;15.02;47.05
22580;BME280;11456;47.030;15.396;2023-02-18T14:40:32;97550.66;;;14.64;48.03
22580;BME280;11456;47.030;15.396;2023-02-18T14:45:57;97534.88;;;14.90;47.88
22580;BME280;11456;47.030;15.396;2023-02-18T14:50:59;97538.72;;;14.73;48.33
22580;BME280;11456;47.030;15.396;2023-02-18T14:53:26;97543.50;;;14.71;48.84
22580;BME280;11456;47.030;15.396;2023-02-18T14:55:56;97536.06;;;15.10;47.90
22580;BME280;11456;47.030;15.396;2023-02-18T14:58:37;97528.84;;;15.17;47.35
22580;BME280;11456;47.030;15.396;2023-02-18T15:01:05;97522.53;;;14.65;47.68
22580;BME280;11456;47.030;15.396;2023-02-18T15:03:32;97528.66;;;14.81;48.03
22580;BME280;11456;47.030;15.396;2023-02-18T15:05:58;97530.53;;;15.04;47.63