sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64029;SDS011;50277;52.064;4.492;2022-12-18T00:00:46;90.63;;;34.30;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:03:12;96.03;;;33.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:05:45;100.13;;;36.13;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:08:12;111.63;;;37.97;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:10:37;85.20;;;33.38;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:13:03;93.40;;;34.08;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:15:28;94.25;;;34.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:17:53;84.68;;;33.72;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:20:19;96.90;;;33.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:22:50;98.90;;;35.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:25:16;89.00;;;31.95;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:27:42;167.38;;;33.65;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:30:07;119.85;;;36.03;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:32:33;130.65;;;35.22;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:34:58;113.47;;;36.22;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:37:23;123.35;;;34.95;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:39:49;86.55;;;31.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:42:14;130.48;;;33.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:44:58;118.07;;;34.00;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:47:23;152.35;;;38.03;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:49:49;121.72;;;35.08;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:52:14;120.25;;;36.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:54:39;129.10;;;39.05;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:57:05;116.88;;;36.30;;
64029;SDS011;50277;52.064;4.492;2022-12-18T00:59:30;97.63;;;33.95;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:01:56;106.22;;;33.40;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:04:21;101.95;;;32.78;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:06:47;106.63;;;35.38;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:09:13;105.90;;;35.58;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:11:38;105.53;;;34.03;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:14:04;114.70;;;35.13;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:16:30;120.22;;;37.58;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:18:55;111.88;;;34.83;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:21:21;112.07;;;34.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:23:47;114.35;;;35.92;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:26:16;113.75;;;35.53;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:28:42;112.57;;;36.20;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:31:09;132.73;;;36.95;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:33:37;158.50;;;35.78;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:36:03;125.53;;;34.35;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:38:28;143.63;;;33.35;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:40:58;275.40;;;36.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:43:40;366.67;;;34.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:46:14;417.73;;;36.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:48:39;271.38;;;37.58;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:51:05;106.70;;;36.03;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:53:32;148.82;;;38.03;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:55:57;132.52;;;36.03;;
64029;SDS011;50277;52.064;4.492;2022-12-18T01:58:39;284.20;;;34.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:01:16;124.55;;;35.08;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:03:43;208.93;;;37.80;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:06:13;127.28;;;33.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:11:37;223.95;;;35.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:19:58;267.00;;;33.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:27:34;118.47;;;30.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:30:01;171.55;;;35.28;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:32:30;186.25;;;36.00;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:34:58;123.18;;;34.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:37:24;101.35;;;33.58;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:39:51;235.50;;;34.13;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:42:18;233.20;;;33.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:44:44;351.10;;;33.75;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:47:11;272.60;;;33.38;;
64029;SDS011;50277;52.064;4.492;2022-12-18T02:57:34;145.80;;;32.25;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:03:15;178.80;;;30.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:05:53;167.52;;;33.45;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:08:23;140.20;;;33.47;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:10:55;202.15;;;33.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:16:20;97.88;;;32.13;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:18:53;164.73;;;31.67;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:21:21;103.65;;;33.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:23:49;110.00;;;32.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:26:17;132.50;;;35.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:28:51;98.55;;;33.53;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:31:21;103.93;;;32.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:33:57;93.32;;;32.33;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:36:24;91.20;;;31.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:38:50;142.80;;;32.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:43:58;138.25;;;30.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:46:28;250.93;;;31.85;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:48:58;157.32;;;31.92;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:51:28;107.50;;;31.98;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:54:00;172.20;;;31.67;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:56:29;176.23;;;29.85;;
64029;SDS011;50277;52.064;4.492;2022-12-18T03:58:58;207.38;;;30.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:01:28;148.13;;;28.13;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:03:56;201.48;;;33.20;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:06:23;88.63;;;31.02;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:08:49;107.53;;;32.00;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:11:15;185.98;;;32.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:13:42;141.75;;;33.58;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:16:07;141.95;;;33.28;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:18:34;107.18;;;28.88;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:21:00;103.25;;;32.58;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:23:25;161.00;;;31.35;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:25:50;102.80;;;33.72;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:28:16;91.22;;;29.65;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:30:41;105.53;;;30.08;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:33:10;101.53;;;31.92;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:35:36;82.15;;;30.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:38:01;87.50;;;30.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:40:26;91.78;;;30.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:42:52;76.93;;;29.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:45:17;97.45;;;33.03;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:47:43;88.57;;;32.30;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:50:08;86.53;;;29.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:52:34;76.88;;;30.75;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:55:00;95.40;;;30.75;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:57:25;82.22;;;29.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T04:59:51;86.97;;;30.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:02:16;75.50;;;28.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:04:42;75.15;;;30.38;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:07:07;78.25;;;28.30;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:09:32;74.70;;;29.75;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:11:58;75.47;;;26.45;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:14:23;82.65;;;30.52;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:16:48;80.90;;;29.48;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:19:14;74.43;;;28.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:21:39;76.72;;;29.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:24:04;74.10;;;29.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:26:30;78.25;;;29.33;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:28:55;74.18;;;27.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:31:21;73.32;;;29.33;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:33:49;68.15;;;27.20;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:36:14;73.10;;;28.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:38:40;82.22;;;30.67;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:41:06;79.43;;;28.58;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:43:33;83.15;;;30.23;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:46:02;79.30;;;29.23;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:48:29;72.72;;;28.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:50:54;73.07;;;26.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:53:20;66.30;;;26.92;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:55:46;66.95;;;27.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T05:58:12;63.72;;;25.92;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:00:38;60.67;;;25.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:03:06;58.83;;;26.77;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:05:36;61.97;;;26.45;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:08:03;63.53;;;26.92;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:10:28;56.17;;;25.27;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:12:54;60.92;;;25.65;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:15:19;52.72;;;24.58;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:17:44;56.80;;;26.05;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:20:10;52.42;;;24.65;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:22:35;64.05;;;24.77;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:25:01;55.08;;;24.77;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:27:26;45.15;;;22.85;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:29:51;53.90;;;22.83;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:32:17;51.75;;;22.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:34:42;51.42;;;23.40;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:37:07;43.30;;;21.13;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:39:33;49.50;;;22.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:41:58;51.95;;;22.92;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:44:23;44.47;;;21.00;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:46:49;44.05;;;20.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:49:14;43.92;;;20.75;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:51:40;40.97;;;19.33;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:54:06;36.40;;;19.02;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:56:31;51.67;;;20.40;;
64029;SDS011;50277;52.064;4.492;2022-12-18T06:58:57;39.00;;;18.65;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:01:22;40.03;;;20.02;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:03:51;43.33;;;20.17;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:06:20;35.90;;;16.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:08:47;42.10;;;18.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:11:13;37.80;;;18.40;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:13:39;39.65;;;17.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:18:33;37.42;;;17.58;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:21:02;33.45;;;17.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:23:31;39.15;;;16.88;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:26:00;33.38;;;16.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:28:27;37.75;;;16.23;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:30:52;31.48;;;17.48;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:33:17;31.65;;;15.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:35:43;29.13;;;14.57;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:38:08;31.80;;;16.13;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:40:33;30.75;;;16.52;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:42:59;36.75;;;16.45;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:45:24;29.08;;;14.00;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:47:49;38.90;;;17.80;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:50:15;31.67;;;16.00;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:52:40;37.60;;;17.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:55:06;31.20;;;15.57;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:57:31;27.45;;;12.88;;
64029;SDS011;50277;52.064;4.492;2022-12-18T07:59:57;30.65;;;16.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:02:22;28.88;;;15.27;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:04:47;30.60;;;14.43;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:07:13;32.65;;;15.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:09:38;27.48;;;13.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:12:03;25.02;;;13.52;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:14:29;25.92;;;14.38;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:16:54;30.27;;;15.02;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:19:20;37.28;;;13.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:21:45;24.70;;;14.40;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:24:11;27.13;;;14.48;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:26:36;29.92;;;13.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:29:01;24.08;;;13.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:31:27;25.45;;;13.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:33:54;26.95;;;12.32;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:36:19;25.35;;;13.25;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:38:46;27.42;;;13.18;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:41:12;25.83;;;14.00;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:43:38;26.50;;;12.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:46:23;26.30;;;12.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:48:50;23.13;;;13.05;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:51:16;23.10;;;13.30;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:53:42;24.95;;;14.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:56:07;25.73;;;13.77;;
64029;SDS011;50277;52.064;4.492;2022-12-18T08:58:33;29.17;;;12.93;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:01:02;24.75;;;13.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:03:29;27.50;;;13.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:05:54;25.30;;;13.18;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:08:19;27.60;;;13.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:10:45;25.58;;;13.48;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:13:13;29.40;;;12.98;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:15:41;23.63;;;12.98;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:18:07;19.45;;;10.35;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:20:34;25.92;;;13.77;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:23:00;22.50;;;12.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:25:26;23.75;;;12.07;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:27:56;20.98;;;13.25;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:30:22;25.35;;;12.30;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:32:47;21.67;;;12.82;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:35:12;23.65;;;13.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:37:38;22.30;;;12.52;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:40:03;21.80;;;12.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:42:29;20.35;;;12.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:44:55;18.02;;;10.98;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:50:17;21.98;;;12.68;;
64029;SDS011;50277;52.064;4.492;2022-12-18T09:52:52;24.52;;;13.35;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:00:53;19.40;;;12.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:03:19;24.25;;;13.88;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:08:12;22.55;;;13.52;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:10:57;23.52;;;12.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:13:44;21.13;;;12.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:16:17;23.63;;;11.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:21:34;24.13;;;13.30;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:26:48;21.50;;;12.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:29:14;24.33;;;13.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:31:40;21.65;;;12.95;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:34:15;27.25;;;13.77;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:36:40;24.15;;;11.95;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:39:27;24.65;;;12.75;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:41:51;23.55;;;12.13;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:44:23;27.65;;;13.25;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:46:55;24.23;;;13.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:49:31;16.50;;;10.05;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:54:48;20.33;;;11.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:57:16;23.17;;;12.52;;
64029;SDS011;50277;52.064;4.492;2022-12-18T10:59:50;22.33;;;12.88;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:02:33;23.63;;;12.57;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:05:00;26.02;;;13.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:07:27;20.38;;;12.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:10:16;20.55;;;10.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:12:42;25.30;;;12.82;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:15:14;23.88;;;13.23;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:18:01;21.27;;;11.98;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:20:39;24.00;;;12.65;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:23:10;22.90;;;12.85;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:25:37;27.60;;;13.35;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:28:04;22.17;;;12.45;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:30:50;22.20;;;12.43;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:33:44;20.48;;;12.32;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:36:12;27.23;;;13.57;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:38:39;21.10;;;12.38;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:41:07;25.50;;;11.40;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:43:50;25.45;;;12.35;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:46:38;19.63;;;12.13;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:49:28;18.85;;;12.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T11:54:50;22.52;;;11.20;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:00:13;25.20;;;12.20;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:08:26;26.30;;;11.93;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:16:34;23.85;;;13.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:22:02;25.10;;;13.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:32:35;22.52;;;12.80;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:40:49;18.85;;;12.05;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:43:37;22.55;;;13.02;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:46:07;23.75;;;13.57;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:53:44;20.67;;;12.80;;
64029;SDS011;50277;52.064;4.492;2022-12-18T12:56:10;24.67;;;13.18;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:01:41;21.35;;;12.45;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:07:01;26.60;;;12.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:09:35;20.75;;;13.00;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:18:25;24.23;;;13.57;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:23:31;26.48;;;14.20;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:30:59;24.38;;;13.52;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:35:53;25.23;;;13.43;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:40:57;25.42;;;13.98;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:48:52;20.52;;;12.40;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:51:21;21.27;;;14.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:53:51;20.05;;;12.10;;
64029;SDS011;50277;52.064;4.492;2022-12-18T13:56:21;21.17;;;13.30;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:01:44;25.48;;;14.75;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:04:21;24.52;;;14.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:06:52;25.73;;;13.45;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:09:23;23.77;;;13.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:11:50;21.65;;;13.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:14:16;25.85;;;14.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:16:42;22.13;;;14.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:19:10;21.73;;;13.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:21:39;24.33;;;13.20;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:26:30;21.58;;;13.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:28:59;23.20;;;13.88;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:31:29;23.42;;;13.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:33:55;28.08;;;14.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:36:22;24.20;;;13.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:38:52;23.42;;;13.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:41:19;26.73;;;14.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:43:53;25.95;;;14.80;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:51:58;27.17;;;13.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:54:27;22.65;;;12.77;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:57:01;21.65;;;12.48;;
64029;SDS011;50277;52.064;4.492;2022-12-18T14:59:27;23.77;;;14.00;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:07:16;21.90;;;12.75;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:09:44;27.55;;;13.43;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:15:03;29.08;;;14.38;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:17:29;23.17;;;13.85;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:20:01;27.15;;;14.95;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:22:33;27.73;;;15.20;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:25:00;20.98;;;13.57;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:27:27;26.58;;;14.90;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:32:35;28.15;;;14.60;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:37:39;22.00;;;13.88;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:40:05;26.17;;;15.85;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:42:31;26.45;;;14.07;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:45:15;24.08;;;13.85;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:47:41;26.42;;;15.82;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:50:09;25.63;;;15.25;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:52:44;23.20;;;14.50;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:55:15;34.30;;;15.43;;
64029;SDS011;50277;52.064;4.492;2022-12-18T15:58:03;21.50;;;13.45;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:00:29;27.80;;;14.40;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:02:55;22.73;;;14.93;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:05:20;28.33;;;15.57;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:07:46;24.63;;;14.02;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:10:12;24.95;;;15.07;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:12:38;23.70;;;15.57;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:15:04;26.25;;;16.25;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:17:30;30.67;;;16.70;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:19:56;24.98;;;15.35;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:22:22;26.65;;;15.68;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:24:49;27.77;;;15.95;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:27:15;23.73;;;15.55;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:29:40;24.85;;;15.30;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:32:06;25.50;;;15.73;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:34:32;23.65;;;15.95;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:37:03;23.52;;;15.38;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:39:29;27.08;;;15.63;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:41:56;34.85;;;18.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:47:39;22.58;;;14.15;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:50:14;24.25;;;14.75;;
64029;SDS011;50277;52.064;4.492;2022-12-18T16:52:39;26.75;;;15.40;;