sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65315;SDS011;51920;53.952;10.292;2023-04-01T00:00:52;16.63;;;7.35;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:03:20;13.63;;;6.93;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:05:47;14.95;;;7.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:08:14;14.73;;;7.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:10:41;15.13;;;7.57;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:13:07;14.10;;;7.78;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:15:34;14.87;;;8.20;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:18:01;16.30;;;8.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:20:28;16.27;;;8.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:22:55;16.75;;;8.38;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:25:22;19.45;;;8.82;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:27:49;16.63;;;8.83;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:30:16;18.52;;;8.85;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:32:43;16.63;;;8.85;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:35:10;15.93;;;9.35;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:37:37;21.52;;;9.75;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:40:04;19.63;;;10.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:42:32;20.88;;;10.38;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:45:21;19.50;;;9.57;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:47:53;20.90;;;10.25;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:50:21;21.83;;;10.57;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:52:51;24.27;;;11.77;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:55:19;30.63;;;12.77;;
65315;SDS011;51920;53.952;10.292;2023-04-01T00:57:47;27.88;;;12.57;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:00:17;27.60;;;12.55;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:02:44;22.75;;;10.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:05:13;23.80;;;10.67;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:07:52;16.88;;;8.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:10:46;17.67;;;8.73;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:13:17;14.85;;;7.22;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:15:49;10.02;;;5.55;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:19:09;8.40;;;4.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:21:32;8.10;;;4.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:24:17;8.13;;;4.68;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:26:56;7.72;;;4.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:37:52;7.88;;;4.55;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:40:22;7.05;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:42:52;7.38;;;4.15;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:45:23;5.63;;;3.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:47:52;5.22;;;3.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:50:22;5.93;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:52:50;6.18;;;3.25;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:55:30;5.18;;;2.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T01:58:07;3.87;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:00:41;5.13;;;2.55;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:03:12;3.75;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:05:40;5.35;;;2.63;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:08:10;3.92;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:10:42;4.23;;;2.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:13:18;5.88;;;3.15;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:15:53;5.85;;;3.08;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:18:23;7.10;;;3.75;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:20:50;7.40;;;4.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:23:17;6.27;;;3.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:25:44;6.60;;;3.55;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:28:12;6.13;;;3.53;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:30:42;6.88;;;4.18;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:33:11;7.57;;;4.07;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:35:38;7.90;;;4.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:38:06;7.45;;;4.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:40:43;8.70;;;5.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:43:13;8.75;;;4.97;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:45:40;9.07;;;5.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:48:07;9.80;;;4.97;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:50:33;9.73;;;5.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:53:01;9.60;;;5.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:55:29;11.23;;;5.25;;
65315;SDS011;51920;53.952;10.292;2023-04-01T02:57:57;10.35;;;5.88;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:00:23;10.30;;;5.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:02:50;10.25;;;5.53;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:05:17;8.48;;;5.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:07:44;9.68;;;5.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:10:11;11.30;;;6.07;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:12:37;10.80;;;5.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:15:04;8.55;;;5.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:17:32;8.48;;;5.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:19:59;6.63;;;4.65;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:22:25;7.95;;;4.18;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:24:52;6.20;;;4.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:27:18;6.07;;;3.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:29:45;6.78;;;4.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:32:12;5.72;;;3.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:34:38;6.88;;;3.65;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:37:05;5.77;;;3.47;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:39:32;6.10;;;3.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:41:58;6.60;;;4.20;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:44:25;5.55;;;3.83;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:46:53;6.18;;;4.38;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:49:20;5.67;;;3.67;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:51:46;5.10;;;3.15;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:54:13;3.97;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:56:40;4.55;;;3.08;;
65315;SDS011;51920;53.952;10.292;2023-04-01T03:59:07;4.82;;;3.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:01:35;4.03;;;3.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:04:01;4.50;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:06:28;4.40;;;3.22;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:08:55;4.82;;;3.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:11:22;4.45;;;3.33;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:13:51;3.97;;;3.33;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:16:19;4.05;;;2.95;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:18:52;4.88;;;3.53;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:21:19;4.30;;;2.88;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:23:45;5.53;;;3.15;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:26:14;3.93;;;3.07;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:28:46;4.22;;;3.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:31:18;4.28;;;2.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:33:48;4.43;;;2.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:36:14;2.83;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:38:42;2.67;;;2.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:41:12;2.97;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:43:48;4.50;;;2.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:46:19;3.50;;;2.13;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:48:49;1.85;;;1.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:51:17;2.77;;;2.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:53:45;1.92;;;1.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:56:12;2.53;;;1.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T04:58:47;2.13;;;1.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:01:21;2.45;;;1.63;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:03:47;2.37;;;1.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:06:14;2.92;;;1.77;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:08:42;2.92;;;1.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:11:14;2.15;;;1.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:13:43;4.22;;;1.88;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:16:11;3.50;;;2.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:18:42;3.80;;;2.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:21:10;3.67;;;2.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:23:38;2.63;;;1.88;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:26:06;2.20;;;1.58;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:28:35;2.00;;;1.57;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:31:03;2.22;;;1.63;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:33:34;2.42;;;1.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:36:09;2.80;;;1.73;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:38:37;2.97;;;2.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:41:07;2.33;;;1.63;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:43:37;3.60;;;1.83;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:46:24;2.65;;;2.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:49:23;3.30;;;1.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:51:50;3.22;;;1.83;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:54:17;2.20;;;1.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:56:44;2.42;;;1.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T05:59:12;3.03;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T06:01:40;2.95;;;2.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T06:04:09;2.60;;;1.77;;
65315;SDS011;51920;53.952;10.292;2023-04-01T06:06:39;3.37;;;2.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T06:09:13;2.72;;;1.98;;
65315;SDS011;51920;53.952;10.292;2023-04-01T06:17:58;1.95;;;1.55;;
65315;SDS011;51920;53.952;10.292;2023-04-01T06:34:04;2.37;;;1.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:00:37;2.38;;;1.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:03:16;2.57;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:05:47;1.90;;;1.65;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:08:22;3.00;;;1.77;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:10:56;3.25;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:13:49;5.72;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:18:57;3.75;;;2.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:21:51;3.67;;;1.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:24:36;2.40;;;1.73;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:27:09;3.67;;;1.92;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:29:39;1.87;;;1.67;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:35:07;2.58;;;2.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:37:45;3.10;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:40:17;4.00;;;1.73;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:51:31;4.15;;;1.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T07:54:18;3.25;;;1.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:02:34;2.40;;;1.38;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:05:26;1.83;;;1.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:14:18;1.67;;;1.42;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:20:29;2.28;;;1.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:25:48;2.50;;;1.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:28:25;3.03;;;2.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:31:06;2.78;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:33:42;2.28;;;1.75;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:38:53;2.27;;;1.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:50:35;2.67;;;1.83;;
65315;SDS011;51920;53.952;10.292;2023-04-01T08:53:27;2.03;;;1.73;;
65315;SDS011;51920;53.952;10.292;2023-04-01T09:07:42;3.27;;;1.97;;
65315;SDS011;51920;53.952;10.292;2023-04-01T09:10:15;2.88;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-04-01T09:15:42;3.20;;;2.22;;
65315;SDS011;51920;53.952;10.292;2023-04-01T09:27:26;3.58;;;2.22;;
65315;SDS011;51920;53.952;10.292;2023-04-01T09:33:17;3.83;;;2.28;;
65315;SDS011;51920;53.952;10.292;2023-04-01T09:44:42;4.68;;;2.55;;
65315;SDS011;51920;53.952;10.292;2023-04-01T09:52:57;3.38;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T10:16:55;5.45;;;3.38;;
65315;SDS011;51920;53.952;10.292;2023-04-01T10:19:20;5.97;;;3.57;;
65315;SDS011;51920;53.952;10.292;2023-04-01T10:22:21;6.50;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T10:31:04;9.05;;;4.38;;
65315;SDS011;51920;53.952;10.292;2023-04-01T10:37:45;9.38;;;4.20;;
65315;SDS011;51920;53.952;10.292;2023-04-01T10:43:30;11.45;;;4.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T10:57:42;6.60;;;3.65;;
65315;SDS011;51920;53.952;10.292;2023-04-01T11:36:29;8.35;;;4.47;;
65315;SDS011;51920;53.952;10.292;2023-04-01T11:39:11;10.82;;;5.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T11:53:42;9.35;;;4.78;;
65315;SDS011;51920;53.952;10.292;2023-04-01T11:56:27;7.65;;;4.57;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:02:09;8.23;;;4.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:10:12;9.45;;;4.72;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:16:08;8.83;;;4.37;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:18:46;8.23;;;4.72;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:24:04;8.35;;;4.25;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:32:22;8.18;;;4.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:35:00;8.35;;;4.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:37:42;8.82;;;4.35;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:51:09;6.60;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T12:54:14;8.93;;;4.65;;
65315;SDS011;51920;53.952;10.292;2023-04-01T13:11:01;9.70;;;4.83;;
65315;SDS011;51920;53.952;10.292;2023-04-01T13:16:25;8.95;;;4.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T13:19:09;13.43;;;4.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T13:24:45;9.73;;;4.17;;
65315;SDS011;51920;53.952;10.292;2023-04-01T13:33:15;7.35;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T13:35:53;8.75;;;4.22;;
65315;SDS011;51920;53.952;10.292;2023-04-01T13:49:22;8.68;;;4.82;;
65315;SDS011;51920;53.952;10.292;2023-04-01T14:05:53;10.47;;;4.53;;
65315;SDS011;51920;53.952;10.292;2023-04-01T14:09:20;10.18;;;4.78;;
65315;SDS011;51920;53.952;10.292;2023-04-01T14:11:36;10.27;;;4.65;;
65315;SDS011;51920;53.952;10.292;2023-04-01T14:20:14;8.13;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T14:34:09;13.20;;;4.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T14:47:56;10.00;;;4.27;;
65315;SDS011;51920;53.952;10.292;2023-04-01T14:50:30;9.15;;;4.47;;
65315;SDS011;51920;53.952;10.292;2023-04-01T14:58:10;12.20;;;4.97;;
65315;SDS011;51920;53.952;10.292;2023-04-01T15:03:26;9.40;;;4.32;;
65315;SDS011;51920;53.952;10.292;2023-04-01T15:20:39;6.05;;;3.38;;
65315;SDS011;51920;53.952;10.292;2023-04-01T15:28:31;7.90;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T15:36:37;6.57;;;3.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T15:39:27;11.32;;;3.75;;
65315;SDS011;51920;53.952;10.292;2023-04-01T15:55:21;8.07;;;4.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:11:38;7.57;;;3.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:23:20;10.47;;;5.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:25:32;8.73;;;4.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:30:36;6.82;;;3.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:33:24;7.18;;;3.97;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:36:20;21.67;;;7.33;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:41:37;7.88;;;3.25;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:46:56;5.70;;;3.33;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:49:33;7.23;;;3.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T16:54:57;6.50;;;3.35;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:00:29;8.93;;;3.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:05:41;5.65;;;3.03;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:08:28;6.90;;;3.47;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:11:16;7.82;;;3.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:14:03;9.27;;;4.97;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:16:48;6.50;;;3.47;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:27:40;5.65;;;3.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:30:19;5.67;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:33:02;5.05;;;2.72;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:35:52;5.32;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:41:09;4.82;;;2.92;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:46:28;2.63;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-04-01T17:57:44;13.10;;;4.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T18:11:05;6.10;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T18:16:50;5.03;;;3.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T18:27:24;5.10;;;2.88;;
65315;SDS011;51920;53.952;10.292;2023-04-01T18:43:53;3.60;;;2.42;;
65315;SDS011;51920;53.952;10.292;2023-04-01T18:46:40;3.58;;;2.22;;
65315;SDS011;51920;53.952;10.292;2023-04-01T18:49:21;5.00;;;2.63;;
65315;SDS011;51920;53.952;10.292;2023-04-01T18:52:44;4.47;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T19:03:06;5.70;;;2.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T19:05:38;6.13;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T19:11:05;4.85;;;2.55;;
65315;SDS011;51920;53.952;10.292;2023-04-01T19:13:44;7.40;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T19:24:53;8.65;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T19:27:27;7.05;;;3.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T19:30:05;5.35;;;2.85;;
65315;SDS011;51920;53.952;10.292;2023-04-01T19:38:15;3.13;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T19:40:53;3.40;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:08:00;6.70;;;2.35;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:10:40;5.68;;;3.28;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:16:00;6.20;;;3.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:18:39;3.55;;;2.13;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:23:42;6.25;;;3.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:26:22;9.90;;;4.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:31:36;2.90;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:42:29;3.45;;;2.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:45:13;4.18;;;2.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:53:21;4.30;;;2.07;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:56:00;6.57;;;2.53;;
65315;SDS011;51920;53.952;10.292;2023-04-01T20:58:41;3.67;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-04-01T21:12:47;2.67;;;1.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T21:21:16;3.43;;;1.53;;
65315;SDS011;51920;53.952;10.292;2023-04-01T21:27:03;55.90;;;13.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T21:30:24;25.73;;;7.57;;
65315;SDS011;51920;53.952;10.292;2023-04-01T21:35:55;3.63;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-04-01T21:39:33;17.98;;;7.13;;
65315;SDS011;51920;53.952;10.292;2023-04-01T21:41:52;7.18;;;3.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T21:44:37;4.05;;;2.17;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:11:23;4.43;;;1.77;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:14:01;2.50;;;1.40;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:16:47;5.38;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:19:23;3.57;;;1.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:22:14;4.18;;;1.63;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:30:26;3.58;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:39:03;3.88;;;1.83;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:47:12;2.80;;;1.63;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:50:09;5.28;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:52:45;5.13;;;2.10;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:55:20;3.63;;;1.95;;
65315;SDS011;51920;53.952;10.292;2023-04-01T22:57:51;2.88;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:00:28;4.03;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:03:14;4.13;;;1.73;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:05:52;4.03;;;2.05;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:08:41;5.35;;;1.77;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:11:14;4.05;;;1.80;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:13:46;4.80;;;1.83;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:16:21;4.10;;;1.45;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:18:57;4.55;;;2.00;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:21:47;2.75;;;1.20;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:27:18;3.40;;;1.67;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:29:49;4.78;;;1.50;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:32:16;3.00;;;1.65;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:34:49;3.80;;;1.52;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:37:17;4.15;;;1.70;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:39:49;3.57;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:42:22;4.72;;;1.48;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:44:58;2.60;;;1.48;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:47:31;4.80;;;1.73;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:50:03;3.90;;;1.60;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:52:47;4.87;;;1.77;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:55:24;3.22;;;1.48;;
65315;SDS011;51920;53.952;10.292;2023-04-01T23:58:00;4.43;;;1.60;;
