sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63407;SHT31;49543;45.892;10.838;2023-05-10T11:34:00;16.56;94.28
63407;SHT31;49543;45.892;10.838;2023-05-10T11:36:28;16.57;94.25
63407;SHT31;49543;45.892;10.838;2023-05-10T11:38:55;16.59;94.11
63407;SHT31;49543;45.892;10.838;2023-05-10T11:41:22;16.60;94.02
63407;SHT31;49543;45.892;10.838;2023-05-10T11:43:50;16.59;93.73
63407;SHT31;49543;45.892;10.838;2023-05-10T16:18:36;15.08;94.24
63407;SHT31;49543;45.892;10.838;2023-05-10T16:21:01;15.08;94.38
63407;SHT31;49543;45.892;10.838;2023-05-10T16:23:27;15.05;94.54
63407;SHT31;49543;45.892;10.838;2023-05-10T16:25:53;14.99;93.65
63407;SHT31;49543;45.892;10.838;2023-05-10T16:28:18;14.89;92.41
63407;SHT31;49543;45.892;10.838;2023-05-10T16:30:47;14.89;93.49
63407;SHT31;49543;45.892;10.838;2023-05-10T16:33:13;14.91;93.72
63407;SHT31;49543;45.892;10.838;2023-05-10T16:35:38;14.89;93.85
63407;SHT31;49543;45.892;10.838;2023-05-10T16:38:04;14.88;93.79
63407;SHT31;49543;45.892;10.838;2023-05-10T16:40:31;14.84;93.90
63407;SHT31;49543;45.892;10.838;2023-05-10T16:42:56;14.79;93.97
63407;SHT31;49543;45.892;10.838;2023-05-10T16:45:22;14.78;94.00
63407;SHT31;49543;45.892;10.838;2023-05-10T16:47:48;14.75;93.64
63407;SHT31;49543;45.892;10.838;2023-05-10T16:50:13;14.65;93.81
63407;SHT31;49543;45.892;10.838;2023-05-10T16:52:39;14.64;93.78
63407;SHT31;49543;45.892;10.838;2023-05-10T16:55:05;14.61;93.09
63407;SHT31;49543;45.892;10.838;2023-05-10T16:57:31;14.60;93.45
63407;SHT31;49543;45.892;10.838;2023-05-10T16:59:57;14.58;93.47
63407;SHT31;49543;45.892;10.838;2023-05-10T17:02:23;14.63;93.23
63407;SHT31;49543;45.892;10.838;2023-05-10T17:04:48;14.57;93.32
63407;SHT31;49543;45.892;10.838;2023-05-10T17:07:14;14.56;93.84
63407;SHT31;49543;45.892;10.838;2023-05-10T17:09:41;14.63;93.80
63407;SHT31;49543;45.892;10.838;2023-05-10T17:12:06;14.64;93.42
63407;SHT31;49543;45.892;10.838;2023-05-10T17:14:32;14.60;93.76
63407;SHT31;49543;45.892;10.838;2023-05-10T17:16:58;14.54;94.76
63407;SHT31;49543;45.892;10.838;2023-05-10T17:19:23;14.48;94.20
63407;SHT31;49543;45.892;10.838;2023-05-10T17:21:49;14.47;93.72
63407;SHT31;49543;45.892;10.838;2023-05-10T17:24:14;14.43;94.14
63407;SHT31;49543;45.892;10.838;2023-05-10T17:26:40;14.44;93.95
63407;SHT31;49543;45.892;10.838;2023-05-10T17:29:06;14.43;94.12
63407;SHT31;49543;45.892;10.838;2023-05-10T17:31:31;14.37;93.70
63407;SHT31;49543;45.892;10.838;2023-05-10T17:33:58;14.40;93.69
63407;SHT31;49543;45.892;10.838;2023-05-10T17:36:23;14.38;93.76
63407;SHT31;49543;45.892;10.838;2023-05-10T17:38:49;14.43;93.80
63407;SHT31;49543;45.892;10.838;2023-05-10T17:41:15;14.44;93.85
63407;SHT31;49543;45.892;10.838;2023-05-10T17:43:41;14.43;93.82
63407;SHT31;49543;45.892;10.838;2023-05-10T17:46:06;14.43;94.05
63407;SHT31;49543;45.892;10.838;2023-05-10T17:48:32;14.44;94.38
63407;SHT31;49543;45.892;10.838;2023-05-10T17:50:57;14.43;93.97
63407;SHT31;49543;45.892;10.838;2023-05-10T17:53:23;14.40;93.76
63407;SHT31;49543;45.892;10.838;2023-05-10T17:55:50;14.34;93.67
63407;SHT31;49543;45.892;10.838;2023-05-10T17:58:16;14.31;94.13
63407;SHT31;49543;45.892;10.838;2023-05-10T18:00:41;14.27;94.26
63407;SHT31;49543;45.892;10.838;2023-05-10T18:03:07;14.23;94.59
63407;SHT31;49543;45.892;10.838;2023-05-10T18:05:36;14.20;94.57
63407;SHT31;49543;45.892;10.838;2023-05-10T18:08:03;14.16;94.38
63407;SHT31;49543;45.892;10.838;2023-05-10T18:10:30;14.13;94.15
63407;SHT31;49543;45.892;10.838;2023-05-10T18:12:55;14.12;94.33
63407;SHT31;49543;45.892;10.838;2023-05-10T18:15:23;14.09;94.30
63407;SHT31;49543;45.892;10.838;2023-05-10T18:17:49;14.09;94.59
63407;SHT31;49543;45.892;10.838;2023-05-10T18:20:14;14.06;94.61
63407;SHT31;49543;45.892;10.838;2023-05-10T18:22:40;14.06;95.24
63407;SHT31;49543;45.892;10.838;2023-05-10T18:25:05;14.05;95.24
63407;SHT31;49543;45.892;10.838;2023-05-10T18:27:31;14.02;95.69
63407;SHT31;49543;45.892;10.838;2023-05-10T18:29:57;13.98;95.23
63407;SHT31;49543;45.892;10.838;2023-05-10T18:32:22;13.92;95.16
63407;SHT31;49543;45.892;10.838;2023-05-10T18:34:48;13.90;95.38
63407;SHT31;49543;45.892;10.838;2023-05-10T18:37:13;13.95;95.39
63407;SHT31;49543;45.892;10.838;2023-05-10T18:39:39;13.95;95.39
63407;SHT31;49543;45.892;10.838;2023-05-10T18:42:05;14.02;95.29
63407;SHT31;49543;45.892;10.838;2023-05-10T18:44:31;14.01;95.14
63407;SHT31;49543;45.892;10.838;2023-05-10T18:46:56;14.02;95.06
63407;SHT31;49543;45.892;10.838;2023-05-10T18:49:24;13.93;94.68
63407;SHT31;49543;45.892;10.838;2023-05-10T18:51:49;13.92;95.19
63407;SHT31;49543;45.892;10.838;2023-05-10T18:54:15;13.92;95.39
63407;SHT31;49543;45.892;10.838;2023-05-10T18:56:41;13.93;95.29
63407;SHT31;49543;45.892;10.838;2023-05-10T18:59:10;13.95;95.38
63407;SHT31;49543;45.892;10.838;2023-05-10T19:01:35;13.96;95.18
63407;SHT31;49543;45.892;10.838;2023-05-10T19:04:01;13.90;95.18
63407;SHT31;49543;45.892;10.838;2023-05-10T19:06:26;13.93;95.30
63407;SHT31;49543;45.892;10.838;2023-05-10T19:08:52;13.96;95.14
63407;SHT31;49543;45.892;10.838;2023-05-10T19:11:18;13.99;95.20
63407;SHT31;49543;45.892;10.838;2023-05-10T19:13:46;13.96;95.27
63407;SHT31;49543;45.892;10.838;2023-05-10T19:16:15;13.95;94.97
63407;SHT31;49543;45.892;10.838;2023-05-10T19:18:42;13.95;95.05
63407;SHT31;49543;45.892;10.838;2023-05-10T19:21:08;13.95;95.19
63407;SHT31;49543;45.892;10.838;2023-05-10T19:23:35;13.95;95.02
63407;SHT31;49543;45.892;10.838;2023-05-10T19:26:03;13.93;95.11
63407;SHT31;49543;45.892;10.838;2023-05-10T19:28:29;13.95;95.16
63407;SHT31;49543;45.892;10.838;2023-05-10T19:30:55;13.95;94.94
63407;SHT31;49543;45.892;10.838;2023-05-10T19:33:21;13.96;95.13
63407;SHT31;49543;45.892;10.838;2023-05-10T19:35:51;14.01;95.16
63407;SHT31;49543;45.892;10.838;2023-05-10T19:38:24;13.99;95.17
63407;SHT31;49543;45.892;10.838;2023-05-10T19:40:51;13.99;95.10
63407;SHT31;49543;45.892;10.838;2023-05-10T19:43:23;13.95;94.94
63407;SHT31;49543;45.892;10.838;2023-05-10T19:45:49;13.93;95.05
63407;SHT31;49543;45.892;10.838;2023-05-10T19:48:14;13.89;95.15
63407;SHT31;49543;45.892;10.838;2023-05-10T19:50:40;13.87;95.31
63407;SHT31;49543;45.892;10.838;2023-05-10T19:53:07;13.90;95.40
63407;SHT31;49543;45.892;10.838;2023-05-10T19:55:33;13.92;95.37
63407;SHT31;49543;45.892;10.838;2023-05-10T19:58:01;13.93;95.32
63407;SHT31;49543;45.892;10.838;2023-05-10T20:00:27;13.93;95.18
63407;SHT31;49543;45.892;10.838;2023-05-10T20:02:53;13.92;95.30
63407;SHT31;49543;45.892;10.838;2023-05-10T20:05:19;13.89;95.08
63407;SHT31;49543;45.892;10.838;2023-05-10T20:07:45;13.90;95.08
63407;SHT31;49543;45.892;10.838;2023-05-10T20:10:11;13.95;95.11
63407;SHT31;49543;45.892;10.838;2023-05-10T20:12:36;13.90;94.93
63407;SHT31;49543;45.892;10.838;2023-05-10T20:15:02;13.90;94.98
63407;SHT31;49543;45.892;10.838;2023-05-10T20:17:29;13.85;95.08
63407;SHT31;49543;45.892;10.838;2023-05-10T20:19:54;13.86;95.17
63407;SHT31;49543;45.892;10.838;2023-05-10T20:22:20;13.85;95.12
63407;SHT31;49543;45.892;10.838;2023-05-10T20:24:45;13.85;95.20
63407;SHT31;49543;45.892;10.838;2023-05-10T20:27:11;13.82;95.26
63407;SHT31;49543;45.892;10.838;2023-05-10T20:29:37;13.83;95.40
63407;SHT31;49543;45.892;10.838;2023-05-10T20:32:02;13.83;95.64
63407;SHT31;49543;45.892;10.838;2023-05-10T20:34:28;13.83;95.70
63407;SHT31;49543;45.892;10.838;2023-05-10T20:36:53;13.82;95.65
63407;SHT31;49543;45.892;10.838;2023-05-10T20:39:19;13.81;95.73
63407;SHT31;49543;45.892;10.838;2023-05-10T20:41:45;13.82;95.89
63407;SHT31;49543;45.892;10.838;2023-05-10T20:44:11;13.78;96.06
63407;SHT31;49543;45.892;10.838;2023-05-10T20:46:36;13.79;96.06
63407;SHT31;49543;45.892;10.838;2023-05-10T20:49:02;13.79;96.34
63407;SHT31;49543;45.892;10.838;2023-05-10T20:51:28;13.82;96.28
63407;SHT31;49543;45.892;10.838;2023-05-10T20:53:54;13.78;96.39
63407;SHT31;49543;45.892;10.838;2023-05-10T20:56:21;13.78;96.21
63407;SHT31;49543;45.892;10.838;2023-05-10T20:58:46;13.75;96.45
63407;SHT31;49543;45.892;10.838;2023-05-10T21:01:12;13.78;96.30
63407;SHT31;49543;45.892;10.838;2023-05-10T21:03:37;13.76;96.19
63407;SHT31;49543;45.892;10.838;2023-05-10T21:06:03;13.75;96.07
63407;SHT31;49543;45.892;10.838;2023-05-10T21:08:28;13.74;95.99
63407;SHT31;49543;45.892;10.838;2023-05-10T21:10:54;13.74;95.98
63407;SHT31;49543;45.892;10.838;2023-05-10T21:13:19;13.71;95.91
63407;SHT31;49543;45.892;10.838;2023-05-10T21:15:44;13.69;96.02
63407;SHT31;49543;45.892;10.838;2023-05-10T21:18:10;13.67;95.93
63407;SHT31;49543;45.892;10.838;2023-05-10T21:20:35;13.69;95.95
63407;SHT31;49543;45.892;10.838;2023-05-10T21:23:00;13.67;95.69
63407;SHT31;49543;45.892;10.838;2023-05-10T21:25:26;13.65;95.66
63407;SHT31;49543;45.892;10.838;2023-05-10T21:27:51;13.65;95.85
63407;SHT31;49543;45.892;10.838;2023-05-10T21:30:16;13.67;95.90
63407;SHT31;49543;45.892;10.838;2023-05-10T21:32:41;13.67;95.81
63407;SHT31;49543;45.892;10.838;2023-05-10T21:35:07;13.62;95.79
63407;SHT31;49543;45.892;10.838;2023-05-10T21:37:32;13.59;96.03
63407;SHT31;49543;45.892;10.838;2023-05-10T21:39:58;13.61;95.96
63407;SHT31;49543;45.892;10.838;2023-05-10T21:42:23;13.59;95.97
63407;SHT31;49543;45.892;10.838;2023-05-10T21:44:48;13.62;96.11
63407;SHT31;49543;45.892;10.838;2023-05-10T21:47:14;13.61;96.17
63407;SHT31;49543;45.892;10.838;2023-05-10T21:49:39;13.59;96.13
63407;SHT31;49543;45.892;10.838;2023-05-10T21:52:04;13.59;96.20
63407;SHT31;49543;45.892;10.838;2023-05-10T21:54:30;13.59;96.38
63407;SHT31;49543;45.892;10.838;2023-05-10T21:56:55;13.61;96.50
63407;SHT31;49543;45.892;10.838;2023-05-10T21:59:20;13.61;96.54
63407;SHT31;49543;45.892;10.838;2023-05-10T22:01:46;13.59;96.56
63407;SHT31;49543;45.892;10.838;2023-05-10T22:04:11;13.58;96.66
63407;SHT31;49543;45.892;10.838;2023-05-10T22:06:36;13.58;96.48
63407;SHT31;49543;45.892;10.838;2023-05-10T22:09:02;13.57;96.49
63407;SHT31;49543;45.892;10.838;2023-05-10T22:11:28;13.54;96.61
63407;SHT31;49543;45.892;10.838;2023-05-10T22:13:53;13.50;96.60
63407;SHT31;49543;45.892;10.838;2023-05-10T22:16:19;13.50;96.51
