sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66568;DHT22;53422;49.296;6.900;2023-05-07T00:02:06;16.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:04:32;16.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:07:02;16.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:09:28;16.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:11:53;16.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:14:19;16.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:16:45;16.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:19:10;16.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:21:36;16.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:24:02;16.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:26:27;16.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:28:53;16.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:31:19;16.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:33:44;15.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:36:10;15.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:38:36;15.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:41:01;15.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:43:27;15.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:45:54;15.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:48:20;15.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:50:46;15.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:53:13;15.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:55:39;15.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T00:58:05;15.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:00:31;15.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:02:57;15.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:05:24;15.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:07:52;15.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:10:19;15.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:12:46;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:15:13;15.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:17:41;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:20:07;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:22:37;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:25:04;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:27:30;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:29:56;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:32:29;15.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:34:57;15.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:37:24;15.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:39:51;15.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:42:17;15.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:44:43;15.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:47:09;15.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:49:35;15.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:52:01;15.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:54:27;15.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:56:54;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T01:59:20;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:01:45;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:04:11;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:06:37;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:09:02;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:11:28;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:13:53;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:16:19;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:18:45;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:21:11;15.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:23:36;15.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:26:04;15.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:28:30;15.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:30:55;15.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:33:23;15.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:35:49;15.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:38:17;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:40:43;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:43:09;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:45:34;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:48:01;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:50:27;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:52:52;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:55:18;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T02:57:44;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:00:14;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:02:41;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:05:07;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:07:33;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:09:58;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:12:24;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:14:50;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:17:16;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:19:41;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:22:07;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:24:33;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:26:58;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:29:24;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:31:50;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:34:15;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:36:42;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:39:08;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:41:33;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:43:59;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:46:25;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:48:51;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:51:17;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:53:43;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:56:08;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T03:58:34;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:01:00;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:03:26;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:05:52;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:08:17;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:10:43;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:13:09;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:15:35;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:18:01;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:20:27;14.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:22:52;14.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:25:18;14.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:27:43;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:30:09;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:32:35;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:35:02;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:37:28;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:39:54;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:42:19;14.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:44:45;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:47:11;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:49:38;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:52:04;14.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:54:29;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:56:55;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T04:59:21;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:01:47;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:04:13;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:06:39;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:09:05;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:11:31;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:13:58;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:16:24;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:18:50;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:21:17;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:23:43;14.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:26:08;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:28:37;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:31:03;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:33:28;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:35:54;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:38:20;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:40:46;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:43:13;14.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:45:38;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:48:04;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:50:30;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:52:55;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:55:22;14.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T05:57:47;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:00:13;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:02:39;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:05:05;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:07:31;15.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:09:56;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:12:22;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:14:48;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:17:13;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:19:39;15.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:22:04;15.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:24:30;15.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:26:56;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:29:23;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:31:53;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:34:19;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:36:45;15.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:39:10;15.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:41:36;15.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:44:02;15.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:46:28;15.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:48:54;15.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:51:22;15.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:53:47;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:56:13;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T06:58:39;15.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:01:04;15.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:03:30;15.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:05:55;15.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:08:22;15.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:10:48;15.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:13:13;15.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:15:39;15.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:18:06;15.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:20:32;16.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:22:57;16.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:25:23;16.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:27:49;16.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:30:15;16.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:32:41;16.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:35:07;16.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:37:33;16.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:39:58;16.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:42:24;16.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:44:49;16.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:47:15;16.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:49:41;16.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:52:06;16.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:54:32;16.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:56:58;16.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T07:59:23;16.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:01:49;16.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:04:17;16.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:06:42;17.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:09:08;17.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:11:34;17.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:13:59;17.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:16:25;17.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:18:51;17.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:21:17;17.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:23:42;17.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:26:08;17.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:28:34;17.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:31:00;17.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:33:26;17.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:35:52;17.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:38:17;17.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:40:43;17.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:43:14;17.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:45:41;17.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:48:15;17.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:50:41;18.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:53:07;18.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:55:32;18.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T08:57:59;18.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:00:24;18.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:02:51;18.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:05:17;18.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:07:43;18.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:10:08;18.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:12:34;18.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:15:01;18.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:17:28;18.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:19:54;18.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:22:20;19.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:24:50;19.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:27:17;19.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:29:44;19.10;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:32:09;19.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:34:35;19.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:37:02;19.40;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:39:46;19.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:42:12;19.50;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:44:38;19.60;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:47:07;19.80;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:49:35;19.60;98.20
66568;DHT22;53422;49.296;6.900;2023-05-07T09:52:03;19.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:54:32;19.90;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T09:57:01;20.30;97.00
66568;DHT22;53422;49.296;6.900;2023-05-07T09:59:28;20.40;95.50
66568;DHT22;53422;49.296;6.900;2023-05-07T10:01:57;20.70;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T10:04:25;20.90;98.80
66568;DHT22;53422;49.296;6.900;2023-05-07T10:06:51;21.00;94.60
66568;DHT22;53422;49.296;6.900;2023-05-07T10:09:17;21.20;95.20
66568;DHT22;53422;49.296;6.900;2023-05-07T10:11:44;21.30;94.20
66568;DHT22;53422;49.296;6.900;2023-05-07T10:14:10;21.40;93.90
66568;DHT22;53422;49.296;6.900;2023-05-07T10:16:37;21.50;91.20
66568;DHT22;53422;49.296;6.900;2023-05-07T10:19:04;21.30;91.90
66568;DHT22;53422;49.296;6.900;2023-05-07T10:21:30;20.70;90.20
66568;DHT22;53422;49.296;6.900;2023-05-07T10:24:03;20.70;92.90
66568;DHT22;53422;49.296;6.900;2023-05-07T10:26:32;20.90;93.80
66568;DHT22;53422;49.296;6.900;2023-05-07T10:29:11;21.00;90.80
66568;DHT22;53422;49.296;6.900;2023-05-07T10:31:48;21.20;90.70
66568;DHT22;53422;49.296;6.900;2023-05-07T10:34:23;20.90;92.30
66568;DHT22;53422;49.296;6.900;2023-05-07T10:36:50;21.20;90.60
66568;DHT22;53422;49.296;6.900;2023-05-07T10:39:17;21.20;90.50
66568;DHT22;53422;49.296;6.900;2023-05-07T10:41:43;21.20;92.90
66568;DHT22;53422;49.296;6.900;2023-05-07T10:44:08;21.80;91.70
66568;DHT22;53422;49.296;6.900;2023-05-07T10:46:34;22.10;90.20
66568;DHT22;53422;49.296;6.900;2023-05-07T10:51:27;22.10;86.20
66568;DHT22;53422;49.296;6.900;2023-05-07T10:56:41;21.90;85.90
66568;DHT22;53422;49.296;6.900;2023-05-07T11:01:57;22.10;89.10
66568;DHT22;53422;49.296;6.900;2023-05-07T11:04:24;22.30;85.50
66568;DHT22;53422;49.296;6.900;2023-05-07T11:15:10;22.10;84.00
66568;DHT22;53422;49.296;6.900;2023-05-07T11:17:55;22.20;78.60
66568;DHT22;53422;49.296;6.900;2023-05-07T11:20:43;22.40;84.80
66568;DHT22;53422;49.296;6.900;2023-05-07T11:23:17;22.50;83.80
66568;DHT22;53422;49.296;6.900;2023-05-07T11:26:03;22.40;81.30
66568;DHT22;53422;49.296;6.900;2023-05-07T11:28:30;22.30;79.20
66568;DHT22;53422;49.296;6.900;2023-05-07T11:30:57;22.20;78.10
66568;DHT22;53422;49.296;6.900;2023-05-07T11:33:23;22.00;75.30
66568;DHT22;53422;49.296;6.900;2023-05-07T11:35:52;22.10;84.40
66568;DHT22;53422;49.296;6.900;2023-05-07T11:38:18;22.20;81.90
66568;DHT22;53422;49.296;6.900;2023-05-07T11:43:19;22.60;81.50
66568;DHT22;53422;49.296;6.900;2023-05-07T11:45:45;22.90;77.70
66568;DHT22;53422;49.296;6.900;2023-05-07T11:48:12;23.00;82.10
66568;DHT22;53422;49.296;6.900;2023-05-07T11:53:25;23.00;74.30
66568;DHT22;53422;49.296;6.900;2023-05-07T11:55:57;22.60;74.20
66568;DHT22;53422;49.296;6.900;2023-05-07T11:58:24;22.30;77.10
66568;DHT22;53422;49.296;6.900;2023-05-07T12:00:52;22.20;82.30
66568;DHT22;53422;49.296;6.900;2023-05-07T12:03:18;22.30;77.20
66568;DHT22;53422;49.296;6.900;2023-05-07T12:05:44;22.30;78.70
66568;DHT22;53422;49.296;6.900;2023-05-07T12:08:20;22.10;81.50
66568;DHT22;53422;49.296;6.900;2023-05-07T12:10:48;22.10;84.70
66568;DHT22;53422;49.296;6.900;2023-05-07T12:13:18;22.30;80.60
66568;DHT22;53422;49.296;6.900;2023-05-07T12:15:44;22.40;84.30
66568;DHT22;53422;49.296;6.900;2023-05-07T12:18:13;22.20;76.50
66568;DHT22;53422;49.296;6.900;2023-05-07T12:20:39;22.00;85.80
66568;DHT22;53422;49.296;6.900;2023-05-07T12:23:05;21.90;80.30
66568;DHT22;53422;49.296;6.900;2023-05-07T12:25:38;21.80;80.70
66568;DHT22;53422;49.296;6.900;2023-05-07T12:28:04;22.00;87.60
66568;DHT22;53422;49.296;6.900;2023-05-07T12:30:38;22.30;83.40
66568;DHT22;53422;49.296;6.900;2023-05-07T12:33:04;22.20;85.70
66568;DHT22;53422;49.296;6.900;2023-05-07T12:35:30;22.30;83.40
66568;DHT22;53422;49.296;6.900;2023-05-07T12:37:57;22.30;82.50
66568;DHT22;53422;49.296;6.900;2023-05-07T12:40:41;21.90;79.40
66568;DHT22;53422;49.296;6.900;2023-05-07T12:43:07;21.60;81.30
66568;DHT22;53422;49.296;6.900;2023-05-07T12:45:41;21.40;80.30
66568;DHT22;53422;49.296;6.900;2023-05-07T12:48:09;21.20;87.40
66568;DHT22;53422;49.296;6.900;2023-05-07T12:50:35;21.20;87.20
66568;DHT22;53422;49.296;6.900;2023-05-07T12:53:04;21.10;90.20
66568;DHT22;53422;49.296;6.900;2023-05-07T12:55:45;20.90;92.70
66568;DHT22;53422;49.296;6.900;2023-05-07T13:00:42;20.70;93.40
66568;DHT22;53422;49.296;6.900;2023-05-07T13:03:09;20.90;93.10
66568;DHT22;53422;49.296;6.900;2023-05-07T13:05:35;20.90;93.40
66568;DHT22;53422;49.296;6.900;2023-05-07T13:08:00;21.00;93.60
66568;DHT22;53422;49.296;6.900;2023-05-07T13:10:26;21.00;91.90
66568;DHT22;53422;49.296;6.900;2023-05-07T13:12:52;20.90;93.00
66568;DHT22;53422;49.296;6.900;2023-05-07T13:15:18;20.90;92.60
66568;DHT22;53422;49.296;6.900;2023-05-07T13:17:44;20.80;92.90
66568;DHT22;53422;49.296;6.900;2023-05-07T13:20:10;20.80;94.20
66568;DHT22;53422;49.296;6.900;2023-05-07T13:22:38;20.80;93.30
66568;DHT22;53422;49.296;6.900;2023-05-07T13:25:04;20.60;95.30
66568;DHT22;53422;49.296;6.900;2023-05-07T13:27:30;20.70;95.00
66568;DHT22;53422;49.296;6.900;2023-05-07T13:29:56;20.70;95.50
66568;DHT22;53422;49.296;6.900;2023-05-07T13:32:22;20.50;97.40
66568;DHT22;53422;49.296;6.900;2023-05-07T13:34:48;20.40;97.80
66568;DHT22;53422;49.296;6.900;2023-05-07T13:37:13;20.40;99.00
66568;DHT22;53422;49.296;6.900;2023-05-07T13:39:39;20.40;99.00
66568;DHT22;53422;49.296;6.900;2023-05-07T13:42:06;20.50;98.20
66568;DHT22;53422;49.296;6.900;2023-05-07T13:44:31;20.40;98.60
66568;DHT22;53422;49.296;6.900;2023-05-07T13:46:57;20.30;98.80
66568;DHT22;53422;49.296;6.900;2023-05-07T13:49:23;20.20;98.10
66568;DHT22;53422;49.296;6.900;2023-05-07T13:51:49;20.10;98.70
66568;DHT22;53422;49.296;6.900;2023-05-07T13:54:14;20.00;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T13:56:41;20.20;99.20
66568;DHT22;53422;49.296;6.900;2023-05-07T13:59:07;20.40;97.80
66568;DHT22;53422;49.296;6.900;2023-05-07T14:01:32;20.30;98.30
66568;DHT22;53422;49.296;6.900;2023-05-07T14:03:58;20.30;98.30
66568;DHT22;53422;49.296;6.900;2023-05-07T14:06:25;20.30;98.50
66568;DHT22;53422;49.296;6.900;2023-05-07T14:08:50;20.40;98.10
66568;DHT22;53422;49.296;6.900;2023-05-07T14:11:16;20.30;98.80
66568;DHT22;53422;49.296;6.900;2023-05-07T14:13:42;20.20;99.60
66568;DHT22;53422;49.296;6.900;2023-05-07T14:16:08;20.20;99.60
66568;DHT22;53422;49.296;6.900;2023-05-07T14:18:34;20.20;99.80
66568;DHT22;53422;49.296;6.900;2023-05-07T14:21:00;20.20;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T14:23:26;20.30;99.90
66568;DHT22;53422;49.296;6.900;2023-05-07T14:25:52;20.40;99.50
66568;DHT22;53422;49.296;6.900;2023-05-07T14:28:18;20.50;99.30
66568;DHT22;53422;49.296;6.900;2023-05-07T14:30:44;20.40;99.70
66568;DHT22;53422;49.296;6.900;2023-05-07T14:33:10;20.50;99.10
66568;DHT22;53422;49.296;6.900;2023-05-07T14:35:35;20.50;99.10
66568;DHT22;53422;49.296;6.900;2023-05-07T14:38:01;20.50;99.50
66568;DHT22;53422;49.296;6.900;2023-05-07T14:40:27;20.50;99.40
66568;DHT22;53422;49.296;6.900;2023-05-07T14:42:53;20.50;99.50
66568;DHT22;53422;49.296;6.900;2023-05-07T14:45:18;20.50;96.90
66568;DHT22;53422;49.296;6.900;2023-05-07T14:47:44;20.30;97.40
66568;DHT22;53422;49.296;6.900;2023-05-07T14:50:09;20.40;98.00
66568;DHT22;53422;49.296;6.900;2023-05-07T14:52:35;20.20;97.60
66568;DHT22;53422;49.296;6.900;2023-05-07T14:55:01;20.20;98.10
66568;DHT22;53422;49.296;6.900;2023-05-07T14:57:27;20.20;97.30
66568;DHT22;53422;49.296;6.900;2023-05-07T14:59:52;20.00;96.70
66568;DHT22;53422;49.296;6.900;2023-05-07T15:02:18;20.20;98.00
66568;DHT22;53422;49.296;6.900;2023-05-07T15:04:44;20.40;97.90
66568;DHT22;53422;49.296;6.900;2023-05-07T15:07:13;20.60;94.00
66568;DHT22;53422;49.296;6.900;2023-05-07T15:09:43;20.50;96.90
66568;DHT22;53422;49.296;6.900;2023-05-07T15:12:08;20.40;98.50
66568;DHT22;53422;49.296;6.900;2023-05-07T15:14:34;20.60;97.00
66568;DHT22;53422;49.296;6.900;2023-05-07T15:17:00;20.70;96.30
66568;DHT22;53422;49.296;6.900;2023-05-07T15:19:26;20.70;95.90
66568;DHT22;53422;49.296;6.900;2023-05-07T15:21:57;20.70;96.40
66568;DHT22;53422;49.296;6.900;2023-05-07T15:24:23;20.70;97.50
66568;DHT22;53422;49.296;6.900;2023-05-07T15:26:51;20.70;96.00
66568;DHT22;53422;49.296;6.900;2023-05-07T15:29:17;20.80;95.20
66568;DHT22;53422;49.296;6.900;2023-05-07T15:31:42;20.70;95.80
66568;DHT22;53422;49.296;6.900;2023-05-07T15:34:08;20.80;95.80
66568;DHT22;53422;49.296;6.900;2023-05-07T15:36:34;20.70;95.50
66568;DHT22;53422;49.296;6.900;2023-05-07T15:38:59;20.80;96.00
66568;DHT22;53422;49.296;6.900;2023-05-07T15:41:27;20.70;97.80
66568;DHT22;53422;49.296;6.900;2023-05-07T15:43:53;20.70;98.00
66568;DHT22;53422;49.296;6.900;2023-05-07T15:46:19;20.70;96.70
66568;DHT22;53422;49.296;6.900;2023-05-07T15:48:46;20.70;98.00
66568;DHT22;53422;49.296;6.900;2023-05-07T15:51:11;20.60;98.40