sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14140;DHT22;7150;53.514;9.988;2023-07-24T00:02:14;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:04:40;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:07:05;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:09:31;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:11:57;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:14:22;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:16:48;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:19:13;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:21:39;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:24:05;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:26:30;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:28:56;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:31:21;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:33:46;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:36:12;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:38:37;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:41:03;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:43:29;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:45:56;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:48:22;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:50:48;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:53:15;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:55:42;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T00:58:10;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:00:40;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:03:05;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:05:31;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:07:57;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:10:22;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:13:05;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:15:36;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:18:08;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:20:36;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:25:57;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:28:25;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:30:51;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:33:17;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:35:43;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:38:13;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:40:40;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:43:05;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:45:31;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:47:57;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:50:23;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:52:48;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:55:14;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T01:57:39;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:00:05;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:02:31;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:04:56;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:07:22;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:09:47;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:12:13;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:14:38;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:17:04;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:19:30;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:21:56;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:24:22;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:26:47;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:29:13;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:31:38;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:34:03;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:36:29;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:38:54;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:41:20;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:43:45;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:46:11;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:48:36;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:51:02;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:53:27;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:55:53;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T02:58:18;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:00:44;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:03:09;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:05:35;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:08:00;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:10:26;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:12:51;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:15:17;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:17:43;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:20:15;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:22:41;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:25:08;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:27:33;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:29:59;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:32:24;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:34:50;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:37:15;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:39:41;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:42:09;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:44:34;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:47:00;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:49:25;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:51:51;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:54:16;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:56:41;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T03:59:07;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:01:32;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:03:59;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:06:24;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:08:50;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:11:15;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:13:40;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:16:06;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:18:31;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:20:57;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:23:22;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:25:51;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:28:16;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:30:42;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:33:07;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:35:33;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:37:59;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:40:24;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:42:50;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:45:15;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:47:41;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:50:07;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:52:33;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:54:58;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:57:24;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T04:59:49;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:02:15;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:04:40;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:07:07;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:09:32;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:11:58;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:14:23;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:16:49;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:19:14;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:21:40;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:24:05;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:26:31;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:28:56;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:31:22;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:33:47;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:36:13;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:38:38;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:41:04;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:43:30;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:45:57;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:48:23;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:50:49;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:53:15;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:55:41;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T05:58:08;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:00:33;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:02:59;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:05:24;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:07:50;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:10:15;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:12:41;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:15:07;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:17:33;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:19:58;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:22:24;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:24:50;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:27:16;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:29:41;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:32:07;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:34:33;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:36:59;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:39:24;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:41:52;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:44:17;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:46:43;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:49:08;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:51:35;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:54:00;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:56:26;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T06:58:51;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:01:17;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:03:42;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:06:08;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:08:35;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:11:01;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:13:27;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:15:52;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:18:18;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:20:50;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:23:16;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:25:42;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:28:13;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:30:40;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:33:05;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:35:34;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:38:00;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:40:26;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:42:53;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:45:19;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:47:44;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:50:10;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:52:36;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:55:01;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:57:27;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T07:59:52;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:02:18;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:04:43;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:07:09;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:09:34;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:12:01;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:14:26;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:16:52;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:19:18;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:21:44;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:24:10;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:26:35;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:29:00;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:31:26;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:33:51;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:36:17;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:38:42;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:41:10;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:43:37;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:46:04;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:48:38;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:51:08;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:53:41;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:56:09;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T08:58:35;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:01:02;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:03:28;21.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:05:54;21.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:08:37;21.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:11:04;21.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:13:30;21.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:15:56;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:18:22;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:20:48;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:23:15;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:25:42;21.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:28:16;21.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:30:54;21.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:33:34;21.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:36:00;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:38:26;21.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:40:53;21.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:43:23;21.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:45:50;21.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:48:17;21.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:50:45;21.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:56:08;21.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T09:58:36;21.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:01:03;21.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:03:32;21.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:05:59;21.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:08:25;21.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:10:51;21.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:13:19;21.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:15:46;21.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:18:14;21.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:20:41;21.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:23:11;21.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:25:39;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:28:10;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:30:37;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:33:11;21.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:35:43;21.50;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:38:09;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:40:35;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:43:04;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:48:13;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:50:40;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:53:06;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:55:31;21.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T10:57:57;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:00:23;21.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:02:49;21.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:05:15;21.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:07:41;21.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:10:20;22.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:12:46;22.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:15:12;21.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:17:40;22.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:20:11;22.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:22:42;22.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:25:08;22.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:27:41;22.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:30:09;22.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:32:35;22.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:35:03;22.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:37:29;22.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:40:04;22.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:42:37;22.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:45:03;22.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:47:29;22.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:49:59;22.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:52:25;22.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:54:57;22.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:57:27;22.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T11:59:52;22.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:02:18;22.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:04:44;22.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:07:10;22.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:09:35;22.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:12:03;23.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:14:28;23.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:17:02;23.30;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:19:27;23.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:21:53;23.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:24:18;24.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:26:44;24.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:29:09;23.70;99.80
14140;DHT22;7150;53.514;9.988;2023-07-24T12:31:35;23.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:34:00;23.60;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:36:26;23.70;99.80
14140;DHT22;7150;53.514;9.988;2023-07-24T12:38:52;23.70;99.70
14140;DHT22;7150;53.514;9.988;2023-07-24T12:41:17;23.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:43:44;23.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:46:10;23.90;99.70
14140;DHT22;7150;53.514;9.988;2023-07-24T12:48:35;23.90;99.80
14140;DHT22;7150;53.514;9.988;2023-07-24T12:51:01;23.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:53:27;23.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:55:53;23.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T12:58:18;23.70;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:00:44;23.80;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:03:09;23.90;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:05:35;24.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:08:00;24.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:10:26;24.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:12:51;24.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:15:17;24.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:17:42;24.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:20:08;24.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:22:33;24.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:24:59;24.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:27:24;24.10;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:29:50;24.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:32:15;24.20;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:34:41;24.30;99.40
14140;DHT22;7150;53.514;9.988;2023-07-24T13:37:07;24.30;98.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:39:32;24.20;98.20
14140;DHT22;7150;53.514;9.988;2023-07-24T13:41:59;24.10;97.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:44:25;24.20;98.00
14140;DHT22;7150;53.514;9.988;2023-07-24T13:46:50;24.10;97.90
14140;DHT22;7150;53.514;9.988;2023-07-24T13:49:16;24.20;98.20
14140;DHT22;7150;53.514;9.988;2023-07-24T13:51:42;24.10;98.10
14140;DHT22;7150;53.514;9.988;2023-07-24T13:54:07;24.10;98.30
14140;DHT22;7150;53.514;9.988;2023-07-24T13:56:33;24.00;97.70
14140;DHT22;7150;53.514;9.988;2023-07-24T13:59:01;23.90;97.80
14140;DHT22;7150;53.514;9.988;2023-07-24T14:01:26;24.00;98.00
14140;DHT22;7150;53.514;9.988;2023-07-24T14:03:52;24.20;97.90
14140;DHT22;7150;53.514;9.988;2023-07-24T14:06:17;24.40;97.70
14140;DHT22;7150;53.514;9.988;2023-07-24T14:08:43;24.50;96.80
14140;DHT22;7150;53.514;9.988;2023-07-24T14:11:09;24.60;96.70
14140;DHT22;7150;53.514;9.988;2023-07-24T14:13:34;24.60;97.10
14140;DHT22;7150;53.514;9.988;2023-07-24T14:16:00;24.70;97.50
14140;DHT22;7150;53.514;9.988;2023-07-24T14:18:25;24.80;97.80
14140;DHT22;7150;53.514;9.988;2023-07-24T14:20:51;24.90;97.70
14140;DHT22;7150;53.514;9.988;2023-07-24T14:23:19;24.80;98.20
14140;DHT22;7150;53.514;9.988;2023-07-24T14:25:45;24.80;98.60
14140;DHT22;7150;53.514;9.988;2023-07-24T14:28:10;24.70;98.90
14140;DHT22;7150;53.514;9.988;2023-07-24T14:30:36;24.70;98.90
14140;DHT22;7150;53.514;9.988;2023-07-24T14:33:01;24.70;98.60
14140;DHT22;7150;53.514;9.988;2023-07-24T14:35:27;24.90;98.50
14140;DHT22;7150;53.514;9.988;2023-07-24T14:37:52;25.00;98.00
14140;DHT22;7150;53.514;9.988;2023-07-24T14:40:18;25.10;98.20
14140;DHT22;7150;53.514;9.988;2023-07-24T14:42:43;25.20;98.20
14140;DHT22;7150;53.514;9.988;2023-07-24T14:45:09;25.10;98.20
14140;DHT22;7150;53.514;9.988;2023-07-24T14:47:35;25.10;98.20
14140;DHT22;7150;53.514;9.988;2023-07-24T14:50:00;25.00;98.00
14140;DHT22;7150;53.514;9.988;2023-07-24T14:52:26;24.90;98.10
14140;DHT22;7150;53.514;9.988;2023-07-24T14:54:51;24.80;98.20
14140;DHT22;7150;53.514;9.988;2023-07-24T14:57:17;24.70;98.20
14140;DHT22;7150;53.514;9.988;2023-07-24T14:59:42;24.60;98.40
14140;DHT22;7150;53.514;9.988;2023-07-24T15:02:08;24.60;98.60
14140;DHT22;7150;53.514;9.988;2023-07-24T15:04:33;24.50;98.90
14140;DHT22;7150;53.514;9.988;2023-07-24T15:06:59;24.40;98.80
14140;DHT22;7150;53.514;9.988;2023-07-24T15:09:24;24.40;99.00
14140;DHT22;7150;53.514;9.988;2023-07-24T15:11:50;24.30;99.10
14140;DHT22;7150;53.514;9.988;2023-07-24T15:14:15;24.30;99.00
14140;DHT22;7150;53.514;9.988;2023-07-24T15:16:41;24.20;99.00
14140;DHT22;7150;53.514;9.988;2023-07-24T15:19:06;24.20;99.10
14140;DHT22;7150;53.514;9.988;2023-07-24T15:21:32;24.20;98.80
14140;DHT22;7150;53.514;9.988;2023-07-24T15:23:57;24.20;98.80
14140;DHT22;7150;53.514;9.988;2023-07-24T15:26:24;24.00;98.30
14140;DHT22;7150;53.514;9.988;2023-07-24T15:28:49;24.00;98.40
14140;DHT22;7150;53.514;9.988;2023-07-24T15:31:15;24.00;98.50
14140;DHT22;7150;53.514;9.988;2023-07-24T15:33:40;24.00;98.60
14140;DHT22;7150;53.514;9.988;2023-07-24T15:36:06;24.00;98.70
14140;DHT22;7150;53.514;9.988;2023-07-24T15:38:31;23.90;98.70
14140;DHT22;7150;53.514;9.988;2023-07-24T15:40:57;23.70;99.30
14140;DHT22;7150;53.514;9.988;2023-07-24T15:43:22;23.40;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T15:45:51;23.00;99.90
14140;DHT22;7150;53.514;9.988;2023-07-24T15:48:17;22.80;99.90