sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9156;SDS011;4613;48.392;9.998;2022-09-01T00:00:49;5.70;;;4.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:03:20;5.10;;;4.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:05:53;5.90;;;4.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:08:26;4.87;;;4.37;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:10:57;5.70;;;5.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:13:28;5.27;;;4.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:16:02;6.20;;;5.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:18:33;5.23;;;4.73;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:21:05;5.20;;;4.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:23:36;5.27;;;4.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:26:07;5.50;;;5.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:28:39;5.60;;;5.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:31:10;5.57;;;4.73;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:33:44;4.87;;;4.37;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:36:17;5.53;;;4.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:38:49;5.87;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:41:23;5.80;;;4.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:43:58;5.60;;;5.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:46:33;5.80;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:49:25;5.87;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:52:04;6.73;;;5.47;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:54:42;5.70;;;5.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:57:16;7.50;;;5.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T00:59:54;5.47;;;4.87;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:02:28;5.23;;;4.73;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:04:59;6.23;;;5.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:07:30;5.47;;;4.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:10:05;5.43;;;4.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:12:40;6.37;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:15:13;5.70;;;5.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:17:44;7.30;;;5.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:20:15;7.00;;;5.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:23:22;5.93;;;4.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:26:09;6.23;;;5.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:28:41;5.77;;;5.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:31:16;6.87;;;5.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:33:53;5.57;;;5.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:36:27;6.03;;;5.43;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:39:13;7.73;;;5.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:41:48;6.07;;;5.47;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:44:22;6.80;;;5.67;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:46:58;6.80;;;5.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:49:33;6.50;;;5.83;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:52:05;6.67;;;5.53;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:54:36;6.27;;;5.67;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:57:07;7.17;;;5.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T01:59:38;6.53;;;5.63;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:02:10;6.60;;;5.47;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:04:42;7.23;;;5.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:07:14;9.17;;;6.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:09:46;7.13;;;6.13;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:12:19;7.30;;;5.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:14:50;8.83;;;6.83;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:17:24;7.53;;;6.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:19:56;8.17;;;6.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:22:28;8.10;;;6.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:24:59;8.27;;;6.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:27:31;8.27;;;6.53;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:30:05;6.77;;;5.73;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:32:41;7.83;;;6.13;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:35:12;7.20;;;6.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:37:45;7.70;;;6.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:40:19;7.13;;;6.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:42:50;7.60;;;5.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:45:25;7.70;;;6.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:47:58;6.87;;;6.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:50:29;7.03;;;5.83;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:53:02;6.37;;;5.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:55:39;6.90;;;5.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T02:58:11;6.87;;;5.57;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:00:53;6.73;;;5.67;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:03:25;6.53;;;5.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:05:57;6.37;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:08:30;7.20;;;5.53;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:11:08;7.07;;;5.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:13:41;5.47;;;4.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:16:12;5.93;;;5.27;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:18:43;5.97;;;5.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:21:14;6.33;;;5.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:23:48;5.37;;;4.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:26:20;5.63;;;5.03;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:28:52;5.80;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:31:23;10.30;;;7.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:33:57;7.20;;;6.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:36:36;5.90;;;5.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:39:09;5.77;;;5.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:41:39;6.60;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:44:12;5.77;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:46:45;5.63;;;5.03;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:49:16;6.30;;;5.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:51:55;6.57;;;5.57;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:54:26;6.37;;;5.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:56:59;6.53;;;5.23;;
9156;SDS011;4613;48.392;9.998;2022-09-01T03:59:30;5.90;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:02:02;6.43;;;5.33;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:04:33;6.00;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:07:04;6.93;;;5.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:09:37;6.77;;;5.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:12:09;6.63;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:14:46;6.73;;;5.37;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:17:17;6.37;;;5.33;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:20:07;6.30;;;5.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:22:38;6.10;;;5.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:25:09;6.13;;;5.27;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:27:40;6.03;;;5.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:30:11;5.47;;;4.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:32:47;6.93;;;4.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:35:19;6.50;;;5.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:38:02;6.87;;;5.43;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:40:39;6.47;;;5.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:43:11;7.10;;;5.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:45:44;6.00;;;5.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:48:16;6.10;;;5.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:50:50;6.37;;;5.47;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:53:28;6.00;;;5.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:56:04;5.97;;;5.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T04:58:42;5.97;;;5.37;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:01:20;5.77;;;5.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:03:55;6.03;;;5.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:06:41;6.17;;;5.27;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:09:16;5.90;;;4.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:11:56;7.63;;;5.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:14:33;5.97;;;5.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:17:05;6.07;;;5.23;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:19:41;5.77;;;4.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:22:15;6.33;;;5.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:24:56;6.27;;;5.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:27:30;5.47;;;4.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:30:02;6.17;;;5.43;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:32:38;6.03;;;5.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:35:09;5.20;;;4.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:37:40;6.23;;;5.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:40:12;6.13;;;4.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:42:46;6.77;;;5.47;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:45:17;7.43;;;5.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:47:48;5.43;;;4.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:50:19;6.40;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:52:51;5.80;;;4.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:55:21;5.60;;;5.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T05:57:56;5.70;;;4.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:00:27;5.87;;;5.27;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:03:04;5.07;;;4.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:05:39;4.70;;;4.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:08:14;5.70;;;5.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:10:48;5.40;;;4.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:13:19;5.60;;;4.73;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:15:51;5.20;;;4.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:18:23;5.80;;;4.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:21:02;5.77;;;4.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:23:34;6.13;;;4.67;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:26:06;6.63;;;5.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:28:37;5.37;;;4.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:31:10;5.80;;;4.83;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:33:42;5.90;;;4.87;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:36:15;5.87;;;4.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:38:51;7.00;;;5.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:41:23;5.70;;;4.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:43:56;5.57;;;4.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:46:29;6.53;;;5.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:49:05;5.43;;;4.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:51:41;6.03;;;4.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:54:12;5.50;;;4.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:56:45;6.07;;;4.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T06:59:16;5.40;;;4.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:01:51;4.60;;;4.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:04:33;5.13;;;4.63;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:07:06;4.70;;;4.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:10:08;4.30;;;3.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:12:44;4.87;;;4.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:15:16;5.20;;;4.57;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:17:55;4.83;;;3.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:20:27;3.87;;;3.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:22:59;4.43;;;4.03;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:25:31;4.00;;;3.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:28:12;4.03;;;3.63;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:30:49;3.97;;;3.43;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:33:25;5.63;;;4.57;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:35:59;4.60;;;4.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:38:35;3.97;;;3.57;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:41:07;4.40;;;4.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:44:04;3.90;;;3.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:47:14;3.77;;;3.47;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:49:47;4.13;;;3.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:52:17;3.20;;;2.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:54:50;3.93;;;3.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:57:21;4.00;;;3.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T07:59:53;3.70;;;3.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:02:43;4.17;;;3.67;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:05:19;3.50;;;3.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:07:56;3.20;;;2.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:10:35;3.17;;;2.87;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:13:09;3.40;;;3.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:15:43;3.53;;;3.23;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:18:14;3.30;;;3.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:20:45;3.33;;;3.03;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:23:28;4.10;;;3.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:26:03;4.10;;;3.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:28:37;3.23;;;2.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:31:10;3.93;;;3.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:33:44;3.67;;;3.37;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:36:17;3.47;;;3.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:38:50;3.80;;;3.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:46:53;3.17;;;2.87;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:49:29;3.03;;;2.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:54:55;2.80;;;2.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T08:57:38;2.83;;;2.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:00:24;2.70;;;2.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:06:10;3.50;;;3.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:17:04;3.40;;;2.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:19:39;2.83;;;2.63;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:22:13;3.37;;;3.03;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:24:51;3.13;;;2.87;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:32:52;4.73;;;4.23;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:43:34;3.40;;;3.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:46:23;3.37;;;3.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:49:14;2.97;;;2.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:51:47;3.17;;;2.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:54:37;2.93;;;2.67;;
9156;SDS011;4613;48.392;9.998;2022-09-01T09:57:30;2.83;;;2.63;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:00:16;3.00;;;2.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:03:00;4.00;;;3.63;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:08:35;3.70;;;3.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:11:29;3.37;;;3.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:16:50;3.37;;;3.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:19:25;2.80;;;2.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:22:00;2.97;;;2.73;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:24:33;2.50;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:27:07;2.63;;;2.43;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:29:51;2.63;;;2.43;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:32:31;2.70;;;2.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:35:27;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:38:04;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:40:47;2.63;;;2.43;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:48:51;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:53:55;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T10:56:40;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:02:17;2.57;;;2.37;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:15:44;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:27:02;2.13;;;2.03;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:32:24;2.50;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:35:12;2.43;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:37:52;2.30;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:40:26;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:43:05;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:46:26;2.83;;;2.03;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:48:32;2.33;;;2.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:51:03;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:53:35;2.20;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:56:19;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T11:58:56;2.37;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:04:22;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:06:58;2.40;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:09:39;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:15:10;2.23;;;2.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:17:52;2.50;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:20:31;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:23:15;2.17;;;2.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:25:53;2.03;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:28:27;2.30;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:31:04;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:33:37;2.23;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:36:20;1.87;;;1.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:45:07;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:52:48;1.77;;;1.67;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:55:23;2.33;;;2.13;;
9156;SDS011;4613;48.392;9.998;2022-09-01T12:57:56;2.03;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:00:30;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:05:40;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:08:15;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:10:48;1.83;;;1.73;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:13:22;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:15:56;2.40;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:18:33;2.17;;;2.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:21:04;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:23:36;2.50;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:26:07;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:28:39;2.37;;;2.17;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:31:10;2.40;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:33:42;2.43;;;2.23;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:36:13;2.53;;;2.33;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:38:44;2.50;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:41:15;2.53;;;2.33;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:43:47;2.90;;;2.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:46:18;2.47;;;2.27;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:48:49;2.03;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:51:27;1.97;;;1.87;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:53:59;3.07;;;2.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:56:29;2.03;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T13:59:01;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:01:32;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:04:03;1.97;;;1.87;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:06:42;2.03;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:09:13;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:11:45;2.10;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:14:16;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:16:47;2.30;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:19:18;2.27;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:21:49;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:24:20;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:26:51;2.20;;;2.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:29:22;2.27;;;2.07;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:31:53;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:34:26;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:36:57;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:39:28;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:42:00;2.43;;;2.23;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:44:31;2.30;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:47:06;2.53;;;2.33;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:49:38;2.30;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:52:09;2.40;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:54:40;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:57:11;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T14:59:43;1.93;;;1.83;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:02:14;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:04:45;2.40;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:07:16;1.93;;;1.83;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:09:47;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:12:19;2.23;;;2.03;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:14:51;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:17:22;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:19:53;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:22:24;1.83;;;1.73;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:24:55;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:27:26;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:29:57;1.87;;;1.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:32:28;2.17;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:34:59;1.77;;;1.67;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:37:30;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:40:01;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:42:34;2.63;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:45:07;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:47:41;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:50:13;2.07;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:52:48;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:55:23;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T15:57:56;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:00:28;1.87;;;1.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:02:59;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:05:33;1.97;;;1.87;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:08:07;2.03;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:10:38;2.30;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:13:11;2.33;;;2.13;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:15:46;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:18:55;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:24:10;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:26:43;1.87;;;1.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:29:20;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:32:03;1.90;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:34:34;1.90;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:37:09;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:40:33;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:43:28;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:46:19;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:49:09;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:51:54;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T16:58:08;1.83;;;1.73;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:09:20;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:12:26;2.13;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:15:14;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:20:43;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:23:23;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:25:59;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:28:37;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:31:40;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:36:47;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:39:48;1.90;;;1.67;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:42:56;2.20;;;1.87;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:45:45;2.00;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:48:35;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:54:07;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-09-01T17:56:59;1.87;;;1.77;;
9156;SDS011;4613;48.392;9.998;2022-09-01T18:04:59;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-09-01T18:10:34;2.00;;;1.90;;