sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31819;DHT22;18384;48.860;9.188;2023-07-13T00:00:41;22.20;79.40
31819;DHT22;18384;48.860;9.188;2023-07-13T00:03:08;22.20;78.90
31819;DHT22;18384;48.860;9.188;2023-07-13T00:05:34;22.20;79.50
31819;DHT22;18384;48.860;9.188;2023-07-13T00:08:00;22.10;78.80
31819;DHT22;18384;48.860;9.188;2023-07-13T00:10:26;22.00;78.80
31819;DHT22;18384;48.860;9.188;2023-07-13T00:12:53;22.00;79.10
31819;DHT22;18384;48.860;9.188;2023-07-13T00:15:23;21.90;79.40
31819;DHT22;18384;48.860;9.188;2023-07-13T00:17:54;21.80;79.70
31819;DHT22;18384;48.860;9.188;2023-07-13T00:20:22;21.80;79.40
31819;DHT22;18384;48.860;9.188;2023-07-13T00:22:51;21.70;79.00
31819;DHT22;18384;48.860;9.188;2023-07-13T00:25:20;21.70;79.10
31819;DHT22;18384;48.860;9.188;2023-07-13T00:27:54;21.60;79.30
31819;DHT22;18384;48.860;9.188;2023-07-13T00:30:21;21.60;79.20
31819;DHT22;18384;48.860;9.188;2023-07-13T00:32:47;21.60;79.00
31819;DHT22;18384;48.860;9.188;2023-07-13T00:35:14;21.60;79.00
31819;DHT22;18384;48.860;9.188;2023-07-13T00:37:41;21.60;79.20
31819;DHT22;18384;48.860;9.188;2023-07-13T00:40:09;21.60;79.30
31819;DHT22;18384;48.860;9.188;2023-07-13T00:42:36;21.50;79.20
31819;DHT22;18384;48.860;9.188;2023-07-13T00:50:13;21.50;79.70
31819;DHT22;18384;48.860;9.188;2023-07-13T00:52:45;21.40;79.80
31819;DHT22;18384;48.860;9.188;2023-07-13T00:55:14;21.20;80.20
31819;DHT22;18384;48.860;9.188;2023-07-13T00:57:41;21.20;80.60
31819;DHT22;18384;48.860;9.188;2023-07-13T01:00:08;21.20;81.60
31819;DHT22;18384;48.860;9.188;2023-07-13T01:02:36;21.20;80.40
31819;DHT22;18384;48.860;9.188;2023-07-13T01:05:17;21.20;80.50
31819;DHT22;18384;48.860;9.188;2023-07-13T01:07:45;21.20;80.90
31819;DHT22;18384;48.860;9.188;2023-07-13T01:10:12;21.20;81.10
31819;DHT22;18384;48.860;9.188;2023-07-13T01:12:39;21.20;80.30
31819;DHT22;18384;48.860;9.188;2023-07-13T01:15:06;21.10;80.20
31819;DHT22;18384;48.860;9.188;2023-07-13T01:18:05;21.20;80.20
31819;DHT22;18384;48.860;9.188;2023-07-13T01:20:32;21.20;80.90
31819;DHT22;18384;48.860;9.188;2023-07-13T01:23:10;21.10;81.10
31819;DHT22;18384;48.860;9.188;2023-07-13T01:25:38;21.60;81.40
31819;DHT22;18384;48.860;9.188;2023-07-13T01:28:04;21.10;80.40
31819;DHT22;18384;48.860;9.188;2023-07-13T01:30:32;21.00;81.10
31819;DHT22;18384;48.860;9.188;2023-07-13T01:32:58;21.00;81.60
31819;DHT22;18384;48.860;9.188;2023-07-13T01:35:24;20.80;82.10
31819;DHT22;18384;48.860;9.188;2023-07-13T01:37:53;20.80;82.00
31819;DHT22;18384;48.860;9.188;2023-07-13T01:40:19;20.80;83.00
31819;DHT22;18384;48.860;9.188;2023-07-13T01:42:46;20.80;82.20
31819;DHT22;18384;48.860;9.188;2023-07-13T01:45:12;20.70;82.20
31819;DHT22;18384;48.860;9.188;2023-07-13T01:47:38;20.70;82.00
31819;DHT22;18384;48.860;9.188;2023-07-13T01:50:05;20.70;82.50
31819;DHT22;18384;48.860;9.188;2023-07-13T01:52:31;20.70;81.80
31819;DHT22;18384;48.860;9.188;2023-07-13T01:54:57;20.60;82.10
31819;DHT22;18384;48.860;9.188;2023-07-13T01:57:23;20.60;82.20
31819;DHT22;18384;48.860;9.188;2023-07-13T01:59:49;20.70;81.00
31819;DHT22;18384;48.860;9.188;2023-07-13T02:02:15;20.80;81.60
31819;DHT22;18384;48.860;9.188;2023-07-13T02:04:41;20.80;82.70
31819;DHT22;18384;48.860;9.188;2023-07-13T02:07:08;20.80;82.30
31819;DHT22;18384;48.860;9.188;2023-07-13T02:09:34;20.80;83.50
31819;DHT22;18384;48.860;9.188;2023-07-13T02:12:01;20.70;83.30
31819;DHT22;18384;48.860;9.188;2023-07-13T02:14:27;20.70;83.00
31819;DHT22;18384;48.860;9.188;2023-07-13T02:16:53;20.70;83.50
31819;DHT22;18384;48.860;9.188;2023-07-13T02:19:19;20.70;84.10
31819;DHT22;18384;48.860;9.188;2023-07-13T02:21:45;20.70;83.80
31819;DHT22;18384;48.860;9.188;2023-07-13T02:24:11;20.70;84.20
31819;DHT22;18384;48.860;9.188;2023-07-13T02:26:43;20.60;84.10
31819;DHT22;18384;48.860;9.188;2023-07-13T02:29:10;20.60;84.30
31819;DHT22;18384;48.860;9.188;2023-07-13T02:31:36;20.60;84.90
31819;DHT22;18384;48.860;9.188;2023-07-13T02:34:03;20.60;84.00
31819;DHT22;18384;48.860;9.188;2023-07-13T02:36:30;20.10;84.10
31819;DHT22;18384;48.860;9.188;2023-07-13T02:39:01;20.60;84.80
31819;DHT22;18384;48.860;9.188;2023-07-13T02:41:28;20.50;85.10
31819;DHT22;18384;48.860;9.188;2023-07-13T02:43:54;20.50;85.30
31819;DHT22;18384;48.860;9.188;2023-07-13T02:46:32;20.50;84.40
31819;DHT22;18384;48.860;9.188;2023-07-13T02:48:59;20.40;84.90
31819;DHT22;18384;48.860;9.188;2023-07-13T02:51:26;20.40;84.80
31819;DHT22;18384;48.860;9.188;2023-07-13T02:53:52;20.40;82.80
31819;DHT22;18384;48.860;9.188;2023-07-13T02:56:25;20.50;84.60
31819;DHT22;18384;48.860;9.188;2023-07-13T02:58:52;20.40;82.50
31819;DHT22;18384;48.860;9.188;2023-07-13T03:01:20;20.40;83.80
31819;DHT22;18384;48.860;9.188;2023-07-13T03:03:48;20.40;82.00
31819;DHT22;18384;48.860;9.188;2023-07-13T03:06:15;20.40;82.80
31819;DHT22;18384;48.860;9.188;2023-07-13T03:08:43;20.40;82.30
31819;DHT22;18384;48.860;9.188;2023-07-13T03:11:12;20.40;84.10
31819;DHT22;18384;48.860;9.188;2023-07-13T03:13:40;20.30;83.40
31819;DHT22;18384;48.860;9.188;2023-07-13T03:16:09;20.30;83.50
31819;DHT22;18384;48.860;9.188;2023-07-13T03:18:36;20.30;84.40
31819;DHT22;18384;48.860;9.188;2023-07-13T03:21:02;20.30;84.30
31819;DHT22;18384;48.860;9.188;2023-07-13T03:23:29;20.30;84.50
31819;DHT22;18384;48.860;9.188;2023-07-13T03:26:07;20.20;84.60
31819;DHT22;18384;48.860;9.188;2023-07-13T03:28:38;20.20;85.30
31819;DHT22;18384;48.860;9.188;2023-07-13T03:31:08;20.20;84.30
31819;DHT22;18384;48.860;9.188;2023-07-13T03:33:36;20.30;84.80
31819;DHT22;18384;48.860;9.188;2023-07-13T03:36:04;20.30;83.50
31819;DHT22;18384;48.860;9.188;2023-07-13T03:38:32;20.30;82.90
31819;DHT22;18384;48.860;9.188;2023-07-13T03:40:58;20.30;82.80
31819;DHT22;18384;48.860;9.188;2023-07-13T03:43:24;20.30;82.90
31819;DHT22;18384;48.860;9.188;2023-07-13T03:45:50;20.30;83.10
31819;DHT22;18384;48.860;9.188;2023-07-13T03:48:17;20.30;83.20
31819;DHT22;18384;48.860;9.188;2023-07-13T03:50:43;20.40;83.40
31819;DHT22;18384;48.860;9.188;2023-07-13T03:53:09;20.40;82.20
31819;DHT22;18384;48.860;9.188;2023-07-13T03:55:35;20.50;83.50
31819;DHT22;18384;48.860;9.188;2023-07-13T03:58:25;20.50;82.60
31819;DHT22;18384;48.860;9.188;2023-07-13T04:00:58;20.50;82.30
31819;DHT22;18384;48.860;9.188;2023-07-13T04:03:25;20.60;82.70
31819;DHT22;18384;48.860;9.188;2023-07-13T04:05:55;20.60;83.00
31819;DHT22;18384;48.860;9.188;2023-07-13T04:08:26;20.60;83.40
31819;DHT22;18384;48.860;9.188;2023-07-13T04:10:53;20.60;83.20
31819;DHT22;18384;48.860;9.188;2023-07-13T04:13:19;20.60;81.70
31819;DHT22;18384;48.860;9.188;2023-07-13T04:15:45;20.60;82.70
31819;DHT22;18384;48.860;9.188;2023-07-13T04:18:11;20.60;82.90
31819;DHT22;18384;48.860;9.188;2023-07-13T04:20:37;20.60;83.30
31819;DHT22;18384;48.860;9.188;2023-07-13T04:23:03;20.60;80.80
31819;DHT22;18384;48.860;9.188;2023-07-13T04:25:29;20.60;82.70
31819;DHT22;18384;48.860;9.188;2023-07-13T04:27:55;20.60;81.80
31819;DHT22;18384;48.860;9.188;2023-07-13T04:30:22;20.50;81.30
31819;DHT22;18384;48.860;9.188;2023-07-13T04:32:49;20.60;82.40
31819;DHT22;18384;48.860;9.188;2023-07-13T04:35:18;20.60;83.60
31819;DHT22;18384;48.860;9.188;2023-07-13T04:37:50;20.60;81.00
31819;DHT22;18384;48.860;9.188;2023-07-13T04:40:20;20.60;82.20
31819;DHT22;18384;48.860;9.188;2023-07-13T04:42:46;20.50;81.00
31819;DHT22;18384;48.860;9.188;2023-07-13T04:45:14;20.50;80.50
31819;DHT22;18384;48.860;9.188;2023-07-13T04:47:41;20.50;82.30
31819;DHT22;18384;48.860;9.188;2023-07-13T04:50:08;20.50;82.30
31819;DHT22;18384;48.860;9.188;2023-07-13T04:52:36;20.50;83.90
31819;DHT22;18384;48.860;9.188;2023-07-13T04:55:02;20.50;83.50
31819;DHT22;18384;48.860;9.188;2023-07-13T04:57:29;20.50;82.40
31819;DHT22;18384;48.860;9.188;2023-07-13T04:59:55;20.60;83.40
31819;DHT22;18384;48.860;9.188;2023-07-13T05:02:21;20.60;83.00
31819;DHT22;18384;48.860;9.188;2023-07-13T05:04:48;20.60;83.80
31819;DHT22;18384;48.860;9.188;2023-07-13T05:07:14;20.60;82.40
31819;DHT22;18384;48.860;9.188;2023-07-13T05:09:40;20.60;81.10
31819;DHT22;18384;48.860;9.188;2023-07-13T05:12:07;20.70;81.50
31819;DHT22;18384;48.860;9.188;2023-07-13T05:14:34;20.80;80.50
31819;DHT22;18384;48.860;9.188;2023-07-13T05:17:00;20.90;80.70
31819;DHT22;18384;48.860;9.188;2023-07-13T05:19:27;21.10;81.60
31819;DHT22;18384;48.860;9.188;2023-07-13T05:21:53;21.20;80.60
31819;DHT22;18384;48.860;9.188;2023-07-13T05:24:19;21.20;80.70
31819;DHT22;18384;48.860;9.188;2023-07-13T05:26:45;21.30;80.70
31819;DHT22;18384;48.860;9.188;2023-07-13T05:29:11;21.20;79.40
31819;DHT22;18384;48.860;9.188;2023-07-13T05:31:37;21.30;79.30
31819;DHT22;18384;48.860;9.188;2023-07-13T05:34:03;21.30;80.70
31819;DHT22;18384;48.860;9.188;2023-07-13T05:36:30;21.40;79.40
31819;DHT22;18384;48.860;9.188;2023-07-13T05:38:56;21.40;82.50
31819;DHT22;18384;48.860;9.188;2023-07-13T05:41:22;21.40;81.00
31819;DHT22;18384;48.860;9.188;2023-07-13T05:43:48;21.40;79.10
31819;DHT22;18384;48.860;9.188;2023-07-13T05:46:14;21.50;78.40
31819;DHT22;18384;48.860;9.188;2023-07-13T05:48:40;21.50;78.60
31819;DHT22;18384;48.860;9.188;2023-07-13T05:51:07;21.50;79.60
31819;DHT22;18384;48.860;9.188;2023-07-13T05:53:34;21.60;78.70
31819;DHT22;18384;48.860;9.188;2023-07-13T05:56:00;21.50;78.20
31819;DHT22;18384;48.860;9.188;2023-07-13T05:58:26;21.60;80.70
31819;DHT22;18384;48.860;9.188;2023-07-13T06:01:08;21.50;79.20
31819;DHT22;18384;48.860;9.188;2023-07-13T06:03:36;21.50;78.20
31819;DHT22;18384;48.860;9.188;2023-07-13T06:06:08;21.70;78.30
31819;DHT22;18384;48.860;9.188;2023-07-13T06:08:36;21.90;76.40
31819;DHT22;18384;48.860;9.188;2023-07-13T06:11:16;22.20;76.30
31819;DHT22;18384;48.860;9.188;2023-07-13T06:13:43;22.40;77.00
31819;DHT22;18384;48.860;9.188;2023-07-13T06:16:10;22.60;74.70
31819;DHT22;18384;48.860;9.188;2023-07-13T06:18:37;22.80;74.20
31819;DHT22;18384;48.860;9.188;2023-07-13T06:21:14;23.10;73.20
31819;DHT22;18384;48.860;9.188;2023-07-13T06:23:42;23.10;73.40
31819;DHT22;18384;48.860;9.188;2023-07-13T06:26:09;23.10;72.90
31819;DHT22;18384;48.860;9.188;2023-07-13T06:28:36;23.10;74.70
31819;DHT22;18384;48.860;9.188;2023-07-13T06:31:08;23.10;75.00
31819;DHT22;18384;48.860;9.188;2023-07-13T06:33:36;23.00;73.30
31819;DHT22;18384;48.860;9.188;2023-07-13T06:36:03;23.00;74.60
31819;DHT22;18384;48.860;9.188;2023-07-13T06:38:30;22.90;73.50
31819;DHT22;18384;48.860;9.188;2023-07-13T06:40:56;22.80;74.10
31819;DHT22;18384;48.860;9.188;2023-07-13T06:43:23;22.80;73.30
31819;DHT22;18384;48.860;9.188;2023-07-13T06:45:51;22.90;72.40
31819;DHT22;18384;48.860;9.188;2023-07-13T06:48:19;23.00;72.00
31819;DHT22;18384;48.860;9.188;2023-07-13T06:50:47;23.10;71.30
31819;DHT22;18384;48.860;9.188;2023-07-13T06:53:15;23.20;71.40
31819;DHT22;18384;48.860;9.188;2023-07-13T06:55:43;23.20;70.40
31819;DHT22;18384;48.860;9.188;2023-07-13T06:58:10;23.20;72.00
31819;DHT22;18384;48.860;9.188;2023-07-13T07:00:37;23.10;72.30
31819;DHT22;18384;48.860;9.188;2023-07-13T07:03:05;23.20;71.60
31819;DHT22;18384;48.860;9.188;2023-07-13T07:05:31;23.20;70.60
31819;DHT22;18384;48.860;9.188;2023-07-13T07:07:58;23.20;70.70
31819;DHT22;18384;48.860;9.188;2023-07-13T07:10:25;23.20;71.30
31819;DHT22;18384;48.860;9.188;2023-07-13T07:12:51;23.10;70.70
31819;DHT22;18384;48.860;9.188;2023-07-13T07:15:18;23.10;70.30
31819;DHT22;18384;48.860;9.188;2023-07-13T07:17:44;23.10;71.10
31819;DHT22;18384;48.860;9.188;2023-07-13T07:20:10;23.10;70.60
31819;DHT22;18384;48.860;9.188;2023-07-13T07:22:37;23.10;72.30
31819;DHT22;18384;48.860;9.188;2023-07-13T07:25:03;23.20;70.10
31819;DHT22;18384;48.860;9.188;2023-07-13T07:27:29;23.30;71.60
31819;DHT22;18384;48.860;9.188;2023-07-13T07:29:55;23.20;72.00
31819;DHT22;18384;48.860;9.188;2023-07-13T07:32:23;23.30;72.10
31819;DHT22;18384;48.860;9.188;2023-07-13T07:34:49;23.20;71.30
31819;DHT22;18384;48.860;9.188;2023-07-13T07:37:16;23.10;71.50
31819;DHT22;18384;48.860;9.188;2023-07-13T07:39:43;23.20;69.90
31819;DHT22;18384;48.860;9.188;2023-07-13T07:42:10;23.20;69.20
31819;DHT22;18384;48.860;9.188;2023-07-13T07:44:39;24.60;70.20
31819;DHT22;18384;48.860;9.188;2023-07-13T07:47:06;23.30;68.80
31819;DHT22;18384;48.860;9.188;2023-07-13T07:49:33;23.40;67.90
31819;DHT22;18384;48.860;9.188;2023-07-13T07:51:59;23.30;68.50
31819;DHT22;18384;48.860;9.188;2023-07-13T07:54:26;23.30;68.90
31819;DHT22;18384;48.860;9.188;2023-07-13T07:56:52;23.30;69.00
31819;DHT22;18384;48.860;9.188;2023-07-13T07:59:19;23.30;68.10
31819;DHT22;18384;48.860;9.188;2023-07-13T08:01:45;23.30;68.50
31819;DHT22;18384;48.860;9.188;2023-07-13T08:04:13;23.30;67.80
31819;DHT22;18384;48.860;9.188;2023-07-13T08:06:39;23.30;66.40
31819;DHT22;18384;48.860;9.188;2023-07-13T08:09:05;23.20;67.20
31819;DHT22;18384;48.860;9.188;2023-07-13T08:11:31;23.20;66.70
31819;DHT22;18384;48.860;9.188;2023-07-13T08:13:57;23.20;67.30
31819;DHT22;18384;48.860;9.188;2023-07-13T08:16:24;23.20;64.40
31819;DHT22;18384;48.860;9.188;2023-07-13T08:18:50;23.20;66.60
31819;DHT22;18384;48.860;9.188;2023-07-13T08:21:16;23.30;65.80
31819;DHT22;18384;48.860;9.188;2023-07-13T08:23:45;23.40;64.90
31819;DHT22;18384;48.860;9.188;2023-07-13T08:26:11;23.40;63.20
31819;DHT22;18384;48.860;9.188;2023-07-13T08:28:37;23.50;64.00
31819;DHT22;18384;48.860;9.188;2023-07-13T08:31:05;23.50;64.90
31819;DHT22;18384;48.860;9.188;2023-07-13T08:33:34;23.60;63.90
31819;DHT22;18384;48.860;9.188;2023-07-13T08:36:01;23.60;64.70
31819;DHT22;18384;48.860;9.188;2023-07-13T08:38:27;23.60;65.20
31819;DHT22;18384;48.860;9.188;2023-07-13T08:40:54;23.70;66.00
31819;DHT22;18384;48.860;9.188;2023-07-13T08:43:29;23.70;65.30
31819;DHT22;18384;48.860;9.188;2023-07-13T08:46:01;23.80;64.60
31819;DHT22;18384;48.860;9.188;2023-07-13T08:52:35;23.70;63.80
31819;DHT22;18384;48.860;9.188;2023-07-13T08:55:22;23.80;65.40
31819;DHT22;18384;48.860;9.188;2023-07-13T08:57:59;23.80;63.30
31819;DHT22;18384;48.860;9.188;2023-07-13T09:00:38;23.90;65.30
31819;DHT22;18384;48.860;9.188;2023-07-13T09:03:24;23.90;64.60
31819;DHT22;18384;48.860;9.188;2023-07-13T09:05:57;24.00;65.30
31819;DHT22;18384;48.860;9.188;2023-07-13T09:08:55;24.10;64.30
31819;DHT22;18384;48.860;9.188;2023-07-13T09:11:45;24.10;65.10
31819;DHT22;18384;48.860;9.188;2023-07-13T09:17:48;24.00;64.70
31819;DHT22;18384;48.860;9.188;2023-07-13T09:20:30;24.10;64.50
31819;DHT22;18384;48.860;9.188;2023-07-13T09:23:01;24.10;65.90
31819;DHT22;18384;48.860;9.188;2023-07-13T09:25:34;24.20;65.40
31819;DHT22;18384;48.860;9.188;2023-07-13T09:31:06;24.20;66.40
31819;DHT22;18384;48.860;9.188;2023-07-13T09:33:38;24.30;63.80
31819;DHT22;18384;48.860;9.188;2023-07-13T09:36:24;24.20;62.90
31819;DHT22;18384;48.860;9.188;2023-07-13T09:39:33;24.20;63.10
31819;DHT22;18384;48.860;9.188;2023-07-13T09:42:17;24.10;62.90
31819;DHT22;18384;48.860;9.188;2023-07-13T09:44:56;24.10;63.30
31819;DHT22;18384;48.860;9.188;2023-07-13T09:47:27;24.10;64.00
31819;DHT22;18384;48.860;9.188;2023-07-13T09:50:07;24.20;64.40
31819;DHT22;18384;48.860;9.188;2023-07-13T09:52:44;24.20;63.50
31819;DHT22;18384;48.860;9.188;2023-07-13T09:55:33;24.20;63.40
31819;DHT22;18384;48.860;9.188;2023-07-13T09:59:53;24.30;65.70
31819;DHT22;18384;48.860;9.188;2023-07-13T10:02:34;24.30;63.50
31819;DHT22;18384;48.860;9.188;2023-07-13T10:05:14;24.20;63.90
31819;DHT22;18384;48.860;9.188;2023-07-13T10:07:45;24.30;64.90
31819;DHT22;18384;48.860;9.188;2023-07-13T10:10:20;24.30;63.00
31819;DHT22;18384;48.860;9.188;2023-07-13T10:12:48;24.40;63.30
31819;DHT22;18384;48.860;9.188;2023-07-13T10:15:18;24.40;63.20
31819;DHT22;18384;48.860;9.188;2023-07-13T10:17:47;24.40;64.10
31819;DHT22;18384;48.860;9.188;2023-07-13T10:20:14;24.60;65.70
31819;DHT22;18384;48.860;9.188;2023-07-13T10:26:14;24.70;63.50
31819;DHT22;18384;48.860;9.188;2023-07-13T10:28:52;24.90;64.40
31819;DHT22;18384;48.860;9.188;2023-07-13T10:31:21;24.90;64.60
31819;DHT22;18384;48.860;9.188;2023-07-13T10:33:48;24.90;63.80
31819;DHT22;18384;48.860;9.188;2023-07-13T10:36:31;25.00;62.30
31819;DHT22;18384;48.860;9.188;2023-07-13T10:39:05;25.10;62.60
31819;DHT22;18384;48.860;9.188;2023-07-13T10:41:36;25.10;62.00
31819;DHT22;18384;48.860;9.188;2023-07-13T10:44:11;25.10;61.40
31819;DHT22;18384;48.860;9.188;2023-07-13T10:46:44;25.30;64.00
31819;DHT22;18384;48.860;9.188;2023-07-13T10:49:11;25.30;61.80
31819;DHT22;18384;48.860;9.188;2023-07-13T10:51:38;25.50;61.10
31819;DHT22;18384;48.860;9.188;2023-07-13T10:54:26;25.50;61.50
31819;DHT22;18384;48.860;9.188;2023-07-13T10:57:20;25.50;63.30
31819;DHT22;18384;48.860;9.188;2023-07-13T11:00:15;25.60;62.30
31819;DHT22;18384;48.860;9.188;2023-07-13T11:02:43;25.60;61.20
31819;DHT22;18384;48.860;9.188;2023-07-13T11:05:30;25.70;62.90
31819;DHT22;18384;48.860;9.188;2023-07-13T11:08:34;25.70;61.90
31819;DHT22;18384;48.860;9.188;2023-07-13T11:11:03;25.70;61.40
31819;DHT22;18384;48.860;9.188;2023-07-13T11:15:27;25.70;61.40
31819;DHT22;18384;48.860;9.188;2023-07-13T11:18:02;25.70;60.50
31819;DHT22;18384;48.860;9.188;2023-07-13T11:20:35;25.70;61.10
31819;DHT22;18384;48.860;9.188;2023-07-13T11:23:16;25.60;60.60
31819;DHT22;18384;48.860;9.188;2023-07-13T11:25:46;25.60;60.00
31819;DHT22;18384;48.860;9.188;2023-07-13T11:28:23;25.70;60.20
31819;DHT22;18384;48.860;9.188;2023-07-13T11:31:15;25.50;60.30
31819;DHT22;18384;48.860;9.188;2023-07-13T11:33:53;25.40;59.90
31819;DHT22;18384;48.860;9.188;2023-07-13T11:36:23;25.40;61.80
31819;DHT22;18384;48.860;9.188;2023-07-13T11:39:18;25.50;60.40
31819;DHT22;18384;48.860;9.188;2023-07-13T11:41:59;25.50;60.30
31819;DHT22;18384;48.860;9.188;2023-07-13T11:44:28;25.60;60.20
31819;DHT22;18384;48.860;9.188;2023-07-13T11:46:58;25.70;59.70
31819;DHT22;18384;48.860;9.188;2023-07-13T11:49:45;25.90;60.20
31819;DHT22;18384;48.860;9.188;2023-07-13T11:52:17;25.90;61.50
31819;DHT22;18384;48.860;9.188;2023-07-13T11:54:54;26.10;60.10
31819;DHT22;18384;48.860;9.188;2023-07-13T11:57:33;26.20;62.30
31819;DHT22;18384;48.860;9.188;2023-07-13T12:00:09;26.20;58.60
31819;DHT22;18384;48.860;9.188;2023-07-13T12:02:49;26.10;62.20
31819;DHT22;18384;48.860;9.188;2023-07-13T12:05:19;26.10;62.20
31819;DHT22;18384;48.860;9.188;2023-07-13T12:07:47;26.20;61.70
31819;DHT22;18384;48.860;9.188;2023-07-13T12:10:30;26.20;58.60
31819;DHT22;18384;48.860;9.188;2023-07-13T12:13:02;26.10;58.60
31819;DHT22;18384;48.860;9.188;2023-07-13T12:15:40;26.10;58.90
31819;DHT22;18384;48.860;9.188;2023-07-13T12:18:43;25.90;59.60
31819;DHT22;18384;48.860;9.188;2023-07-13T12:21:17;25.80;59.40
31819;DHT22;18384;48.860;9.188;2023-07-13T12:23:47;25.80;59.20
31819;DHT22;18384;48.860;9.188;2023-07-13T12:26:15;25.80;58.90
31819;DHT22;18384;48.860;9.188;2023-07-13T12:28:49;25.80;58.80
31819;DHT22;18384;48.860;9.188;2023-07-13T12:31:35;25.70;59.00
31819;DHT22;18384;48.860;9.188;2023-07-13T12:34:16;25.70;59.00
31819;DHT22;18384;48.860;9.188;2023-07-13T12:37:01;25.70;60.00
31819;DHT22;18384;48.860;9.188;2023-07-13T12:39:36;25.70;57.70
31819;DHT22;18384;48.860;9.188;2023-07-13T12:42:30;25.70;58.20
31819;DHT22;18384;48.860;9.188;2023-07-13T12:45:03;25.60;58.80
31819;DHT22;18384;48.860;9.188;2023-07-13T12:47:47;25.60;58.00
31819;DHT22;18384;48.860;9.188;2023-07-13T12:50:18;25.70;58.70
31819;DHT22;18384;48.860;9.188;2023-07-13T12:53:01;25.70;56.50
31819;DHT22;18384;48.860;9.188;2023-07-13T12:55:29;25.70;56.10
31819;DHT22;18384;48.860;9.188;2023-07-13T12:58:02;25.70;56.00
31819;DHT22;18384;48.860;9.188;2023-07-13T13:00:33;25.70;57.70
31819;DHT22;18384;48.860;9.188;2023-07-13T13:03:21;25.80;57.50
31819;DHT22;18384;48.860;9.188;2023-07-13T13:06:00;25.90;59.00
31819;DHT22;18384;48.860;9.188;2023-07-13T13:08:29;25.90;57.10
31819;DHT22;18384;48.860;9.188;2023-07-13T13:10:56;26.00;57.20
31819;DHT22;18384;48.860;9.188;2023-07-13T13:13:22;25.90;56.50
31819;DHT22;18384;48.860;9.188;2023-07-13T13:15:50;25.90;57.60
31819;DHT22;18384;48.860;9.188;2023-07-13T13:18:18;26.00;58.20
31819;DHT22;18384;48.860;9.188;2023-07-13T13:20:46;26.00;56.40
31819;DHT22;18384;48.860;9.188;2023-07-13T13:23:17;26.10;57.90
31819;DHT22;18384;48.860;9.188;2023-07-13T13:25:46;26.20;58.20
31819;DHT22;18384;48.860;9.188;2023-07-13T13:28:20;26.30;58.40
31819;DHT22;18384;48.860;9.188;2023-07-13T13:30:49;26.20;57.10
31819;DHT22;18384;48.860;9.188;2023-07-13T13:33:17;26.10;56.70
31819;DHT22;18384;48.860;9.188;2023-07-13T13:35:44;26.10;56.50
31819;DHT22;18384;48.860;9.188;2023-07-13T13:38:16;26.10;56.60
31819;DHT22;18384;48.860;9.188;2023-07-13T13:40:45;26.10;55.60
31819;DHT22;18384;48.860;9.188;2023-07-13T13:43:22;26.00;58.30
31819;DHT22;18384;48.860;9.188;2023-07-13T13:45:56;26.10;57.50
31819;DHT22;18384;48.860;9.188;2023-07-13T13:48:31;26.20;57.00
31819;DHT22;18384;48.860;9.188;2023-07-13T13:50:58;26.20;56.00
31819;DHT22;18384;48.860;9.188;2023-07-13T13:53:25;26.20;54.90
31819;DHT22;18384;48.860;9.188;2023-07-13T13:55:52;26.10;54.90
31819;DHT22;18384;48.860;9.188;2023-07-13T13:58:19;26.10;55.80
31819;DHT22;18384;48.860;9.188;2023-07-13T14:00:45;26.10;55.90
31819;DHT22;18384;48.860;9.188;2023-07-13T14:03:20;26.10;55.70
31819;DHT22;18384;48.860;9.188;2023-07-13T14:05:48;26.10;58.20
31819;DHT22;18384;48.860;9.188;2023-07-13T14:08:19;26.00;55.80
31819;DHT22;18384;48.860;9.188;2023-07-13T14:10:48;25.90;56.40
31819;DHT22;18384;48.860;9.188;2023-07-13T14:13:40;25.80;55.50
31819;DHT22;18384;48.860;9.188;2023-07-13T14:16:15;25.70;55.50
31819;DHT22;18384;48.860;9.188;2023-07-13T14:18:46;25.70;56.00
31819;DHT22;18384;48.860;9.188;2023-07-13T14:21:19;25.70;56.00
31819;DHT22;18384;48.860;9.188;2023-07-13T14:23:47;25.70;56.00
31819;DHT22;18384;48.860;9.188;2023-07-13T14:26:25;25.70;57.30
31819;DHT22;18384;48.860;9.188;2023-07-13T14:28:56;25.70;56.80
31819;DHT22;18384;48.860;9.188;2023-07-13T14:31:24;25.80;55.90
31819;DHT22;18384;48.860;9.188;2023-07-13T14:33:52;25.80;56.20
31819;DHT22;18384;48.860;9.188;2023-07-13T14:36:27;25.90;55.90
31819;DHT22;18384;48.860;9.188;2023-07-13T14:39:01;26.00;57.30
31819;DHT22;18384;48.860;9.188;2023-07-13T14:41:37;26.00;57.40
31819;DHT22;18384;48.860;9.188;2023-07-13T14:44:16;26.00;56.60
31819;DHT22;18384;48.860;9.188;2023-07-13T14:46:44;26.00;57.10
31819;DHT22;18384;48.860;9.188;2023-07-13T14:49:41;26.00;56.50
31819;DHT22;18384;48.860;9.188;2023-07-13T14:52:15;25.90;56.80
31819;DHT22;18384;48.860;9.188;2023-07-13T14:54:44;25.90;56.90
31819;DHT22;18384;48.860;9.188;2023-07-13T14:57:18;25.80;56.90
31819;DHT22;18384;48.860;9.188;2023-07-13T14:59:45;25.70;56.60
31819;DHT22;18384;48.860;9.188;2023-07-13T15:02:25;25.60;56.90
31819;DHT22;18384;48.860;9.188;2023-07-13T15:04:53;25.70;57.90
31819;DHT22;18384;48.860;9.188;2023-07-13T15:07:20;25.80;57.70
31819;DHT22;18384;48.860;9.188;2023-07-13T15:09:46;25.80;58.40
31819;DHT22;18384;48.860;9.188;2023-07-13T15:12:13;25.90;58.60
31819;DHT22;18384;48.860;9.188;2023-07-13T15:14:40;26.00;57.90
31819;DHT22;18384;48.860;9.188;2023-07-13T15:17:24;26.00;56.90
31819;DHT22;18384;48.860;9.188;2023-07-13T15:20:11;26.00;57.50
31819;DHT22;18384;48.860;9.188;2023-07-13T15:22:50;26.00;57.60
31819;DHT22;18384;48.860;9.188;2023-07-13T15:25:20;25.90;56.30
31819;DHT22;18384;48.860;9.188;2023-07-13T15:27:47;25.90;57.30
31819;DHT22;18384;48.860;9.188;2023-07-13T15:30:14;25.90;56.60
31819;DHT22;18384;48.860;9.188;2023-07-13T15:32:44;25.90;57.30
31819;DHT22;18384;48.860;9.188;2023-07-13T15:35:16;25.90;57.10
31819;DHT22;18384;48.860;9.188;2023-07-13T15:37:44;25.90;57.20
31819;DHT22;18384;48.860;9.188;2023-07-13T15:40:12;25.80;56.90
31819;DHT22;18384;48.860;9.188;2023-07-13T15:42:42;25.90;57.40
31819;DHT22;18384;48.860;9.188;2023-07-13T15:45:18;25.80;56.90
31819;DHT22;18384;48.860;9.188;2023-07-13T15:47:49;25.70;57.30
31819;DHT22;18384;48.860;9.188;2023-07-13T15:50:21;25.60;57.30
31819;DHT22;18384;48.860;9.188;2023-07-13T15:52:53;25.50;57.30
31819;DHT22;18384;48.860;9.188;2023-07-13T15:55:21;25.40;57.70
31819;DHT22;18384;48.860;9.188;2023-07-13T15:57:50;25.50;58.00
31819;DHT22;18384;48.860;9.188;2023-07-13T16:00:23;25.40;57.80
31819;DHT22;18384;48.860;9.188;2023-07-13T16:02:51;25.40;57.80
31819;DHT22;18384;48.860;9.188;2023-07-13T16:05:19;25.30;58.30
31819;DHT22;18384;48.860;9.188;2023-07-13T16:07:48;25.40;58.50
31819;DHT22;18384;48.860;9.188;2023-07-13T16:10:19;25.40;58.10
31819;DHT22;18384;48.860;9.188;2023-07-13T16:12:51;25.40;58.10
31819;DHT22;18384;48.860;9.188;2023-07-13T16:15:18;25.30;58.00