sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63975;SDS011;50167;47.958;21.780;2023-07-20T00:01:52;11.27;;;5.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:04:18;5.83;;;4.87;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:06:44;6.57;;;4.13;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:09:10;7.50;;;4.67;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:11:37;6.80;;;4.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:14:05;7.23;;;4.63;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:16:32;6.90;;;4.13;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:18:58;6.17;;;4.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:21:25;10.13;;;4.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:23:51;7.53;;;4.73;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:26:18;6.70;;;4.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:28:44;9.43;;;5.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:31:10;8.07;;;4.27;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:33:36;5.67;;;3.80;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:36:02;7.93;;;4.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:38:29;5.87;;;4.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:40:55;6.57;;;4.63;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:43:22;5.47;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:45:48;7.50;;;4.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:48:14;6.10;;;4.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:50:41;5.67;;;4.30;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:53:07;5.50;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:55:34;5.10;;;3.97;;
63975;SDS011;50167;47.958;21.780;2023-07-20T00:58:01;4.97;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:00:27;8.93;;;4.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:02:54;11.83;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:05:20;10.03;;;5.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:07:52;8.07;;;6.07;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:10:36;8.33;;;5.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:13:28;8.68;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:16:01;7.60;;;5.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:18:27;10.20;;;6.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:20:56;8.00;;;5.93;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:32:30;5.67;;;3.93;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:34:58;5.20;;;4.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:37:26;4.87;;;3.63;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:39:55;3.13;;;2.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:42:21;3.03;;;2.73;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:44:52;12.40;;;4.30;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:47:19;3.22;;;2.58;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:49:45;6.13;;;3.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:52:11;3.33;;;3.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:54:38;6.00;;;4.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:57:04;5.93;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T01:59:30;7.57;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:01:57;4.00;;;3.67;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:04:23;3.40;;;2.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:06:49;6.67;;;3.73;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:09:16;4.97;;;4.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:11:42;5.03;;;4.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:14:08;8.77;;;6.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:16:34;7.90;;;4.63;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:19:00;5.90;;;4.63;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:21:26;5.23;;;4.63;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:23:53;6.00;;;4.93;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:26:19;17.07;;;5.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:28:45;14.47;;;5.80;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:31:11;11.10;;;5.23;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:33:37;6.87;;;5.33;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:36:03;5.33;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:38:30;9.73;;;6.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:40:56;4.60;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:43:22;5.37;;;4.87;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:45:49;6.17;;;5.57;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:48:16;8.90;;;5.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:50:43;6.30;;;5.67;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:53:09;9.67;;;6.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:55:36;8.63;;;6.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T02:58:02;7.27;;;6.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:00:28;12.43;;;5.77;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:02:54;14.70;;;5.13;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:05:21;6.47;;;4.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:07:50;8.33;;;4.97;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:10:17;4.80;;;4.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:12:43;7.40;;;5.20;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:15:09;8.50;;;5.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:17:36;5.40;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:20:02;5.13;;;4.63;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:22:30;5.30;;;4.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:24:57;5.50;;;4.73;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:27:23;5.07;;;4.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:29:49;4.90;;;4.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:32:15;6.40;;;4.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:34:41;4.97;;;3.77;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:37:07;7.03;;;4.30;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:39:33;6.87;;;3.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:41:59;5.87;;;3.87;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:44:25;3.90;;;3.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:46:52;5.23;;;4.43;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:49:18;6.83;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:51:44;6.23;;;4.97;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:54:11;10.83;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:56:37;6.30;;;5.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T03:59:03;7.07;;;5.80;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:01:30;11.20;;;5.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:03:58;9.23;;;5.67;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:06:25;7.93;;;6.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:08:51;8.13;;;4.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:11:17;5.23;;;4.73;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:13:43;6.00;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:16:09;7.53;;;4.35;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:18:35;6.30;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:21:01;5.00;;;4.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:23:28;4.43;;;3.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:25:54;4.40;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:28:20;5.92;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:30:48;6.55;;;4.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:35:44;6.03;;;4.22;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:38:19;4.97;;;4.35;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:40:46;6.62;;;4.55;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:43:14;19.45;;;5.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:45:41;4.85;;;4.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:48:12;4.87;;;4.22;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:50:41;5.20;;;4.22;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:53:09;5.70;;;4.85;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:55:35;9.18;;;4.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T04:58:03;6.67;;;4.65;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:00:30;4.80;;;3.72;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:03:00;5.65;;;4.25;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:05:26;6.45;;;4.45;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:07:53;8.13;;;4.95;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:10:19;5.03;;;4.58;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:12:45;8.95;;;5.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:15:12;9.30;;;6.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:17:38;5.85;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:20:05;10.68;;;5.42;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:22:34;6.42;;;4.95;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:25:00;5.22;;;4.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:27:26;6.75;;;5.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:29:52;11.57;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:32:18;8.33;;;5.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:34:44;9.73;;;5.28;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:37:10;8.90;;;5.85;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:39:37;7.17;;;5.25;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:42:03;17.95;;;5.22;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:44:30;12.65;;;6.00;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:46:56;9.23;;;6.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:49:22;9.68;;;5.15;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:51:49;7.35;;;5.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:54:15;14.20;;;5.45;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:56:41;11.45;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T05:59:08;10.48;;;4.97;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:01:34;6.67;;;4.75;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:04:01;8.17;;;4.87;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:06:28;7.15;;;4.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:08:55;6.87;;;4.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:11:21;15.28;;;5.85;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:13:47;6.33;;;5.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:16:15;11.25;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:18:42;11.25;;;4.78;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:21:08;6.03;;;4.58;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:23:34;6.05;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:26:01;5.83;;;5.33;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:28:27;6.90;;;5.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:30:58;6.55;;;5.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:33:27;9.90;;;6.12;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:35:53;9.95;;;5.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:38:19;9.13;;;4.95;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:40:48;11.05;;;5.25;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:43:15;7.75;;;4.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:45:42;15.18;;;8.85;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:48:08;5.55;;;4.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:50:35;11.83;;;5.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:53:01;5.45;;;4.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:55:29;5.70;;;4.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T06:57:55;6.87;;;5.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:00:21;7.90;;;5.55;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:02:48;7.05;;;5.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:05:14;8.60;;;5.45;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:07:41;9.60;;;5.95;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:10:07;8.43;;;6.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:12:34;10.68;;;5.95;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:15:01;7.30;;;5.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:17:33;10.35;;;6.12;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:20:00;10.95;;;7.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:22:27;8.48;;;7.35;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:24:53;10.65;;;7.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:27:19;14.68;;;8.43;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:29:45;10.88;;;7.22;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:32:12;9.05;;;6.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:34:38;7.50;;;6.12;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:37:05;8.10;;;5.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:39:31;8.20;;;6.80;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:41:57;9.58;;;5.75;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:44:24;6.55;;;5.22;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:46:50;8.08;;;5.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:49:21;8.10;;;5.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:51:47;7.92;;;6.42;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:54:14;11.73;;;5.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:56:42;6.58;;;4.80;;
63975;SDS011;50167;47.958;21.780;2023-07-20T07:59:10;6.85;;;4.67;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:01:36;7.33;;;5.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:04:03;9.08;;;4.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:06:29;8.95;;;5.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:08:56;6.08;;;5.30;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:11:23;5.75;;;5.15;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:13:50;6.92;;;5.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:16:16;8.03;;;4.87;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:18:43;6.08;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:21:11;8.50;;;5.35;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:23:37;8.00;;;4.95;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:26:03;9.73;;;4.72;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:28:29;4.62;;;4.22;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:30:55;6.65;;;4.62;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:33:22;6.67;;;4.75;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:35:49;7.08;;;4.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:38:15;8.13;;;4.78;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:40:42;9.05;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:43:11;4.95;;;4.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:45:39;7.22;;;4.62;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:48:07;7.28;;;4.67;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:50:35;7.95;;;4.65;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:53:01;5.72;;;4.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:55:29;8.43;;;5.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T08:57:56;4.90;;;3.98;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:02:52;5.37;;;4.45;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:05:20;6.85;;;4.35;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:07:53;11.97;;;4.85;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:10:20;10.72;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:12:48;8.13;;;4.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:15:14;10.25;;;5.25;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:17:47;5.90;;;4.75;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:20:16;6.62;;;5.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:22:43;10.40;;;4.85;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:25:14;8.05;;;4.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:27:46;5.85;;;4.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:30:14;10.48;;;4.97;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:32:44;9.15;;;5.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:35:14;9.55;;;4.80;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:40:26;6.25;;;5.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:42:53;7.10;;;4.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:45:34;8.50;;;4.85;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:48:04;10.28;;;4.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:53:00;7.22;;;5.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:55:28;10.85;;;5.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T09:57:55;11.38;;;5.58;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:00:22;12.05;;;4.78;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:02:49;7.35;;;5.55;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:05:17;13.62;;;5.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:07:49;18.75;;;6.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:10:17;11.45;;;5.28;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:12:46;9.83;;;5.28;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:20:36;13.13;;;6.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:23:05;13.00;;;5.45;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:25:32;10.72;;;6.33;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:28:01;10.45;;;5.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:30:27;12.20;;;5.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:32:54;12.63;;;5.25;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:35:20;7.25;;;6.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:37:47;9.95;;;5.30;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:45:36;9.38;;;5.65;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:48:13;6.40;;;5.05;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:50:41;7.83;;;5.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:53:12;6.75;;;5.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:55:43;8.03;;;5.42;;
63975;SDS011;50167;47.958;21.780;2023-07-20T10:58:16;8.28;;;5.45;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:03:32;9.23;;;4.85;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:06:30;9.65;;;5.22;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:09:03;8.25;;;5.78;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:11:43;4.97;;;4.53;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:14:23;5.50;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:16:51;7.75;;;5.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:19:19;7.58;;;5.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:21:51;14.35;;;5.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:24:23;8.05;;;5.12;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:26:50;10.50;;;4.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:29:20;6.47;;;4.75;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:31:49;6.53;;;5.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:34:16;9.60;;;5.03;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:36:48;10.32;;;5.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:39:14;11.63;;;4.85;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:41:49;7.37;;;5.00;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:44:17;9.00;;;4.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:47:04;8.45;;;4.70;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:49:37;10.08;;;4.95;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:52:09;8.88;;;4.72;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:54:40;10.18;;;4.20;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:57:27;5.17;;;4.67;;
63975;SDS011;50167;47.958;21.780;2023-07-20T11:59:55;5.00;;;4.35;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:02:29;6.87;;;4.72;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:04:56;6.03;;;4.33;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:07:25;8.35;;;4.87;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:10:09;6.15;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:12:38;7.65;;;4.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:17:46;5.10;;;4.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:23:05;8.45;;;4.67;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:25:38;12.15;;;4.75;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:28:10;7.90;;;5.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:30:39;6.92;;;4.45;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:33:08;5.90;;;4.43;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:35:34;7.75;;;4.78;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:38:00;9.30;;;5.00;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:40:27;6.00;;;4.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:42:53;13.10;;;4.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:45:20;9.33;;;4.28;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:47:47;8.28;;;3.45;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:50:13;12.37;;;3.95;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:52:40;14.43;;;2.72;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:55:07;7.20;;;2.65;;
63975;SDS011;50167;47.958;21.780;2023-07-20T12:57:34;8.38;;;1.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:00:05;7.25;;;2.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:02:34;6.67;;;1.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:05:01;5.53;;;1.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:07:32;11.65;;;1.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:10:05;4.30;;;1.95;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:12:33;12.90;;;2.02;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:15:01;6.47;;;1.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:17:31;9.78;;;1.82;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:19:58;2.85;;;1.12;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:22:24;4.03;;;1.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:24:52;12.47;;;1.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:27:19;6.78;;;2.42;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:29:45;3.02;;;2.15;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:32:15;3.00;;;2.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:34:43;8.40;;;2.55;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:37:10;2.67;;;2.22;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:39:37;2.20;;;1.82;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:42:04;3.10;;;2.80;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:44:31;3.62;;;2.80;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:46:57;2.90;;;2.60;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:49:25;5.00;;;2.98;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:51:51;4.60;;;3.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:54:17;5.45;;;3.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:56:43;7.25;;;3.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T13:59:10;5.08;;;3.37;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:01:36;7.15;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:04:02;5.70;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:06:29;5.92;;;4.05;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:08:58;8.93;;;4.55;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:11:25;3.90;;;3.15;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:13:52;12.43;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:16:23;7.70;;;3.55;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:18:48;4.50;;;3.62;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:21:15;6.42;;;3.77;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:23:45;5.30;;;3.47;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:26:16;4.85;;;3.62;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:28:42;4.75;;;3.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:31:09;5.87;;;3.12;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:33:35;3.55;;;2.72;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:36:01;9.98;;;3.67;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:38:28;5.55;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:40:57;7.35;;;3.52;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:43:23;3.25;;;2.75;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:45:49;4.20;;;2.50;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:48:15;5.20;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:50:42;4.05;;;3.42;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:53:10;9.50;;;3.17;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:55:36;3.83;;;2.87;;
63975;SDS011;50167;47.958;21.780;2023-07-20T14:58:03;3.70;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T15:00:29;4.65;;;3.10;;
63975;SDS011;50167;47.958;21.780;2023-07-20T15:02:56;9.70;;;3.08;;
63975;SDS011;50167;47.958;21.780;2023-07-20T15:05:22;10.55;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-07-20T15:07:52;3.60;;;2.92;;
63975;SDS011;50167;47.958;21.780;2023-07-20T15:10:19;7.75;;;3.25;;
63975;SDS011;50167;47.958;21.780;2023-07-20T15:12:45;4.40;;;2.95;;