sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59587;SDS011;45412;54.472;18.464;2023-07-20T01:03:59;6.20;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:06:58;8.60;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:10:10;7.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:13:09;7.70;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:16:00;7.80;;;2.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:18:47;7.00;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:21:40;7.80;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:24:44;8.20;;;3.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:28:17;6.60;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:31:24;7.10;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:34:14;7.40;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:37:03;7.50;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:39:53;8.80;;;3.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:42:45;8.00;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:45:32;7.80;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:48:19;6.50;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:51:09;6.70;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:53:55;7.40;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:56:42;9.00;;;3.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T01:59:28;8.00;;;2.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:02:15;6.80;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:05:02;5.80;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:07:49;7.30;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:10:37;9.80;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:13:24;6.70;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:16:11;6.20;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:18:57;7.40;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:21:44;7.10;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:24:32;6.20;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:27:19;7.70;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:30:06;6.90;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:32:53;6.40;;;2.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:35:40;6.20;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:38:27;6.00;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:41:14;7.00;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:44:00;6.60;;;2.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:46:47;8.50;;;2.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:49:37;7.10;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:52:23;7.40;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:55:10;7.60;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T02:57:57;7.20;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:00:43;7.80;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:03:30;6.90;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:06:37;8.20;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:09:23;10.60;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:12:10;6.90;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:14:56;6.30;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:17:43;6.50;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:20:30;6.90;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:23:18;7.00;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:26:04;8.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:28:51;8.60;;;2.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:31:37;8.00;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:34:24;6.60;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:37:13;6.60;;;2.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:39:59;7.50;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:42:46;6.70;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:45:33;8.40;;;2.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:48:21;6.90;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:51:09;7.40;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:53:55;9.10;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:56:42;6.00;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T03:59:28;7.90;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:02:15;7.90;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:05:02;6.40;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:07:49;5.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:10:38;6.70;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:13:24;5.70;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:16:11;6.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:18:58;7.70;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:21:44;6.30;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:24:31;5.80;;;2.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:27:20;6.60;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:30:08;6.20;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:32:56;7.00;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:35:53;7.00;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:38:50;7.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:41:39;6.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:44:25;8.40;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:47:13;7.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:50:02;5.80;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:52:50;8.70;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:55:46;8.40;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T04:58:39;7.30;;;2.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:01:25;7.60;;;2.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:04:18;6.30;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:07:09;8.00;;;2.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:09:56;7.20;;;2.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:12:43;6.70;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:15:33;7.30;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:18:24;7.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:21:11;7.10;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:23:58;6.90;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:26:48;9.30;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:29:36;7.10;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:32:24;7.00;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:35:13;7.50;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:38:01;7.10;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:40:48;6.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:43:36;7.10;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:46:23;6.90;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:49:11;6.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:51:59;6.90;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:54:47;5.50;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T05:57:34;5.90;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:00:22;6.10;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:03:13;5.90;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:06:04;5.90;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:08:55;6.30;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:11:45;5.70;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:14:39;6.80;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:17:27;5.60;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:20:15;5.40;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:23:02;5.50;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:25:50;5.80;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:28:41;6.10;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:31:28;4.80;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:34:19;5.60;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:37:10;4.80;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:39:57;5.20;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:42:47;5.10;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:45:37;5.50;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:48:24;6.10;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:51:11;5.50;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:54:01;4.80;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:56:50;4.60;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T06:59:59;5.90;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:02:46;4.70;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:05:37;5.40;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:08:25;4.00;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:11:12;4.30;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:13:59;6.00;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:16:47;5.80;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:19:34;5.60;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:22:25;5.10;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:25:12;4.90;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:27:59;5.80;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:30:46;5.10;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:33:33;5.60;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:36:20;4.00;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:39:07;5.70;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:41:57;3.90;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:44:44;5.10;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:47:31;4.30;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:50:17;4.20;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:53:04;3.10;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:55:50;3.30;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T07:58:37;3.60;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:01:24;5.40;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:04:11;5.20;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:06:59;3.40;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:09:45;5.70;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:12:32;2.70;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:15:19;7.50;;;2.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:18:05;4.90;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:20:54;4.00;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:23:42;4.80;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:26:28;3.70;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:29:15;4.30;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:32:02;2.80;;;0.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:34:49;3.60;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:37:37;5.00;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:40:23;6.10;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:43:10;4.40;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:45:58;3.00;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:48:44;3.90;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:51:33;5.10;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:54:21;3.40;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T08:57:12;3.80;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:00:02;4.30;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:02:56;5.30;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:05:45;4.40;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:08:32;3.90;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:11:19;4.20;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:14:06;4.60;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:16:54;5.10;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:19:48;4.00;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:22:34;3.90;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:25:22;2.80;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:28:10;3.60;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:30:58;3.30;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:34:25;3.00;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:37:22;2.90;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:40:10;4.00;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:43:02;3.30;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:45:58;3.50;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:48:54;3.80;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:51:45;4.10;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:54:32;4.20;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T09:57:19;3.90;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:00:08;2.70;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:03:02;3.90;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:05:57;3.60;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:08:53;2.70;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:11:49;2.70;;;0.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:18:28;3.00;;;0.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:21:17;3.20;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:24:08;2.80;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:26:57;2.50;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:29:44;2.90;;;0.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:32:32;4.20;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:35:20;4.10;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:38:06;2.70;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:40:56;2.60;;;0.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:43:43;3.00;;;0.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:46:34;2.90;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:49:33;4.60;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:52:21;4.60;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:55:17;3.90;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T10:58:11;5.00;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:01:02;4.00;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:03:57;4.10;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:06:54;5.00;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:09:43;5.30;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:12:34;4.60;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:15:21;4.60;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:18:12;4.90;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:20:58;5.80;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:23:45;4.90;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:26:44;4.80;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:29:32;5.10;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:32:21;4.70;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:35:12;4.60;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:38:01;5.10;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:40:50;4.40;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:43:41;5.00;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:46:28;6.10;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:49:16;4.30;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:52:09;5.30;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:55:00;4.70;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T11:58:04;5.30;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:00:54;4.60;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:03:42;3.80;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:06:30;3.80;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:09:18;4.00;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:12:11;5.50;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:15:15;3.20;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:18:03;3.70;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:20:58;3.60;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:23:46;4.00;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:26:33;4.10;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:29:19;4.30;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:32:06;3.70;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:34:53;4.70;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:37:40;3.20;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:40:27;5.10;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:43:13;5.30;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:46:00;4.00;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:48:47;3.30;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:51:35;3.70;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:54:22;5.20;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:57:09;4.90;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T12:59:58;4.00;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:02:45;3.60;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:05:32;3.50;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:08:22;3.80;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:11:11;4.20;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:13:58;4.40;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:16:46;4.10;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:19:33;3.80;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:22:20;4.70;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:25:07;3.60;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:27:54;4.70;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:30:41;4.10;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:33:27;4.10;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:36:15;5.20;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:39:02;4.00;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:41:51;7.70;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:44:37;3.50;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:47:24;3.40;;;0.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:50:13;8.90;;;4.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:53:06;6.60;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:55:56;4.50;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T13:58:45;6.70;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:01:33;4.90;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:04:24;7.00;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:07:13;7.30;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:10:03;5.00;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:12:56;5.80;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:15:42;4.80;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:18:28;5.50;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:21:19;5.10;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:24:07;4.20;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:26:56;6.20;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:29:46;4.50;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:32:33;4.90;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:35:20;6.90;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:38:08;6.00;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:40:56;5.60;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:43:43;7.10;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:46:33;5.20;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:49:20;5.40;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:52:07;4.60;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:54:57;4.80;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T14:57:44;4.40;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:00:34;4.30;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:03:21;4.10;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:06:11;4.30;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:08:57;3.50;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:11:44;6.10;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:14:31;5.90;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:17:17;5.70;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:20:06;4.70;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:22:59;4.80;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:25:47;5.40;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:28:35;5.70;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:31:23;4.60;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:34:30;5.00;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:37:17;6.10;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:40:04;4.30;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:42:52;4.00;;;0.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:45:40;4.10;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:48:29;4.50;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:51:16;4.10;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:54:04;4.80;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:56:56;4.70;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T15:59:42;5.10;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:02:29;5.80;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:05:16;5.80;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:08:03;4.90;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:10:52;4.70;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:13:39;4.30;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:16:26;4.30;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:19:13;5.10;;;0.90;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:22:02;5.40;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:24:55;5.10;;;1.00;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:27:43;5.80;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:30:33;4.20;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:33:24;5.50;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:36:13;4.80;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:39:02;4.50;;;1.10;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:41:52;5.60;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:44:42;5.40;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:47:33;6.40;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:50:25;6.90;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:53:11;5.60;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:55:57;5.70;;;1.20;;
59587;SDS011;45412;54.472;18.464;2023-07-20T16:58:44;7.20;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:01:34;5.60;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:04:21;7.10;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:07:07;5.70;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:09:58;6.20;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:12:44;6.00;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:15:31;6.20;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:18:18;5.70;;;1.30;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:21:05;5.90;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:23:54;7.90;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:26:44;7.00;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:29:31;6.20;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:32:18;6.50;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:35:05;6.70;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:37:52;6.40;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:40:42;6.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:43:28;5.30;;;1.40;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:46:15;6.00;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-07-20T17:49:05;6.70;;;1.80;;