sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:00:01;18.3;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:02:01;18.2;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:04:01;17.9;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:06:03;18.2;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:08:01;18.5;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:10:01;18.6;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:12:01;19.2;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:14:01;18.9;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:16:02;18.4;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:18:01;17.8;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:20:02;18.8;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:22:01;18.6;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:24:01;18.1;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:26:01;17.7;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:28:01;18.5;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:30:01;18.8;;;17.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:32:01;18.1;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:34:01;17.8;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:36:01;18.9;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:38:01;18.6;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:40:01;18.1;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:42:01;18.6;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:44:04;18.2;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:46:01;18.8;;;17.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:48:01;17.5;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:50:01;16.9;;;15.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:52:01;17.3;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:54:01;17.1;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:56:02;17.4;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T00:58:01;17.2;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:00:01;16.6;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:02:01;17.2;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:04:02;17.6;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:06:02;17.7;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:08:01;16.9;;;15.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:10:01;17.6;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:12:01;17.7;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:14:01;17.7;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:16:02;18.0;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:18:01;17.9;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:20:04;17.2;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:22:01;17.8;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:24:01;17.9;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:26:02;18.0;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:28:02;17.3;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:30:02;17.3;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:32:02;17.3;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:34:01;17.9;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:36:02;17.3;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:38:01;17.2;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:40:01;16.4;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:42:01;18.6;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:44:20;18.9;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:46:02;18.4;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:48:01;19.1;;;17.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:50:10;17.8;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:52:04;17.5;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:54:04;16.7;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:56:02;17.5;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T01:58:03;17.0;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:00:06;17.0;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:02:02;17.4;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:04:06;18.2;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:06:02;17.5;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:08:03;17.4;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:10:04;17.6;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:12:04;18.2;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:14:01;17.5;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:16:05;17.8;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:18:08;16.8;;;15.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:20:17;17.1;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:22:05;17.1;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:26:15;17.2;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:28:09;17.2;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:30:06;17.3;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:32:04;17.2;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:34:05;17.5;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:36:05;17.1;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:38:07;18.0;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:40:07;17.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:42:02;17.4;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:44:01;17.4;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:46:05;16.9;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:48:01;16.9;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:50:03;16.9;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:52:01;16.5;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:54:01;16.8;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:56:13;18.0;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T02:58:15;17.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:00:03;17.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:02:10;16.6;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:04:08;17.3;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:06:10;18.4;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:08:05;17.7;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:10:13;17.5;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:12:06;17.9;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:14:02;17.1;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:16:04;17.8;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:18:02;18.4;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:20:02;17.6;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:22:04;17.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:24:02;17.0;;;15.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:26:06;17.5;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:28:03;17.9;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:30:04;17.6;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:32:03;17.8;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:34:01;18.4;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:36:02;16.8;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:38:01;17.5;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:40:01;16.9;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:42:01;17.7;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:44:02;17.7;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:46:04;16.9;;;15.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:48:01;17.0;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:50:02;17.0;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:52:01;17.5;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:54:01;16.8;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:56:01;16.9;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T03:58:01;17.2;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:00:02;16.7;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:02:02;17.2;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:04:01;16.6;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:06:02;17.0;;;15.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:08:01;15.3;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:10:01;16.4;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:12:02;17.1;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:14:01;15.6;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:16:03;19.2;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:18:01;16.4;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:20:01;17.3;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:22:01;17.5;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:24:01;16.4;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:26:02;15.6;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:28:01;17.0;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:30:01;17.0;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:32:01;16.3;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:34:01;17.1;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:36:02;15.9;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:38:01;17.2;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:40:01;15.6;;;14.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:42:01;16.1;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:44:02;15.2;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:46:06;16.5;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:48:01;15.7;;;14.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:50:01;16.0;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:52:01;16.2;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:54:01;16.0;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:56:01;16.3;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T04:58:01;15.9;;;14.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:00:01;17.4;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:02:02;16.6;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:04:01;16.2;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:06:02;16.6;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:08:01;16.3;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:10:01;16.4;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:12:01;16.0;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:14:02;16.5;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:16:01;21.2;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:18:01;17.1;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:20:01;16.7;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:22:01;16.2;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:24:01;56.1;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:26:02;15.9;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:28:01;24.9;;;15.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:30:01;24.0;;;14.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:32:01;44.0;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:34:01;20.3;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:36:01;26.6;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:38:02;32.2;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:40:01;19.6;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:42:01;16.1;;;14.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:44:01;16.0;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:46:03;15.9;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:48:01;16.5;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:50:01;16.2;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:52:01;16.8;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:54:01;15.5;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:56:04;15.5;;;14.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T05:58:01;16.4;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:00:02;16.1;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:02:01;17.5;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:04:01;18.8;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:06:04;16.8;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:08:02;15.8;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:10:01;16.4;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:12:01;18.6;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:14:02;16.2;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:16:03;17.3;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:18:01;16.3;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:20:02;26.5;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:22:01;16.5;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:24:01;16.4;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:26:02;16.9;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:28:01;17.0;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:30:01;16.7;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:32:01;16.5;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:34:01;18.5;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:36:01;16.6;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:38:01;18.8;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:40:01;16.7;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:42:01;16.8;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:44:02;21.9;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:46:02;16.3;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:48:01;22.4;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:50:02;16.1;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:52:01;17.4;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:54:01;16.6;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:56:03;77.5;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T06:58:02;18.8;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:00:02;31.7;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:02:02;31.7;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:04:01;58.3;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:06:02;48.7;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:08:01;17.8;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:10:01;18.2;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:12:01;17.5;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:14:01;29.4;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:16:03;16.3;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:18:01;17.1;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:20:02;17.2;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:22:01;17.6;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:24:01;16.7;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:26:03;22.0;;;14.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:28:01;49.1;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:30:02;31.4;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:32:01;25.2;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:34:11;46.1;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:36:03;15.1;;;13.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:38:02;22.2;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:40:02;16.2;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:42:01;33.2;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:44:01;18.2;;;14.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:46:01;30.6;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:48:01;18.7;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:50:01;34.0;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:52:01;22.9;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:54:01;46.5;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:56:01;18.0;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T07:58:01;118.8;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:00:01;88.1;;;15.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:02:01;84.1;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:04:01;26.0;;;14.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:06:01;57.7;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:08:01;17.0;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:10:01;26.8;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:12:02;18.3;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:14:01;50.1;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:16:01;23.1;;;14.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:18:01;53.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:20:01;82.3;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:24:01;76.6;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:26:01;34.3;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:28:01;77.9;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:30:01;25.3;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:32:01;15.2;;;13.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:34:01;21.8;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:36:02;16.3;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:38:02;19.5;;;14.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:40:01;16.2;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:42:01;22.5;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:44:01;16.1;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:46:03;24.0;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:48:01;14.9;;;13.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:50:01;15.0;;;13.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:52:01;19.4;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:54:01;16.8;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:56:01;16.8;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T08:58:01;15.8;;;14.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:00:01;16.3;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:02:01;20.7;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:04:01;15.5;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:06:02;15.1;;;13.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:08:01;34.4;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:10:02;28.7;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:12:03;46.4;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:14:02;15.6;;;14.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:16:02;21.4;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:18:01;34.1;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:20:02;46.8;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:22:01;22.0;;;14.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:24:02;15.1;;;13.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:26:03;33.6;;;14.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:28:01;23.4;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:30:01;36.5;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:32:01;16.7;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:34:01;19.3;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:36:02;46.7;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:38:01;16.9;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:40:02;66.2;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:42:07;39.9;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:44:05;16.3;;;13.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:46:07;22.6;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:48:04;20.9;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:50:03;29.2;;;14.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:52:05;35.3;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:54:04;44.1;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:56:05;23.3;;;14.4;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T09:58:04;158.2;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:00:03;24.3;;;14.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:02:01;21.7;;;13.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:04:03;18.6;;;13.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:06:06;26.6;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:08:08;15.3;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:10:12;23.0;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:12:08;21.9;;;13.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:14:10;21.3;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:16:08;31.6;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:18:11;16.0;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:20:17;21.4;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:22:10;46.2;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:24:06;15.1;;;13.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:26:09;15.2;;;13.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:28:05;17.4;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:30:11;15.5;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:32:14;15.0;;;13.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:34:04;16.5;;;14.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:36:01;15.5;;;13.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:38:01;15.7;;;14.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:40:02;14.9;;;13.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:42:02;15.3;;;14.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:44:03;24.0;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:46:05;15.9;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:48:03;84.5;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:50:04;125.7;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:52:04;34.0;;;13.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:54:07;16.4;;;13.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:56:03;32.9;;;13.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T10:58:03;37.3;;;14.0;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:00:01;49.5;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:02:02;81.0;;;14.3;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:04:01;102.8;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:06:05;16.8;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:08:02;77.2;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:10:04;37.7;;;13.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:12:04;46.5;;;13.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:14:01;33.6;;;12.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:16:05;65.4;;;14.2;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:18:04;40.5;;;13.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:20:01;40.5;;;13.6;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:22:04;39.3;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:24:13;35.4;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:26:02;35.4;;;14.1;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:28:12;59.3;;;13.9;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:30:18;14.8;;;13.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:32:14;35.6;;;14.5;;
73421;SDS011;61637;47.760;-122.022;2022-12-24T11:36:05;16.8;;;14.6;;