sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52786;SDS011;38661;53.152;5.846;2023-08-08T00:00:49;5.88;;;2.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:03:15;7.38;;;2.45;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:05:41;3.83;;;2.17;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:08:06;8.55;;;2.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:10:32;9.63;;;2.67;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:12:57;7.60;;;2.75;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:15:23;10.63;;;3.25;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:17:49;5.90;;;2.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:20:15;7.95;;;3.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:22:41;5.00;;;2.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:25:06;6.30;;;3.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:27:33;4.07;;;2.53;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:30:00;5.00;;;2.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:32:26;7.03;;;3.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:34:51;9.15;;;2.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:37:17;8.55;;;2.90;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:39:43;5.50;;;2.72;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:42:11;9.70;;;3.22;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:44:38;7.20;;;2.45;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:47:05;6.72;;;2.90;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:49:33;6.63;;;3.08;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:51:59;6.32;;;2.92;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:54:24;8.25;;;3.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:56:51;7.10;;;3.08;;
52786;SDS011;38661;53.152;5.846;2023-08-08T00:59:16;5.88;;;3.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:01:44;6.32;;;3.05;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:04:10;7.35;;;3.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:09:30;6.78;;;3.17;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:12:01;7.15;;;2.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:14:28;9.52;;;2.92;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:16:55;6.45;;;2.97;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:19:28;12.15;;;3.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:21:57;9.35;;;3.22;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:24:27;8.65;;;2.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:26:55;5.90;;;2.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:29:22;6.15;;;2.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:31:47;5.75;;;2.88;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:34:13;6.00;;;2.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:36:44;6.43;;;3.05;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:39:20;10.98;;;3.22;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:41:51;8.70;;;3.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:44:19;5.93;;;2.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:46:47;5.82;;;2.33;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:49:13;5.65;;;2.55;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:51:38;7.15;;;2.88;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:54:04;5.57;;;2.58;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:56:30;10.60;;;3.55;;
52786;SDS011;38661;53.152;5.846;2023-08-08T01:58:55;6.90;;;2.67;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:01:21;8.30;;;2.35;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:03:47;7.40;;;2.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:06:13;6.45;;;2.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:08:39;5.30;;;2.33;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:11:04;10.43;;;2.65;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:13:30;8.77;;;2.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:15:56;8.93;;;2.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:18:21;4.10;;;2.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:20:47;4.68;;;2.42;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:23:13;6.30;;;1.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:25:38;6.68;;;2.22;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:28:04;5.63;;;2.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:30:30;2.85;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:32:56;3.53;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:35:22;4.90;;;2.05;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:37:47;5.53;;;1.95;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:40:13;6.85;;;2.65;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:42:39;4.63;;;2.15;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:45:04;10.27;;;2.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:47:31;5.53;;;2.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:49:56;7.93;;;2.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:52:22;6.28;;;1.98;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:54:48;4.15;;;1.95;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:57:14;4.78;;;2.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T02:59:40;4.97;;;1.77;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:02:05;4.47;;;1.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:04:31;5.25;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:06:57;6.20;;;2.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:09:22;5.57;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:11:48;4.70;;;2.05;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:14:14;5.72;;;2.00;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:16:40;6.40;;;2.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:19:05;8.30;;;2.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:21:31;6.70;;;2.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:23:57;7.75;;;2.05;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:26:23;5.57;;;2.33;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:28:48;10.50;;;2.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:31:16;8.23;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:33:42;7.47;;;2.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:36:09;10.15;;;2.17;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:38:34;4.65;;;2.15;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:41:01;5.45;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:43:27;5.65;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:45:52;6.05;;;1.95;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:48:18;5.22;;;2.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:50:44;8.75;;;2.25;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:53:11;3.70;;;2.00;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:55:37;6.93;;;1.77;;
52786;SDS011;38661;53.152;5.846;2023-08-08T03:58:03;4.82;;;2.15;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:00:30;9.52;;;2.03;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:02:56;6.35;;;1.83;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:05:22;4.65;;;1.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:07:48;6.15;;;1.27;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:10:14;3.03;;;1.13;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:12:40;6.63;;;1.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:15:06;9.32;;;1.65;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:17:32;3.10;;;1.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:19:57;6.50;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:22:23;7.53;;;1.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:24:50;3.53;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:27:16;4.15;;;1.17;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:29:41;5.78;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:32:07;3.08;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:34:33;4.70;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:36:58;2.20;;;1.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:39:24;7.68;;;1.35;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:41:50;3.45;;;1.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:44:16;3.72;;;1.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:46:41;5.35;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:49:07;2.92;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:51:33;6.38;;;2.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:53:58;4.28;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:56:24;5.35;;;1.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T04:58:50;5.55;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:01:15;5.40;;;1.77;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:03:42;6.13;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:06:08;10.05;;;1.98;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:08:34;8.35;;;2.22;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:11:00;7.90;;;2.17;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:13:25;4.45;;;1.65;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:15:51;5.13;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:18:17;9.65;;;2.03;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:20:42;8.85;;;1.67;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:23:08;6.70;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:25:34;7.80;;;1.90;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:28:00;8.70;;;2.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:30:25;6.70;;;1.88;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:32:51;4.88;;;2.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:35:17;5.13;;;0.98;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:37:42;4.25;;;1.27;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:40:08;3.83;;;1.55;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:42:35;5.75;;;1.55;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:45:02;6.90;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:47:28;6.63;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:49:54;7.97;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:52:20;5.85;;;1.98;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:54:46;4.82;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:57:12;3.83;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T05:59:38;5.50;;;1.90;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:02:04;5.68;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:04:30;4.90;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:06:55;7.90;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:09:21;6.22;;;1.48;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:11:47;5.78;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:14:13;4.97;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:16:39;6.95;;;1.90;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:19:04;5.90;;;1.55;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:21:31;7.53;;;2.17;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:23:56;7.97;;;2.13;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:26:22;5.22;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:28:49;7.40;;;1.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:31:16;6.00;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:33:43;8.07;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:36:08;3.28;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:38:34;5.28;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:41:00;8.70;;;1.65;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:43:29;6.03;;;1.48;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:45:56;9.00;;;1.55;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:48:22;6.38;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:50:47;4.35;;;1.13;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:53:14;6.40;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:55:40;6.55;;;2.58;;
52786;SDS011;38661;53.152;5.846;2023-08-08T06:58:06;5.50;;;1.90;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:00:32;7.25;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:02:57;3.50;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:05:23;4.68;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:07:50;7.07;;;1.88;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:10:16;10.25;;;1.88;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:12:41;6.18;;;1.83;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:15:07;7.07;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:17:34;7.57;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:20:00;7.72;;;2.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:22:26;7.50;;;1.67;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:24:51;6.05;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:27:17;6.93;;;1.65;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:29:43;7.63;;;1.65;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:32:08;5.50;;;1.67;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:34:34;6.30;;;1.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:37:00;4.85;;;1.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:39:26;6.90;;;2.05;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:41:52;8.90;;;1.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:44:18;9.73;;;2.00;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:46:44;6.68;;;1.45;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:49:09;6.70;;;1.83;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:51:35;4.78;;;1.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:54:01;7.32;;;1.90;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:56:27;5.65;;;2.08;;
52786;SDS011;38661;53.152;5.846;2023-08-08T07:58:53;6.15;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:01:19;9.18;;;2.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:03:45;5.45;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:06:11;9.27;;;1.75;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:08:37;7.57;;;2.33;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:11:02;4.28;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:13:28;8.73;;;1.75;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:15:54;7.82;;;1.52;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:18:20;5.30;;;1.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:20:46;6.55;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:23:12;8.07;;;2.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:25:38;5.75;;;1.45;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:28:03;6.60;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:30:29;4.30;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:32:55;5.88;;;1.90;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:35:24;4.57;;;1.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:37:50;2.70;;;0.93;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:40:16;8.95;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:42:42;3.30;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:45:10;3.67;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:47:37;3.97;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:50:08;5.13;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:52:35;6.72;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:55:00;6.95;;;1.48;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:57:28;5.65;;;2.15;;
52786;SDS011;38661;53.152;5.846;2023-08-08T08:59:54;4.88;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:02:19;4.65;;;1.33;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:04:47;7.53;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:07:14;3.88;;;1.52;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:09:44;8.35;;;2.03;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:12:10;6.78;;;1.55;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:14:39;2.90;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:17:10;4.10;;;1.73;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:19:37;3.50;;;1.13;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:22:04;5.43;;;1.35;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:24:29;7.82;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:26:55;8.63;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:29:21;5.47;;;1.65;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:31:47;4.63;;;2.03;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:34:13;6.03;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:36:39;8.23;;;1.95;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:39:06;5.15;;;1.48;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:41:32;6.93;;;1.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:43:58;7.78;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:46:25;7.40;;;2.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:48:51;5.07;;;1.25;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:51:17;4.78;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:53:44;4.35;;;1.45;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:56:12;7.80;;;2.13;;
52786;SDS011;38661;53.152;5.846;2023-08-08T09:58:40;2.70;;;1.13;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:01:07;6.28;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:03:34;4.40;;;1.42;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:06:02;5.15;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:08:28;5.22;;;1.08;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:10:55;5.53;;;1.45;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:13:25;5.85;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:15:51;7.05;;;1.23;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:18:20;4.82;;;1.27;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:20:47;6.55;;;1.52;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:23:15;3.55;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:25:45;5.15;;;1.48;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:28:13;6.15;;;1.83;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:33:25;6.00;;;1.45;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:36:04;3.72;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:41:18;4.55;;;1.35;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:43:49;6.35;;;1.35;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:46:23;6.30;;;1.23;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:48:51;6.53;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:51:18;5.65;;;1.48;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:53:44;4.95;;;1.45;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:56:14;4.95;;;1.17;;
52786;SDS011;38661;53.152;5.846;2023-08-08T10:58:40;6.28;;;1.58;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:01:12;5.85;;;1.52;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:03:39;3.83;;;1.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:06:07;7.38;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:08:33;3.67;;;1.00;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:11:01;2.78;;;0.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:13:28;3.22;;;1.48;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:15:54;4.40;;;1.27;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:18:20;4.90;;;1.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:20:46;4.07;;;1.73;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:23:12;7.10;;;1.77;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:25:42;3.63;;;1.00;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:28:09;5.88;;;1.70;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:30:39;6.05;;;1.42;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:33:07;6.32;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:35:33;3.30;;;0.93;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:38:00;4.07;;;1.00;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:40:27;5.63;;;2.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:42:55;8.55;;;1.83;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:45:22;7.60;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:47:49;6.78;;;1.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:50:15;5.60;;;1.08;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:52:42;5.05;;;1.05;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:55:10;8.23;;;1.67;;
52786;SDS011;38661;53.152;5.846;2023-08-08T11:57:37;8.25;;;1.35;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:00:10;6.25;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:02:40;5.88;;;1.98;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:05:08;4.80;;;1.30;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:07:36;4.05;;;1.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:10:03;6.38;;;1.63;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:12:33;5.90;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:15:07;5.13;;;1.77;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:17:34;4.53;;;1.13;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:20:02;8.02;;;1.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:22:30;3.05;;;0.93;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:24:56;4.22;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:27:22;5.40;;;1.42;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:29:47;4.72;;;1.48;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:32:13;3.15;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:34:39;6.07;;;1.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:37:04;4.53;;;1.48;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:39:30;4.88;;;1.52;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:41:56;5.65;;;1.42;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:44:22;5.22;;;1.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:46:48;5.90;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:49:14;3.33;;;1.00;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:51:40;3.33;;;1.00;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:54:05;3.88;;;1.02;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:56:31;3.90;;;1.33;;
52786;SDS011;38661;53.152;5.846;2023-08-08T12:58:57;7.00;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:01:22;7.32;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:03:50;6.13;;;1.42;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:06:16;2.33;;;0.90;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:08:42;7.75;;;2.25;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:11:07;5.13;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:13:33;5.25;;;1.55;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:15:59;8.88;;;1.92;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:18:25;8.63;;;1.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:20:51;5.65;;;2.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:23:17;3.33;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:25:43;5.47;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:28:09;6.15;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:30:35;7.90;;;1.92;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:33:01;5.68;;;1.88;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:35:27;13.52;;;2.15;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:37:52;5.78;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:40:20;7.45;;;1.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:42:45;6.25;;;1.67;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:45:17;5.90;;;1.85;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:47:43;7.50;;;1.67;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:50:09;8.30;;;1.58;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:52:34;11.57;;;1.38;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:55:00;6.68;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:57:26;7.30;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T13:59:52;4.63;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:02:18;5.05;;;1.45;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:04:44;5.13;;;1.35;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:07:10;4.88;;;1.80;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:09:36;3.15;;;1.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:12:02;5.65;;;1.23;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:14:28;4.32;;;1.35;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:16:54;2.90;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:19:19;1.60;;;0.57;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:21:45;2.92;;;1.00;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:24:11;4.78;;;1.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:26:37;5.10;;;1.40;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:29:03;6.65;;;1.58;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:31:29;9.70;;;1.27;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:33:56;8.63;;;1.60;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:36:21;5.55;;;1.42;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:38:47;4.28;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:41:13;3.35;;;1.10;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:43:39;3.83;;;1.20;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:46:04;3.05;;;1.15;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:48:30;5.80;;;1.50;;
52786;SDS011;38661;53.152;5.846;2023-08-08T14:50:56;7.18;;;1.42;;