sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38901;SDS011;24661;53.566;9.910;2023-01-23T00:01:06;1.53;;;1.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:03:34;7.50;;;2.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:06:04;3.00;;;1.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:08:32;5.60;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:10:59;5.50;;;1.77;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:13:28;2.93;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:15:54;2.43;;;1.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:18:20;2.47;;;1.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:20:45;4.43;;;2.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:23:11;4.93;;;2.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:25:36;5.90;;;2.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:28:02;3.50;;;2.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:30:28;4.50;;;2.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:32:54;5.27;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:35:19;4.90;;;2.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:37:46;5.73;;;2.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:40:11;3.00;;;1.87;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:42:37;3.30;;;1.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:45:03;4.83;;;2.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:47:30;4.83;;;2.27;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:49:56;3.73;;;1.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:52:23;4.00;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:54:52;2.63;;;1.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:57:17;3.30;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T00:59:43;5.07;;;2.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:02:09;5.07;;;2.27;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:04:34;4.03;;;1.87;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:07:00;3.57;;;2.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:09:26;4.10;;;2.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:11:51;5.40;;;2.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:14:17;3.20;;;1.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:16:43;2.97;;;1.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:19:11;3.03;;;1.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:21:38;4.90;;;2.33;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:24:04;3.97;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:26:30;4.43;;;1.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:28:56;4.73;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:31:22;2.63;;;1.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:33:47;5.23;;;1.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:36:15;3.33;;;1.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:38:42;2.83;;;1.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:41:14;2.77;;;1.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:43:40;5.27;;;1.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:46:08;3.10;;;1.57;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:51:09;3.33;;;1.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:53:38;1.43;;;1.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:56:05;4.10;;;1.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T01:58:36;4.30;;;1.63;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:01:04;1.90;;;1.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:03:30;5.27;;;3.17;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:05:55;7.23;;;1.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:11:12;2.43;;;2.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:13:40;3.77;;;2.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:18:35;2.63;;;1.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:21:04;3.60;;;2.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:26:31;6.83;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:29:01;4.43;;;2.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:31:28;5.17;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:33:54;4.10;;;2.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:36:23;4.40;;;2.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:41:25;3.00;;;2.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:43:55;3.40;;;2.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:46:23;5.17;;;2.57;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:48:50;4.97;;;3.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:51:16;7.07;;;3.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:53:42;4.03;;;3.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:56:09;9.43;;;3.13;;
38901;SDS011;24661;53.566;9.910;2023-01-23T02:58:35;4.10;;;2.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:01:19;4.60;;;2.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:03:45;7.67;;;4.13;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:06:11;6.50;;;3.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:08:37;7.03;;;3.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:11:11;7.50;;;3.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:13:38;7.17;;;3.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:16:04;4.83;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:18:31;5.27;;;3.17;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:21:04;5.13;;;3.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:23:31;5.43;;;3.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:25:57;6.10;;;3.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:28:23;8.17;;;4.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:31:08;5.20;;;3.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:33:35;7.77;;;3.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:36:03;6.07;;;3.77;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:38:32;9.07;;;4.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:40:57;16.90;;;5.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:43:42;5.67;;;3.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:46:07;8.63;;;4.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:48:33;4.77;;;3.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:50:58;5.90;;;3.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:53:24;4.30;;;3.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:55:51;7.40;;;3.87;;
38901;SDS011;24661;53.566;9.910;2023-01-23T03:58:17;5.30;;;3.33;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:00:43;5.77;;;4.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:03:08;6.70;;;3.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:05:34;5.23;;;3.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:08:00;5.03;;;3.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:10:28;7.70;;;4.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:12:53;7.23;;;3.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:15:19;3.63;;;3.13;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:17:45;5.50;;;3.63;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:20:10;4.67;;;3.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:22:36;6.27;;;4.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:25:02;6.87;;;3.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:27:28;4.53;;;3.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:29:55;3.67;;;3.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:32:22;5.73;;;3.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:34:48;5.90;;;3.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:37:14;5.20;;;2.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:39:40;4.27;;;3.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:42:05;4.97;;;3.27;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:44:31;3.20;;;2.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:46:57;4.53;;;2.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:49:24;5.67;;;2.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:51:50;3.47;;;3.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:54:17;3.67;;;3.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:56:44;4.83;;;3.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T04:59:10;15.47;;;8.77;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:01:36;3.50;;;2.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:04:02;4.20;;;3.23;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:06:28;6.17;;;3.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:08:54;7.50;;;3.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:11:20;7.40;;;3.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:13:46;5.10;;;3.77;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:16:12;5.57;;;3.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:18:38;4.47;;;3.33;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:21:04;5.10;;;4.23;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:23:29;5.87;;;4.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:25:55;5.73;;;3.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:28:21;5.60;;;3.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:30:46;5.83;;;3.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:33:12;5.07;;;3.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:35:38;6.90;;;4.77;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:38:04;5.27;;;4.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:40:30;7.10;;;3.87;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:42:56;5.60;;;4.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:45:22;6.90;;;5.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:47:47;8.63;;;4.87;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:50:14;6.13;;;4.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:52:41;7.63;;;4.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:55:07;6.37;;;4.13;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:57:33;5.50;;;4.33;;
38901;SDS011;24661;53.566;9.910;2023-01-23T05:59:59;8.70;;;5.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:02:25;7.00;;;4.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:04:51;6.57;;;5.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:07:17;7.03;;;4.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:09:43;8.80;;;4.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:12:10;9.53;;;5.57;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:14:35;12.97;;;5.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:17:01;8.67;;;5.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:19:27;7.83;;;4.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:21:53;9.43;;;5.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:24:18;9.83;;;5.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:26:44;9.87;;;5.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:29:10;8.20;;;5.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:31:36;9.07;;;5.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:34:01;9.20;;;5.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:36:27;11.53;;;6.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:38:52;6.73;;;4.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:41:18;13.00;;;6.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:43:44;8.80;;;6.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:46:10;10.33;;;6.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:48:37;10.00;;;6.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:51:02;10.33;;;5.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:53:29;9.83;;;6.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:55:59;8.33;;;5.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T06:58:25;7.43;;;5.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:00:52;9.57;;;6.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:03:19;9.93;;;5.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:05:44;11.30;;;5.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:08:11;8.03;;;5.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:10:37;8.87;;;5.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:13:04;7.53;;;5.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:15:31;15.83;;;6.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:17:57;7.97;;;5.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:20:23;11.50;;;5.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:22:54;8.80;;;6.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:25:21;18.17;;;7.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:27:48;11.27;;;6.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:30:14;11.53;;;6.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:32:40;11.07;;;6.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:35:06;12.00;;;6.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:37:32;9.20;;;6.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:39:58;12.93;;;6.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:42:23;9.43;;;6.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:44:49;8.60;;;5.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:47:15;10.13;;;6.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:49:40;13.60;;;6.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:52:06;9.40;;;6.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:54:32;8.67;;;5.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:56:57;7.27;;;5.57;;
38901;SDS011;24661;53.566;9.910;2023-01-23T07:59:23;10.07;;;6.17;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:01:50;9.00;;;6.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:04:18;9.10;;;6.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:06:44;9.63;;;6.17;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:09:10;12.00;;;6.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:11:36;10.83;;;6.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:14:03;13.37;;;6.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:16:29;9.57;;;6.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:18:55;12.20;;;6.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:21:21;11.73;;;6.57;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:23:47;12.03;;;6.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:26:14;9.50;;;6.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:28:41;9.13;;;6.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:31:09;13.43;;;7.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:33:37;12.27;;;7.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:36:03;10.77;;;6.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:38:30;11.00;;;8.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:40:59;10.60;;;6.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:43:26;8.63;;;6.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:45:53;11.13;;;6.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:48:20;8.67;;;6.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:50:47;10.03;;;6.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:53:13;9.57;;;6.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:55:39;13.90;;;7.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T08:58:06;8.03;;;6.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:00:33;9.50;;;6.87;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:02:59;11.07;;;6.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:05:26;11.77;;;7.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:07:53;11.33;;;7.33;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:10:19;10.87;;;6.87;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:12:45;11.00;;;7.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:15:11;15.90;;;7.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:17:36;11.03;;;6.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:20:02;11.23;;;6.57;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:22:30;13.23;;;8.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:24:56;8.77;;;6.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:27:22;13.77;;;7.13;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:29:48;11.47;;;6.63;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:32:14;13.83;;;8.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:34:41;14.20;;;8.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:37:06;10.90;;;6.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:39:32;13.17;;;8.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:42:01;10.03;;;7.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:49:47;14.13;;;7.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:52:16;15.13;;;8.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:54:46;13.60;;;8.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T09:59:51;16.17;;;8.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:02:41;16.13;;;8.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:05:11;17.23;;;7.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:07:48;13.40;;;7.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:24:51;19.43;;;9.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:27:22;16.07;;;8.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:29:56;15.63;;;9.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:32:26;18.17;;;10.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:34:59;18.33;;;9.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:40:04;15.00;;;8.33;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:42:35;14.47;;;8.63;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:45:00;15.57;;;10.33;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:49:56;14.30;;;8.23;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:54:59;19.20;;;8.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T10:57:26;17.30;;;9.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:02:32;13.63;;;9.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:04:59;17.27;;;9.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:07:31;16.00;;;9.63;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:12:46;14.73;;;8.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:15:22;18.93;;;9.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:17:56;20.70;;;8.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:20:28;15.47;;;7.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:23:01;14.57;;;7.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:25:48;18.60;;;8.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:28:24;19.70;;;8.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:36:51;18.30;;;9.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:42:07;15.50;;;9.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:44:36;19.20;;;9.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T11:49:58;13.83;;;8.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:01:12;13.83;;;8.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:07:05;16.73;;;8.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:14:50;15.13;;;8.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:25:41;21.90;;;8.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:36:58;21.60;;;9.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:40:04;14.13;;;8.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:45:29;16.10;;;8.60;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:53:33;13.50;;;8.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:56:07;13.57;;;8.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T12:58:46;19.67;;;9.87;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:06:54;14.70;;;8.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:09:33;14.93;;;8.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:12:23;17.30;;;8.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:14:51;15.50;;;8.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:17:28;16.57;;;9.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:20:06;13.67;;;8.43;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:25:47;15.57;;;9.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:28:33;22.10;;;10.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:31:04;19.43;;;9.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:36:12;18.90;;;8.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:38:58;17.07;;;8.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:42:33;15.87;;;7.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:45:25;14.70;;;7.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:47:38;13.13;;;8.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:50:32;13.93;;;8.27;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:53:18;15.30;;;8.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:56:14;16.70;;;8.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T13:59:02;17.30;;;9.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:01:34;17.00;;;9.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:04:24;20.80;;;10.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:07:25;16.00;;;8.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:12:46;17.30;;;8.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:15:18;14.63;;;9.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:18:20;17.23;;;8.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:23:58;16.13;;;9.57;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:26:29;18.47;;;8.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:28:58;19.37;;;10.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:39:31;20.00;;;8.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:41:59;20.27;;;9.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:44:28;14.23;;;8.90;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:47:02;15.43;;;8.87;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:49:31;21.50;;;9.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:52:00;15.27;;;8.33;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:54:27;14.27;;;8.67;;
38901;SDS011;24661;53.566;9.910;2023-01-23T14:56:53;19.50;;;9.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:02:01;17.60;;;9.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:07:30;18.17;;;9.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:09:56;15.57;;;9.23;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:12:21;12.47;;;8.63;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:14:50;14.47;;;8.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:17:19;14.50;;;8.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:19:52;12.40;;;8.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:22:27;14.33;;;8.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:24:54;15.00;;;9.03;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:27:24;15.73;;;9.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:32:54;16.43;;;8.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:35:20;14.33;;;9.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:37:46;16.87;;;8.13;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:40:16;17.50;;;9.27;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:42:59;15.00;;;8.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:45:27;16.97;;;10.10;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:47:52;13.63;;;8.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:50:18;17.77;;;9.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:52:45;14.03;;;9.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:55:13;14.10;;;9.07;;
38901;SDS011;24661;53.566;9.910;2023-01-23T15:57:39;19.37;;;8.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:00:20;16.17;;;8.70;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:02:49;13.73;;;8.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:05:17;17.60;;;9.17;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:07:44;18.67;;;9.80;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:10:16;16.13;;;9.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:12:52;14.80;;;8.73;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:15:20;16.00;;;9.50;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:17:48;20.30;;;10.13;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:22:48;23.00;;;10.63;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:25:17;23.30;;;11.20;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:27:47;17.63;;;10.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:30:16;24.87;;;12.77;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:32:43;21.70;;;11.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:35:13;22.43;;;12.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:37:40;21.40;;;12.37;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:40:13;23.80;;;10.30;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:42:45;21.07;;;11.47;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:45:14;19.37;;;10.97;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:47:41;21.70;;;13.00;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:50:09;21.93;;;11.63;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:52:37;24.10;;;12.83;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:55:05;21.10;;;12.57;;
38901;SDS011;24661;53.566;9.910;2023-01-23T16:57:42;17.13;;;10.53;;
38901;SDS011;24661;53.566;9.910;2023-01-23T17:00:12;15.73;;;10.33;;
38901;SDS011;24661;53.566;9.910;2023-01-23T17:02:40;20.30;;;10.40;;
38901;SDS011;24661;53.566;9.910;2023-01-23T17:05:06;19.83;;;10.77;;
38901;SDS011;24661;53.566;9.910;2023-01-23T17:07:33;16.20;;;10.93;;
38901;SDS011;24661;53.566;9.910;2023-01-23T17:09:58;19.80;;;11.50;;