sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22656;SDS011;11495;55.610;12.100;2023-07-20T00:00:58;1.10;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:03:23;0.87;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:05:50;0.93;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:08:16;0.55;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:10:42;0.68;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:13:07;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:15:32;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:17:58;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:20:23;0.85;;;0.68;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:22:49;0.47;;;0.32;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:25:16;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:27:41;0.60;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:30:07;0.97;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:32:32;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:34:57;0.45;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:37:23;0.88;;;0.65;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:39:48;0.75;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:42:13;1.17;;;0.47;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:44:38;0.70;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:47:04;1.15;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:49:30;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:51:55;1.33;;;0.88;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:54:20;1.20;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:56:46;1.55;;;0.93;;
22656;SDS011;11495;55.610;12.100;2023-07-20T00:59:11;1.02;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:01:36;1.40;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:04:02;2.78;;;1.23;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:11:38;1.90;;;1.17;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:14:08;3.22;;;1.15;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:16:33;2.80;;;1.27;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:18:59;1.10;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:21:26;2.55;;;1.08;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:31:33;2.65;;;1.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:34:00;1.15;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:36:28;2.05;;;0.95;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:38:54;1.10;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:41:19;1.15;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:43:45;0.98;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:46:10;1.15;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:48:36;1.05;;;0.98;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:51:01;1.15;;;0.95;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:53:26;1.85;;;0.73;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:55:54;2.73;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T01:58:20;1.40;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:00:45;0.93;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:03:11;1.73;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:05:38;0.68;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:08:03;1.98;;;0.82;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:10:29;2.37;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:12:54;1.15;;;1.05;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:15:19;0.77;;;0.77;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:17:45;1.05;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:20:10;0.90;;;0.65;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:22:39;1.50;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:25:05;3.72;;;1.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:27:30;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:29:56;3.12;;;0.88;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:32:21;1.92;;;1.08;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:34:46;3.78;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:37:11;1.20;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:39:38;1.52;;;0.73;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:42:03;1.65;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:44:29;1.90;;;0.85;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:46:55;3.22;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:49:20;0.70;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:51:45;2.85;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:54:11;1.45;;;1.05;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:56:36;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T02:59:01;0.85;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:01:27;1.20;;;0.85;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:03:54;8.32;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:06:19;1.17;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:08:44;1.33;;;1.08;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:11:12;0.90;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:13:37;1.20;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:16:03;0.95;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:18:28;2.08;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:20:53;2.13;;;1.03;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:23:19;2.23;;;1.03;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:25:44;2.67;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:28:09;1.33;;;0.82;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:30:34;1.08;;;0.82;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:33:00;3.12;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:35:25;1.23;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:37:50;0.93;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:40:15;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:42:41;2.85;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:45:06;1.40;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:47:32;2.05;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:49:57;3.83;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:52:23;0.80;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:54:48;1.25;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:57:13;3.15;;;1.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T03:59:39;1.15;;;1.05;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:02:04;1.37;;;1.27;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:04:30;1.50;;;0.93;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:06:56;1.37;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:09:21;2.15;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:11:46;1.63;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:14:11;1.20;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:16:37;1.20;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:19:02;1.75;;;1.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:21:27;3.70;;;1.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:23:53;1.20;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:26:18;1.53;;;1.03;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:28:43;1.90;;;1.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:31:09;2.22;;;1.12;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:33:35;2.87;;;0.93;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:36:00;1.60;;;1.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:38:26;0.80;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:40:51;0.93;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:43:16;2.28;;;0.93;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:45:42;1.02;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:48:12;4.57;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:50:38;2.45;;;0.88;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:53:03;1.15;;;0.82;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:55:28;1.50;;;0.77;;
22656;SDS011;11495;55.610;12.100;2023-07-20T04:57:54;1.80;;;0.63;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:00:19;1.20;;;0.63;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:02:45;2.45;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:05:12;4.25;;;1.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:07:37;1.30;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:10:03;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:12:28;1.45;;;0.95;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:14:53;2.95;;;1.02;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:17:19;1.33;;;1.23;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:19:44;1.85;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:22:09;0.90;;;0.77;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:24:36;3.15;;;1.23;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:27:01;0.93;;;0.87;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:29:26;1.05;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:31:51;1.77;;;0.73;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:34:17;2.12;;;1.25;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:36:42;2.43;;;0.87;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:39:07;2.87;;;0.83;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:41:33;2.70;;;1.05;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:43:58;1.77;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:46:23;3.90;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:48:49;1.77;;;1.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:51:14;2.37;;;1.33;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:53:40;3.37;;;1.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:56:06;2.17;;;1.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T05:58:35;1.58;;;1.08;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:01:00;2.50;;;1.57;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:03:25;2.70;;;1.73;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:05:50;2.57;;;1.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:08:16;4.57;;;1.98;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:10:42;2.00;;;1.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:13:07;3.67;;;1.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:15:33;1.83;;;1.27;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:17:59;2.47;;;1.58;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:20:25;2.03;;;1.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:22:51;2.72;;;1.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:25:16;4.05;;;1.65;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:27:42;3.97;;;2.55;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:30:07;2.72;;;1.62;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:32:32;3.83;;;1.37;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:34:58;4.60;;;2.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:37:23;3.63;;;2.07;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:39:49;2.28;;;1.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:42:14;2.47;;;1.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:44:39;12.80;;;2.43;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:47:05;4.93;;;1.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:49:30;3.72;;;1.87;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:51:55;2.83;;;1.63;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:54:20;3.07;;;1.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:56:46;6.07;;;2.27;;
22656;SDS011;11495;55.610;12.100;2023-07-20T06:59:11;3.30;;;1.77;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:01:36;3.77;;;2.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:04:02;4.00;;;2.35;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:06:27;3.17;;;1.98;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:08:52;3.12;;;1.58;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:11:18;2.85;;;2.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:13:43;5.97;;;1.47;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:16:11;3.03;;;1.75;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:18:36;4.45;;;2.17;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:21:02;4.63;;;1.47;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:23:27;4.43;;;1.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:25:52;3.50;;;1.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:28:17;2.60;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:30:43;3.40;;;1.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:33:08;2.93;;;1.37;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:35:35;4.70;;;1.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:38:00;6.45;;;1.73;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:40:25;2.65;;;1.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:42:50;1.83;;;1.27;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:45:16;3.87;;;2.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:47:41;1.20;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:50:07;3.75;;;1.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:52:32;3.35;;;1.33;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:54:57;5.10;;;1.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:57:23;1.83;;;1.52;;
22656;SDS011;11495;55.610;12.100;2023-07-20T07:59:48;3.05;;;1.73;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:02:13;3.33;;;1.37;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:04:39;4.12;;;1.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:07:04;4.83;;;1.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:09:30;5.10;;;1.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:11:55;5.93;;;1.57;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:14:20;3.43;;;1.27;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:16:45;6.12;;;1.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:19:12;5.32;;;1.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:21:37;5.83;;;1.87;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:24:02;5.75;;;1.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:26:28;1.37;;;0.93;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:28:53;4.43;;;1.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:31:18;3.53;;;1.12;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:33:44;6.62;;;2.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:36:09;2.00;;;1.23;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:38:34;3.00;;;1.25;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:41:00;1.90;;;0.77;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:43:27;3.47;;;1.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:45:54;1.30;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:48:21;1.87;;;0.73;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:50:47;4.43;;;1.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:53:13;1.20;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:55:39;2.85;;;0.68;;
22656;SDS011;11495;55.610;12.100;2023-07-20T08:58:05;2.83;;;1.23;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:00:33;1.48;;;1.37;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:02:59;2.92;;;1.52;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:05:27;2.53;;;1.05;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:07:53;4.77;;;1.23;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:10:22;2.62;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:12:47;3.55;;;0.93;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:15:12;5.72;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:17:38;0.80;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:20:04;1.70;;;0.82;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:22:35;1.27;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:25:01;2.25;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:27:36;0.98;;;0.55;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:30:02;1.20;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:32:27;1.62;;;0.55;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:34:53;3.70;;;0.90;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:37:21;2.70;;;0.55;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:39:47;1.15;;;0.82;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:42:14;2.08;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:44:40;1.27;;;0.77;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:47:06;2.15;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:49:31;0.90;;;0.45;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:51:59;0.47;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:54:27;1.00;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:56:53;0.95;;;0.45;;
22656;SDS011;11495;55.610;12.100;2023-07-20T09:59:19;2.85;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:01:44;1.17;;;0.63;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:04:10;2.75;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:06:36;3.22;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:09:04;1.95;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:11:34;1.90;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:14:00;0.70;;;0.47;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:16:28;0.60;;;0.52;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:21:23;2.72;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:23:48;3.33;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:26:13;1.85;;;0.75;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:28:39;0.93;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:31:06;3.20;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:33:32;1.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:36:00;1.02;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:41:04;1.10;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:43:29;3.05;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:45:57;0.73;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:48:23;0.80;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:53:32;2.30;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:56:13;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T10:58:40;0.25;;;0.22;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:01:06;0.95;;;0.52;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:05:57;1.85;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:08:40;1.08;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:11:25;1.80;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:13:55;2.90;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:16:33;2.15;;;0.62;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:18:59;2.45;;;0.52;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:21:24;2.43;;;0.53;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:23:50;0.75;;;0.52;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:26:15;0.82;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:28:41;0.65;;;0.43;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:31:06;2.00;;;0.45;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:33:31;2.13;;;1.23;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:35:57;2.65;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:38:23;1.87;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:40:48;4.72;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:43:14;0.65;;;0.35;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:45:40;0.65;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:48:05;0.47;;;0.47;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:50:30;1.58;;;0.57;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:52:56;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:55:22;2.05;;;0.43;;
22656;SDS011;11495;55.610;12.100;2023-07-20T11:58:00;2.08;;;0.62;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:00:26;1.98;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:02:53;1.65;;;0.52;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:05:18;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:07:44;0.65;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:10:10;1.23;;;0.65;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:15:36;0.98;;;0.55;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:18:01;1.75;;;0.45;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:20:27;0.57;;;0.45;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:22:55;0.90;;;0.45;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:25:20;1.27;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:27:45;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:30:12;0.75;;;0.65;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:32:38;1.45;;;0.88;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:35:04;2.70;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:37:29;0.73;;;0.47;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:39:54;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:42:19;1.83;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:44:45;0.67;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:47:10;0.85;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:49:36;0.55;;;0.47;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:52:01;0.40;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:54:26;0.55;;;0.43;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:56:52;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T12:59:17;0.50;;;0.37;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:01:42;1.13;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:04:09;2.58;;;0.47;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:06:35;0.65;;;0.32;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:09:00;0.80;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:11:26;0.37;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:13:51;0.20;;;0.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:16:16;0.57;;;0.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:18:42;0.20;;;0.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:21:07;0.47;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:23:36;0.20;;;0.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:26:01;0.28;;;0.28;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:28:26;0.20;;;0.20;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:30:52;0.30;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:33:17;0.37;;;0.37;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:35:42;1.57;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:38:08;0.65;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:40:33;0.82;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:42:58;0.62;;;0.32;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:45:23;1.98;;;0.32;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:47:49;1.98;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:50:14;2.15;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:52:40;2.12;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:55:05;1.00;;;0.30;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:57:31;3.17;;;0.50;;
22656;SDS011;11495;55.610;12.100;2023-07-20T13:59:56;0.85;;;0.40;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:02:22;1.40;;;0.45;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:04:47;3.30;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:07:13;4.43;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:09:38;3.75;;;1.05;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:12:04;4.70;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:14:29;2.12;;;0.62;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:16:54;1.62;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:19:21;1.42;;;0.73;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:21:46;2.28;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:24:12;2.67;;;0.73;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:26:37;3.63;;;0.60;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:29:02;2.62;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:31:28;3.13;;;0.70;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:33:53;8.87;;;1.03;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:36:18;2.72;;;1.10;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:38:43;1.93;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:41:09;3.22;;;1.17;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:43:34;2.47;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:45:59;2.42;;;1.00;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:48:25;1.90;;;0.80;;
22656;SDS011;11495;55.610;12.100;2023-07-20T14:50:50;2.00;;;0.87;;