sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69622;BME280;56841;55.964;37.674;2022-10-16T00:01:47;100732.59;;;5.58;70.48
69622;BME280;56841;55.964;37.674;2022-10-16T00:04:13;100737.91;;;5.56;70.43
69622;BME280;56841;55.964;37.674;2022-10-16T00:06:39;100740.75;;;5.53;70.70
69622;BME280;56841;55.964;37.674;2022-10-16T00:09:06;100742.66;;;5.51;70.66
69622;BME280;56841;55.964;37.674;2022-10-16T00:11:34;100742.25;;;5.44;70.96
69622;BME280;56841;55.964;37.674;2022-10-16T00:14:05;100743.41;;;5.40;71.28
69622;BME280;56841;55.964;37.674;2022-10-16T00:16:31;100750.94;;;5.32;71.61
69622;BME280;56841;55.964;37.674;2022-10-16T00:18:57;100752.22;;;5.27;71.95
69622;BME280;56841;55.964;37.674;2022-10-16T00:21:26;100759.97;;;5.28;72.09
69622;BME280;56841;55.964;37.674;2022-10-16T00:24:11;100754.72;;;5.28;71.99
69622;BME280;56841;55.964;37.674;2022-10-16T00:26:38;100756.19;;;5.32;71.84
69622;BME280;56841;55.964;37.674;2022-10-16T00:29:05;100755.47;;;5.30;71.94
69622;BME280;56841;55.964;37.674;2022-10-16T00:31:31;100763.81;;;5.22;72.33
69622;BME280;56841;55.964;37.674;2022-10-16T00:33:57;100756.84;;;5.23;72.37
69622;BME280;56841;55.964;37.674;2022-10-16T00:36:25;100765.53;;;5.23;72.11
69622;BME280;56841;55.964;37.674;2022-10-16T00:38:54;100757.03;;;5.20;72.47
69622;BME280;56841;55.964;37.674;2022-10-16T00:41:22;100766.88;;;5.16;72.53
69622;BME280;56841;55.964;37.674;2022-10-16T00:43:56;100763.53;;;5.14;72.73
69622;BME280;56841;55.964;37.674;2022-10-16T00:46:29;100758.69;;;5.08;72.95
69622;BME280;56841;55.964;37.674;2022-10-16T00:49:17;100761.53;;;5.05;73.20
69622;BME280;56841;55.964;37.674;2022-10-16T00:51:50;100765.84;;;5.06;73.09
69622;BME280;56841;55.964;37.674;2022-10-16T00:54:21;100764.88;;;5.07;72.96
69622;BME280;56841;55.964;37.674;2022-10-16T00:56:49;100765.84;;;5.06;72.97
69622;BME280;56841;55.964;37.674;2022-10-16T00:59:36;100766.75;;;5.05;73.14
69622;BME280;56841;55.964;37.674;2022-10-16T01:02:05;100769.28;;;5.07;73.16
69622;BME280;56841;55.964;37.674;2022-10-16T01:04:35;100765.59;;;5.09;73.03
69622;BME280;56841;55.964;37.674;2022-10-16T01:07:12;100770.63;;;5.12;72.94
69622;BME280;56841;55.964;37.674;2022-10-16T01:09:47;100773.97;;;5.02;73.20
69622;BME280;56841;55.964;37.674;2022-10-16T01:12:42;100771.38;;;5.02;73.12
69622;BME280;56841;55.964;37.674;2022-10-16T01:17:43;100775.25;;;4.96;73.40
69622;BME280;56841;55.964;37.674;2022-10-16T01:20:27;100774.38;;;4.95;73.37
69622;BME280;56841;55.964;37.674;2022-10-16T01:26:14;100779.84;;;4.92;73.73
69622;BME280;56841;55.964;37.674;2022-10-16T01:28:49;100779.94;;;4.91;73.84
69622;BME280;56841;55.964;37.674;2022-10-16T01:31:19;100776.81;;;4.86;73.88
69622;BME280;56841;55.964;37.674;2022-10-16T01:33:52;100775.13;;;4.85;73.76
69622;BME280;56841;55.964;37.674;2022-10-16T01:36:28;100781.59;;;4.79;73.99
69622;BME280;56841;55.964;37.674;2022-10-16T01:39:00;100788.41;;;4.82;74.16
69622;BME280;56841;55.964;37.674;2022-10-16T01:41:32;100790.28;;;4.80;74.23
69622;BME280;56841;55.964;37.674;2022-10-16T01:44:29;100784.84;;;4.83;73.80
69622;BME280;56841;55.964;37.674;2022-10-16T01:46:55;100785.78;;;4.82;73.96
69622;BME280;56841;55.964;37.674;2022-10-16T01:49:23;100788.50;;;4.80;74.22
69622;BME280;56841;55.964;37.674;2022-10-16T01:51:53;100788.41;;;4.82;73.96
69622;BME280;56841;55.964;37.674;2022-10-16T01:54:23;100789.75;;;4.74;74.11
69622;BME280;56841;55.964;37.674;2022-10-16T01:56:51;100782.22;;;4.70;74.31
69622;BME280;56841;55.964;37.674;2022-10-16T01:59:20;100784.94;;;4.68;74.29
69622;BME280;56841;55.964;37.674;2022-10-16T02:01:59;100787.63;;;4.67;74.50
69622;BME280;56841;55.964;37.674;2022-10-16T02:04:30;100783.44;;;4.64;74.55
69622;BME280;56841;55.964;37.674;2022-10-16T02:06:58;100788.88;;;4.61;74.71
69622;BME280;56841;55.964;37.674;2022-10-16T02:09:24;100792.44;;;4.60;74.80
69622;BME280;56841;55.964;37.674;2022-10-16T02:11:53;100790.13;;;4.56;74.95
69622;BME280;56841;55.964;37.674;2022-10-16T02:14:21;100786.97;;;4.50;75.18
69622;BME280;56841;55.964;37.674;2022-10-16T02:16:50;100781.84;;;4.49;75.15
69622;BME280;56841;55.964;37.674;2022-10-16T02:19:18;100786.69;;;4.55;74.96
69622;BME280;56841;55.964;37.674;2022-10-16T02:22:15;100790.03;;;4.57;74.81
69622;BME280;56841;55.964;37.674;2022-10-16T02:30:22;100790.97;;;4.56;74.90
69622;BME280;56841;55.964;37.674;2022-10-16T02:32:51;100803.59;;;4.49;75.16
69622;BME280;56841;55.964;37.674;2022-10-16T02:35:20;100808.00;;;4.49;75.18
69622;BME280;56841;55.964;37.674;2022-10-16T02:37:47;100801.63;;;4.53;74.99
69622;BME280;56841;55.964;37.674;2022-10-16T02:40:15;100801.75;;;4.51;75.00
69622;BME280;56841;55.964;37.674;2022-10-16T02:42:41;100799.97;;;4.52;75.14
69622;BME280;56841;55.964;37.674;2022-10-16T02:45:08;100802.03;;;4.47;75.27
69622;BME280;56841;55.964;37.674;2022-10-16T02:47:34;100801.09;;;4.48;75.22
69622;BME280;56841;55.964;37.674;2022-10-16T02:50:00;100805.25;;;4.38;75.53
69622;BME280;56841;55.964;37.674;2022-10-16T02:52:27;100807.00;;;4.37;75.81
69622;BME280;56841;55.964;37.674;2022-10-16T02:54:52;100800.84;;;4.38;75.84
69622;BME280;56841;55.964;37.674;2022-10-16T02:57:18;100805.97;;;4.40;75.48
69622;BME280;56841;55.964;37.674;2022-10-16T02:59:44;100800.53;;;4.43;75.67
69622;BME280;56841;55.964;37.674;2022-10-16T03:02:10;100802.13;;;4.45;75.63
69622;BME280;56841;55.964;37.674;2022-10-16T03:04:37;100808.00;;;4.49;75.47
69622;BME280;56841;55.964;37.674;2022-10-16T03:07:03;100804.56;;;4.48;75.69
69622;BME280;56841;55.964;37.674;2022-10-16T03:09:29;100811.66;;;4.46;75.44
69622;BME280;56841;55.964;37.674;2022-10-16T03:11:55;100812.66;;;4.44;75.63
69622;BME280;56841;55.964;37.674;2022-10-16T03:14:21;100816.03;;;4.46;75.58
69622;BME280;56841;55.964;37.674;2022-10-16T03:16:47;100812.66;;;4.44;75.66
69622;BME280;56841;55.964;37.674;2022-10-16T03:19:13;100813.09;;;4.38;75.94
69622;BME280;56841;55.964;37.674;2022-10-16T03:21:38;100817.47;;;4.37;76.00
69622;BME280;56841;55.964;37.674;2022-10-16T03:24:04;100826.81;;;4.41;75.69
69622;BME280;56841;55.964;37.674;2022-10-16T03:26:30;100823.75;;;4.35;75.93
69622;BME280;56841;55.964;37.674;2022-10-16T03:28:56;100829.63;;;4.38;75.82
69622;BME280;56841;55.964;37.674;2022-10-16T03:31:22;100819.25;;;4.37;76.07
69622;BME280;56841;55.964;37.674;2022-10-16T03:33:48;100823.94;;;4.32;76.02
69622;BME280;56841;55.964;37.674;2022-10-16T03:36:14;100818.59;;;4.33;76.03
69622;BME280;56841;55.964;37.674;2022-10-16T03:38:39;100827.38;;;4.32;75.97
69622;BME280;56841;55.964;37.674;2022-10-16T03:41:05;100824.13;;;4.28;76.37
69622;BME280;56841;55.964;37.674;2022-10-16T03:43:33;100829.34;;;4.28;76.14
69622;BME280;56841;55.964;37.674;2022-10-16T03:45:59;100834.59;;;4.28;76.28
69622;BME280;56841;55.964;37.674;2022-10-16T03:48:24;100823.50;;;4.25;76.39
69622;BME280;56841;55.964;37.674;2022-10-16T03:50:50;100823.56;;;4.23;76.40
69622;BME280;56841;55.964;37.674;2022-10-16T03:53:17;100829.22;;;4.17;76.52
69622;BME280;56841;55.964;37.674;2022-10-16T03:55:43;100823.34;;;4.14;76.81
69622;BME280;56841;55.964;37.674;2022-10-16T03:58:10;100826.78;;;4.14;76.79
69622;BME280;56841;55.964;37.674;2022-10-16T04:00:35;100839.09;;;4.12;76.97
69622;BME280;56841;55.964;37.674;2022-10-16T04:03:01;100833.78;;;4.14;76.91
69622;BME280;56841;55.964;37.674;2022-10-16T04:05:27;100828.47;;;4.15;76.86
69622;BME280;56841;55.964;37.674;2022-10-16T04:07:53;100835.47;;;4.15;76.67
69622;BME280;56841;55.964;37.674;2022-10-16T04:10:18;100832.00;;;4.14;76.79
69622;BME280;56841;55.964;37.674;2022-10-16T04:12:44;100834.63;;;4.14;76.83
69622;BME280;56841;55.964;37.674;2022-10-16T04:15:10;100837.25;;;4.14;76.78
69622;BME280;56841;55.964;37.674;2022-10-16T04:17:36;100837.25;;;4.14;76.79
69622;BME280;56841;55.964;37.674;2022-10-16T04:20:02;100835.16;;;4.19;76.51
69622;BME280;56841;55.964;37.674;2022-10-16T04:22:28;100826.38;;;4.20;76.56
69622;BME280;56841;55.964;37.674;2022-10-16T04:24:56;100824.50;;;4.22;76.52
69622;BME280;56841;55.964;37.674;2022-10-16T04:27:21;100834.78;;;4.25;76.54
69622;BME280;56841;55.964;37.674;2022-10-16T04:29:47;100835.72;;;4.24;76.56
69622;BME280;56841;55.964;37.674;2022-10-16T04:32:13;100830.38;;;4.26;76.67
69622;BME280;56841;55.964;37.674;2022-10-16T04:34:39;100841.88;;;4.23;76.50
69622;BME280;56841;55.964;37.674;2022-10-16T04:37:05;100833.75;;;4.28;76.33
69622;BME280;56841;55.964;37.674;2022-10-16T04:39:31;100838.16;;;4.27;76.14
69622;BME280;56841;55.964;37.674;2022-10-16T04:41:57;100841.50;;;4.30;76.32
69622;BME280;56841;55.964;37.674;2022-10-16T04:44:24;100841.22;;;4.34;76.10
69622;BME280;56841;55.964;37.674;2022-10-16T04:46:50;100843.84;;;4.34;75.87
69622;BME280;56841;55.964;37.674;2022-10-16T04:49:16;100843.53;;;4.39;75.75
69622;BME280;56841;55.964;37.674;2022-10-16T04:51:42;100845.13;;;4.41;75.75
69622;BME280;56841;55.964;37.674;2022-10-16T04:54:09;100842.00;;;4.49;75.45
69622;BME280;56841;55.964;37.674;2022-10-16T04:56:35;100849.47;;;4.55;75.36
69622;BME280;56841;55.964;37.674;2022-10-16T04:59:09;100853.94;;;4.53;75.53
69622;BME280;56841;55.964;37.674;2022-10-16T05:01:35;100854.59;;;4.57;75.39
69622;BME280;56841;55.964;37.674;2022-10-16T05:04:00;100850.50;;;4.53;75.30
69622;BME280;56841;55.964;37.674;2022-10-16T05:06:27;100851.78;;;4.60;75.17
69622;BME280;56841;55.964;37.674;2022-10-16T05:08:53;100846.22;;;4.64;75.25
69622;BME280;56841;55.964;37.674;2022-10-16T05:11:19;100858.09;;;4.70;74.80
69622;BME280;56841;55.964;37.674;2022-10-16T05:13:45;100853.59;;;4.72;74.70
69622;BME280;56841;55.964;37.674;2022-10-16T05:16:11;100856.84;;;4.75;74.60
69622;BME280;56841;55.964;37.674;2022-10-16T05:18:36;100856.66;;;4.79;74.35
69622;BME280;56841;55.964;37.674;2022-10-16T05:21:02;100859.91;;;4.82;74.36
69622;BME280;56841;55.964;37.674;2022-10-16T05:23:28;100851.00;;;4.85;74.24
69622;BME280;56841;55.964;37.674;2022-10-16T05:25:57;100857.94;;;4.86;74.29
69622;BME280;56841;55.964;37.674;2022-10-16T05:28:25;100855.75;;;4.92;74.26
69622;BME280;56841;55.964;37.674;2022-10-16T05:30:51;100873.22;;;4.92;74.14
69622;BME280;56841;55.964;37.674;2022-10-16T05:33:17;100869.81;;;5.04;74.04
69622;BME280;56841;55.964;37.674;2022-10-16T05:35:42;100866.34;;;5.04;73.48
69622;BME280;56841;55.964;37.674;2022-10-16T05:38:09;100868.38;;;5.13;73.52
69622;BME280;56841;55.964;37.674;2022-10-16T05:40:34;100862.41;;;5.23;73.37
69622;BME280;56841;55.964;37.674;2022-10-16T05:43:01;100862.09;;;5.28;73.09
69622;BME280;56841;55.964;37.674;2022-10-16T05:45:26;100868.06;;;5.30;72.77
69622;BME280;56841;55.964;37.674;2022-10-16T05:47:52;100866.59;;;5.39;72.65
69622;BME280;56841;55.964;37.674;2022-10-16T05:50:18;100871.09;;;5.50;72.12
69622;BME280;56841;55.964;37.674;2022-10-16T05:52:44;100872.56;;;5.54;71.80
69622;BME280;56841;55.964;37.674;2022-10-16T05:55:10;100874.16;;;5.56;71.70
69622;BME280;56841;55.964;37.674;2022-10-16T05:57:36;100874.69;;;5.61;71.59
69622;BME280;56841;55.964;37.674;2022-10-16T06:00:03;100873.22;;;5.70;71.20
69622;BME280;56841;55.964;37.674;2022-10-16T06:02:38;100879.69;;;5.77;71.45
69622;BME280;56841;55.964;37.674;2022-10-16T06:05:04;100873.72;;;5.88;70.99
69622;BME280;56841;55.964;37.674;2022-10-16T06:07:34;100876.44;;;5.86;70.85
69622;BME280;56841;55.964;37.674;2022-10-16T06:10:00;100884.09;;;5.89;71.00
69622;BME280;56841;55.964;37.674;2022-10-16T06:12:26;100877.19;;;6.01;70.55
69622;BME280;56841;55.964;37.674;2022-10-16T06:14:52;100876.69;;;5.96;70.26
69622;BME280;56841;55.964;37.674;2022-10-16T06:17:18;100879.09;;;5.99;70.06
69622;BME280;56841;55.964;37.674;2022-10-16T06:19:44;100874.06;;;6.09;70.15
69622;BME280;56841;55.964;37.674;2022-10-16T06:22:09;100878.75;;;6.16;69.55
69622;BME280;56841;55.964;37.674;2022-10-16T06:24:35;100870.06;;;6.16;68.97
69622;BME280;56841;55.964;37.674;2022-10-16T06:27:03;100881.88;;;6.22;68.82
69622;BME280;56841;55.964;37.674;2022-10-16T06:29:28;100881.03;;;6.21;68.77
69622;BME280;56841;55.964;37.674;2022-10-16T06:31:54;100876.81;;;6.31;68.46
69622;BME280;56841;55.964;37.674;2022-10-16T06:34:20;100880.47;;;6.41;68.27
69622;BME280;56841;55.964;37.674;2022-10-16T06:36:46;100876.22;;;6.52;67.80
69622;BME280;56841;55.964;37.674;2022-10-16T06:39:11;100875.44;;;6.62;67.03
69622;BME280;56841;55.964;37.674;2022-10-16T06:41:37;100877.84;;;6.65;67.09
69622;BME280;56841;55.964;37.674;2022-10-16T06:44:14;100869.00;;;6.67;66.56
69622;BME280;56841;55.964;37.674;2022-10-16T06:46:40;100883.16;;;6.77;66.74
69622;BME280;56841;55.964;37.674;2022-10-16T06:49:06;100885.94;;;6.86;66.31
69622;BME280;56841;55.964;37.674;2022-10-16T06:51:32;100881.91;;;6.94;66.31
69622;BME280;56841;55.964;37.674;2022-10-16T06:53:59;100879.00;;;7.09;65.52
69622;BME280;56841;55.964;37.674;2022-10-16T06:56:27;100882.44;;;7.10;65.47
69622;BME280;56841;55.964;37.674;2022-10-16T06:58:53;100878.53;;;7.16;65.26
69622;BME280;56841;55.964;37.674;2022-10-16T07:01:23;100878.34;;;7.30;64.98
69622;BME280;56841;55.964;37.674;2022-10-16T07:03:49;100885.31;;;7.42;64.74
69622;BME280;56841;55.964;37.674;2022-10-16T07:06:17;100880.91;;;7.54;65.14
69622;BME280;56841;55.964;37.674;2022-10-16T07:08:45;100890.34;;;7.68;64.40
69622;BME280;56841;55.964;37.674;2022-10-16T07:11:17;100886.28;;;7.75;63.98
69622;BME280;56841;55.964;37.674;2022-10-16T07:13:43;100890.38;;;7.90;63.57
69622;BME280;56841;55.964;37.674;2022-10-16T07:16:15;100884.97;;;8.03;63.11
69622;BME280;56841;55.964;37.674;2022-10-16T07:18:41;100886.53;;;8.17;63.14
69622;BME280;56841;55.964;37.674;2022-10-16T07:21:14;100881.63;;;8.23;62.01
69622;BME280;56841;55.964;37.674;2022-10-16T07:23:41;100881.16;;;8.18;61.53
69622;BME280;56841;55.964;37.674;2022-10-16T07:26:07;100887.25;;;8.19;61.66
69622;BME280;56841;55.964;37.674;2022-10-16T07:28:33;100884.97;;;8.25;61.11
69622;BME280;56841;55.964;37.674;2022-10-16T07:31:09;100883.78;;;8.29;60.97
69622;BME280;56841;55.964;37.674;2022-10-16T07:33:37;100884.13;;;8.36;60.89
69622;BME280;56841;55.964;37.674;2022-10-16T07:36:03;100888.22;;;8.40;60.97
69622;BME280;56841;55.964;37.674;2022-10-16T07:38:31;100887.00;;;8.44;60.76
69622;BME280;56841;55.964;37.674;2022-10-16T07:40:58;100888.78;;;8.55;60.34
69622;BME280;56841;55.964;37.674;2022-10-16T07:43:25;100876.91;;;8.61;60.33
69622;BME280;56841;55.964;37.674;2022-10-16T07:45:51;100893.31;;;8.64;60.11
69622;BME280;56841;55.964;37.674;2022-10-16T07:48:18;100883.44;;;8.77;59.92
69622;BME280;56841;55.964;37.674;2022-10-16T07:50:45;100888.56;;;8.90;59.11
69622;BME280;56841;55.964;37.674;2022-10-16T07:53:11;100885.53;;;8.95;59.28
69622;BME280;56841;55.964;37.674;2022-10-16T07:55:37;100886.38;;;8.95;58.85
69622;BME280;56841;55.964;37.674;2022-10-16T07:58:03;100887.22;;;8.96;58.75
69622;BME280;56841;55.964;37.674;2022-10-16T08:00:30;100884.97;;;9.12;58.30
69622;BME280;56841;55.964;37.674;2022-10-16T08:02:59;100894.56;;;9.13;58.00
69622;BME280;56841;55.964;37.674;2022-10-16T08:05:29;100889.09;;;9.26;58.41
69622;BME280;56841;55.964;37.674;2022-10-16T08:07:56;100888.84;;;9.29;57.70
69622;BME280;56841;55.964;37.674;2022-10-16T08:10:24;100893.94;;;9.42;57.17
69622;BME280;56841;55.964;37.674;2022-10-16T08:12:51;100888.47;;;9.34;56.97
69622;BME280;56841;55.964;37.674;2022-10-16T08:15:18;100894.50;;;9.45;57.14
69622;BME280;56841;55.964;37.674;2022-10-16T08:17:44;100893.84;;;9.53;56.79
69622;BME280;56841;55.964;37.674;2022-10-16T08:20:11;100901.16;;;9.70;56.38
69622;BME280;56841;55.964;37.674;2022-10-16T08:22:37;100888.75;;;9.82;55.81
69622;BME280;56841;55.964;37.674;2022-10-16T08:25:03;100886.63;;;9.76;55.44
69622;BME280;56841;55.964;37.674;2022-10-16T08:27:33;100885.53;;;9.79;55.19
69622;BME280;56841;55.964;37.674;2022-10-16T08:29:59;100879.13;;;9.71;55.09
69622;BME280;56841;55.964;37.674;2022-10-16T08:32:26;100875.38;;;9.74;54.94
69622;BME280;56841;55.964;37.674;2022-10-16T08:34:52;100880.47;;;9.66;54.85
69622;BME280;56841;55.964;37.674;2022-10-16T08:37:17;100876.50;;;9.71;54.76
69622;BME280;56841;55.964;37.674;2022-10-16T08:39:43;100881.78;;;9.71;54.42
69622;BME280;56841;55.964;37.674;2022-10-16T08:45:34;100871.44;;;9.89;54.15
69622;BME280;56841;55.964;37.674;2022-10-16T08:50:52;100879.25;;;10.01;53.87
69622;BME280;56841;55.964;37.674;2022-10-16T08:53:26;100872.91;;;10.13;53.52
69622;BME280;56841;55.964;37.674;2022-10-16T08:55:54;100884.41;;;10.12;53.71
69622;BME280;56841;55.964;37.674;2022-10-16T08:58:27;100877.09;;;10.15;53.71
69622;BME280;56841;55.964;37.674;2022-10-16T09:01:04;100873.28;;;10.29;53.68
69622;BME280;56841;55.964;37.674;2022-10-16T09:09:38;100872.19;;;10.51;53.29
69622;BME280;56841;55.964;37.674;2022-10-16T09:12:12;100855.66;;;10.49;52.70
69622;BME280;56841;55.964;37.674;2022-10-16T09:14:52;100879.97;;;10.43;52.71
69622;BME280;56841;55.964;37.674;2022-10-16T09:17:49;100875.81;;;10.50;52.60
69622;BME280;56841;55.964;37.674;2022-10-16T09:25:46;100873.06;;;10.61;52.21
69622;BME280;56841;55.964;37.674;2022-10-16T09:28:13;100874.31;;;10.77;52.46
69622;BME280;56841;55.964;37.674;2022-10-16T09:30:39;100873.34;;;10.68;52.20
69622;BME280;56841;55.964;37.674;2022-10-16T09:33:06;100868.88;;;10.68;52.03
69622;BME280;56841;55.964;37.674;2022-10-16T09:35:42;100864.31;;;10.71;52.01
69622;BME280;56841;55.964;37.674;2022-10-16T09:38:09;100869.59;;;10.80;51.64
69622;BME280;56841;55.964;37.674;2022-10-16T09:40:46;100861.53;;;10.82;51.74
69622;BME280;56841;55.964;37.674;2022-10-16T09:43:46;100858.19;;;10.99;51.81
69622;BME280;56841;55.964;37.674;2022-10-16T09:46:28;100865.84;;;10.93;51.40
69622;BME280;56841;55.964;37.674;2022-10-16T09:49:00;100853.59;;;10.91;50.89
69622;BME280;56841;55.964;37.674;2022-10-16T09:51:34;100854.28;;;11.03;50.57
69622;BME280;56841;55.964;37.674;2022-10-16T09:56:37;100855.25;;;11.02;50.46
69622;BME280;56841;55.964;37.674;2022-10-16T09:59:15;100846.63;;;11.10;50.77
69622;BME280;56841;55.964;37.674;2022-10-16T10:04:12;100849.25;;;11.29;50.72
69622;BME280;56841;55.964;37.674;2022-10-16T10:09:37;100847.97;;;11.33;50.20
69622;BME280;56841;55.964;37.674;2022-10-16T10:12:19;100837.09;;;11.46;49.67
69622;BME280;56841;55.964;37.674;2022-10-16T10:14:51;100847.41;;;11.49;49.77
69622;BME280;56841;55.964;37.674;2022-10-16T10:17:28;100838.75;;;11.47;49.86
69622;BME280;56841;55.964;37.674;2022-10-16T10:22:44;100839.19;;;11.43;49.60
69622;BME280;56841;55.964;37.674;2022-10-16T10:31:00;100828.53;;;11.62;49.27
69622;BME280;56841;55.964;37.674;2022-10-16T11:00:57;100818.19;;;11.88;48.52
69622;BME280;56841;55.964;37.674;2022-10-16T11:06:00;100811.88;;;11.89;48.41
69622;BME280;56841;55.964;37.674;2022-10-16T11:08:37;100811.31;;;11.95;48.52
69622;BME280;56841;55.964;37.674;2022-10-16T11:11:32;100814.78;;;11.96;48.16
69622;BME280;56841;55.964;37.674;2022-10-16T11:16:36;100806.00;;;11.95;48.18
69622;BME280;56841;55.964;37.674;2022-10-16T11:24:46;100813.97;;;11.95;48.30
69622;BME280;56841;55.964;37.674;2022-10-16T11:27:23;100801.97;;;12.01;48.38
69622;BME280;56841;55.964;37.674;2022-10-16T11:29:58;100802.34;;;12.06;48.47
69622;BME280;56841;55.964;37.674;2022-10-16T11:32:31;100797.75;;;12.08;48.30
69622;BME280;56841;55.964;37.674;2022-10-16T11:35:06;100805.97;;;12.05;48.40
69622;BME280;56841;55.964;37.674;2022-10-16T11:37:41;100810.56;;;12.03;48.51
69622;BME280;56841;55.964;37.674;2022-10-16T11:40:21;100799.44;;;11.99;48.36
69622;BME280;56841;55.964;37.674;2022-10-16T11:42:59;100800.88;;;11.94;48.43
69622;BME280;56841;55.964;37.674;2022-10-16T11:45:42;100800.69;;;12.05;48.72
69622;BME280;56841;55.964;37.674;2022-10-16T11:48:21;100805.44;;;12.01;48.75
69622;BME280;56841;55.964;37.674;2022-10-16T11:50:58;100798.78;;;11.97;48.62
69622;BME280;56841;55.964;37.674;2022-10-16T11:53:48;100794.16;;;11.99;48.75
69622;BME280;56841;55.964;37.674;2022-10-16T11:56:20;100790.25;;;12.03;49.08
69622;BME280;56841;55.964;37.674;2022-10-16T11:59:02;100795.97;;;11.99;48.74
69622;BME280;56841;55.964;37.674;2022-10-16T12:01:36;100799.41;;;12.09;48.71
69622;BME280;56841;55.964;37.674;2022-10-16T12:06:37;100801.53;;;12.23;48.96
69622;BME280;56841;55.964;37.674;2022-10-16T12:09:14;100796.53;;;12.20;48.65
69622;BME280;56841;55.964;37.674;2022-10-16T12:11:41;100808.34;;;12.26;48.79
69622;BME280;56841;55.964;37.674;2022-10-16T12:14:19;100794.97;;;12.27;48.66
69622;BME280;56841;55.964;37.674;2022-10-16T12:17:25;100795.63;;;12.12;48.71
69622;BME280;56841;55.964;37.674;2022-10-16T12:22:47;100784.88;;;12.13;48.93
69622;BME280;56841;55.964;37.674;2022-10-16T12:28:00;100776.91;;;11.95;49.12
69622;BME280;56841;55.964;37.674;2022-10-16T12:30:30;100775.28;;;12.12;49.03
69622;BME280;56841;55.964;37.674;2022-10-16T12:33:02;100780.81;;;12.19;49.15
69622;BME280;56841;55.964;37.674;2022-10-16T12:35:43;100774.38;;;12.21;49.18
69622;BME280;56841;55.964;37.674;2022-10-16T12:40:43;100769.75;;;12.05;49.22
69622;BME280;56841;55.964;37.674;2022-10-16T12:43:25;100773.69;;;12.19;49.12
69622;BME280;56841;55.964;37.674;2022-10-16T12:46:39;100772.84;;;12.19;49.01
69622;BME280;56841;55.964;37.674;2022-10-16T12:51:42;100772.25;;;12.07;48.86
69622;BME280;56841;55.964;37.674;2022-10-16T13:05:16;100766.38;;;14.38;43.49
69622;BME280;56841;55.964;37.674;2022-10-16T13:08:26;100763.25;;;14.75;42.50
69622;BME280;56841;55.964;37.674;2022-10-16T13:16:57;100761.38;;;15.16;41.75
69622;BME280;56841;55.964;37.674;2022-10-16T13:19:53;100767.41;;;14.69;42.19
69622;BME280;56841;55.964;37.674;2022-10-16T13:30:23;100763.84;;;14.20;43.00
69622;BME280;56841;55.964;37.674;2022-10-16T13:32:56;100764.13;;;14.01;43.55
69622;BME280;56841;55.964;37.674;2022-10-16T13:35:32;100768.97;;;14.05;43.55
69622;BME280;56841;55.964;37.674;2022-10-16T13:38:19;100766.69;;;14.27;43.15
69622;BME280;56841;55.964;37.674;2022-10-16T13:43:17;100769.56;;;14.50;43.05
69622;BME280;56841;55.964;37.674;2022-10-16T13:45:56;100773.34;;;14.39;43.29
69622;BME280;56841;55.964;37.674;2022-10-16T13:48:22;100754.97;;;13.87;44.00
69622;BME280;56841;55.964;37.674;2022-10-16T13:51:17;100763.06;;;13.17;45.40
69622;BME280;56841;55.964;37.674;2022-10-16T13:53:44;100760.81;;;12.78;46.67
69622;BME280;56841;55.964;37.674;2022-10-16T13:56:19;100768.09;;;12.40;47.52
69622;BME280;56841;55.964;37.674;2022-10-16T13:58:46;100764.63;;;12.22;47.96
69622;BME280;56841;55.964;37.674;2022-10-16T14:01:48;100768.22;;;12.03;48.49
69622;BME280;56841;55.964;37.674;2022-10-16T14:04:13;100767.31;;;11.94;48.92
69622;BME280;56841;55.964;37.674;2022-10-16T14:06:42;100757.59;;;11.85;49.29
69622;BME280;56841;55.964;37.674;2022-10-16T14:09:21;100755.88;;;11.66;49.50
69622;BME280;56841;55.964;37.674;2022-10-16T14:11:54;100758.81;;;11.63;49.84
69622;BME280;56841;55.964;37.674;2022-10-16T14:14:23;100765.50;;;11.57;50.09
69622;BME280;56841;55.964;37.674;2022-10-16T14:16:49;100764.59;;;11.49;50.30
69622;BME280;56841;55.964;37.674;2022-10-16T14:19:22;100767.66;;;11.34;50.79
69622;BME280;56841;55.964;37.674;2022-10-16T14:21:52;100763.94;;;11.27;51.06
69622;BME280;56841;55.964;37.674;2022-10-16T14:26:57;100769.69;;;11.13;51.38
69622;BME280;56841;55.964;37.674;2022-10-16T14:29:25;100769.28;;;11.08;51.61
69622;BME280;56841;55.964;37.674;2022-10-16T14:32:02;100763.75;;;11.01;51.80
69622;BME280;56841;55.964;37.674;2022-10-16T14:34:33;100767.06;;;10.94;52.17
69622;BME280;56841;55.964;37.674;2022-10-16T14:39:33;100764.59;;;10.82;52.43
69622;BME280;56841;55.964;37.674;2022-10-16T14:41:59;100754.59;;;10.76;52.48
69622;BME280;56841;55.964;37.674;2022-10-16T14:44:31;100764.88;;;10.70;52.71
69622;BME280;56841;55.964;37.674;2022-10-16T14:47:06;100767.13;;;10.64;52.87
69622;BME280;56841;55.964;37.674;2022-10-16T14:49:33;100756.00;;;10.61;52.81
69622;BME280;56841;55.964;37.674;2022-10-16T14:51:59;100762.41;;;10.58;52.97
69622;BME280;56841;55.964;37.674;2022-10-16T14:54:24;100769.91;;;10.53;53.13
69622;BME280;56841;55.964;37.674;2022-10-16T14:56:56;100769.91;;;10.53;53.28
69622;BME280;56841;55.964;37.674;2022-10-16T14:59:35;100774.66;;;10.50;53.35
69622;BME280;56841;55.964;37.674;2022-10-16T15:04:54;100774.47;;;10.41;53.48
69622;BME280;56841;55.964;37.674;2022-10-16T15:07:20;100776.28;;;10.41;53.60
69622;BME280;56841;55.964;37.674;2022-10-16T15:09:46;100773.09;;;10.37;53.83
69622;BME280;56841;55.964;37.674;2022-10-16T15:12:12;100785.59;;;10.35;53.96
69622;BME280;56841;55.964;37.674;2022-10-16T15:14:38;100776.28;;;10.31;54.15
69622;BME280;56841;55.964;37.674;2022-10-16T15:17:04;100776.69;;;10.27;54.28