sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-09-18T00:02:59;100500;;;25.6;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T00:16:21;100400;;;25.6;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T00:29:42;100400;;;25.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T00:43:02;100400;;;25.8;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T00:56:21;100400;;;25.8;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T01:09:41;100400;;;25.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T01:23:01;100300;;;25.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T01:36:22;100300;;;25.8;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T01:49:42;100300;;;25.8;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T02:03:02;100300;;;25.8;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T02:16:23;100300;;;25.9;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T02:29:43;100200;;;26.0;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T02:43:04;100200;;;26.0;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T02:56:24;100200;;;26.0;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T03:09:44;100200;;;26.0;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T03:23:04;100100;;;26.0;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T03:36:23;100200;;;26.0;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T03:49:43;100200;;;26.0;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T04:03:03;100200;;;26.1;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T04:16:24;100100;;;26.1;57.0
47710;BME280;33473;51.640;5.892;2023-09-18T04:29:45;100100;;;26.1;57.0
47710;BME280;33473;51.640;5.892;2023-09-18T04:43:07;100100;;;26.1;58.0
47710;BME280;33473;51.640;5.892;2023-09-18T04:56:27;100100;;;26.4;57.0
47710;BME280;33473;51.640;5.892;2023-09-18T05:09:48;100100;;;26.6;57.0
47710;BME280;33473;51.640;5.892;2023-09-18T05:23:08;100100;;;26.6;57.0
47710;BME280;33473;51.640;5.892;2023-09-18T05:36:29;100100;;;26.5;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T05:49:49;100100;;;26.4;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T06:03:10;100200;;;26.4;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T06:16:30;100200;;;26.4;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T06:29:51;100200;;;26.4;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T06:43:11;100200;;;26.4;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T06:56:31;100200;;;26.4;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T07:09:52;100200;;;26.4;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T07:23:12;100200;;;26.4;54.0
47710;BME280;33473;51.640;5.892;2023-09-18T07:36:32;100200;;;26.4;54.0
47710;BME280;33473;51.640;5.892;2023-09-18T07:49:53;100200;;;26.4;53.0
47710;BME280;33473;51.640;5.892;2023-09-18T08:03:14;100200;;;26.5;53.0
47710;BME280;33473;51.640;5.892;2023-09-18T08:16:36;100200;;;26.6;53.0
47710;BME280;33473;51.640;5.892;2023-09-18T08:29:55;100200;;;26.7;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T08:43:15;100200;;;26.8;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T08:56:36;100300;;;26.8;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T09:09:58;100300;;;27.0;51.0
47710;BME280;33473;51.640;5.892;2023-09-18T09:23:18;100300;;;27.3;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T09:36:37;100300;;;28.1;50.0
47710;BME280;33473;51.640;5.892;2023-09-18T09:49:57;100300;;;28.9;47.0
47710;BME280;33473;51.640;5.892;2023-09-18T10:03:18;100300;;;29.1;46.0
47710;BME280;33473;51.640;5.892;2023-09-18T10:16:40;100300;;;28.8;45.0
47710;BME280;33473;51.640;5.892;2023-09-18T10:30:01;100300;;;29.3;44.0
47710;BME280;33473;51.640;5.892;2023-09-18T10:43:21;100300;;;29.2;44.0
47710;BME280;33473;51.640;5.892;2023-09-18T10:56:40;100300;;;29.3;44.0
47710;BME280;33473;51.640;5.892;2023-09-18T11:10:00;100300;;;29.7;43.0
47710;BME280;33473;51.640;5.892;2023-09-18T11:23:20;100300;;;30.1;43.0
47710;BME280;33473;51.640;5.892;2023-09-18T11:36:41;100300;;;30.2;42.0
47710;BME280;33473;51.640;5.892;2023-09-18T11:50:02;100300;;;30.4;42.0
47710;BME280;33473;51.640;5.892;2023-09-18T12:03:22;100300;;;30.5;41.0
47710;BME280;33473;51.640;5.892;2023-09-18T12:16:43;100300;;;30.2;40.0
47710;BME280;33473;51.640;5.892;2023-09-18T12:30:03;100300;;;30.5;42.0
47710;BME280;33473;51.640;5.892;2023-09-18T12:43:24;100200;;;30.5;39.0
47710;BME280;33473;51.640;5.892;2023-09-18T12:56:46;100200;;;30.6;37.0
47710;BME280;33473;51.640;5.892;2023-09-18T13:10:06;100200;;;30.4;38.0
47710;BME280;33473;51.640;5.892;2023-09-18T13:23:27;100200;;;30.1;39.0
47710;BME280;33473;51.640;5.892;2023-09-18T13:36:47;100200;;;29.6;38.0
47710;BME280;33473;51.640;5.892;2023-09-18T13:50:08;100200;;;29.7;39.0
47710;BME280;33473;51.640;5.892;2023-09-18T14:03:30;100200;;;30.0;38.0
47710;BME280;33473;51.640;5.892;2023-09-18T14:16:51;100200;;;30.2;38.0
47710;BME280;33473;51.640;5.892;2023-09-18T14:30:11;100100;;;30.1;38.0
47710;BME280;33473;51.640;5.892;2023-09-18T14:43:31;100100;;;30.1;36.0
47710;BME280;33473;51.640;5.892;2023-09-18T14:56:50;100100;;;30.3;37.0
47710;BME280;33473;51.640;5.892;2023-09-18T15:10:10;100100;;;30.5;38.0
47710;BME280;33473;51.640;5.892;2023-09-18T15:23:31;100100;;;30.4;37.0
47710;BME280;33473;51.640;5.892;2023-09-18T15:36:53;100100;;;29.9;38.0
47710;BME280;33473;51.640;5.892;2023-09-18T15:50:13;100100;;;29.2;36.0
47710;BME280;33473;51.640;5.892;2023-09-18T16:03:34;100200;;;25.1;48.0
47710;BME280;33473;51.640;5.892;2023-09-18T16:16:55;100300;;;25.2;49.0
47710;BME280;33473;51.640;5.892;2023-09-18T16:30:17;100200;;;24.7;51.0
47710;BME280;33473;51.640;5.892;2023-09-18T16:43:38;100200;;;24.4;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T16:57:00;100200;;;24.4;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T17:10:19;100200;;;24.4;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T17:23:39;100200;;;24.2;54.0
47710;BME280;33473;51.640;5.892;2023-09-18T17:36:59;100200;;;24.2;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T17:50:19;100200;;;24.2;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T18:03:40;100200;;;24.0;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T18:17:02;100200;;;24.1;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T18:30:21;100200;;;24.1;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T18:43:41;100300;;;24.1;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T18:57:01;100300;;;23.9;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T19:10:22;100300;;;24.0;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T19:23:42;100300;;;24.0;56.0
47710;BME280;33473;51.640;5.892;2023-09-18T19:37:02;100300;;;23.9;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T19:50:21;100300;;;23.8;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T20:03:43;100300;;;23.6;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T20:17:02;100300;;;23.5;55.0
47710;BME280;33473;51.640;5.892;2023-09-18T20:30:24;100400;;;23.3;54.0
47710;BME280;33473;51.640;5.892;2023-09-18T20:43:44;100400;;;23.2;54.0
47710;BME280;33473;51.640;5.892;2023-09-18T20:57:03;100400;;;23.1;53.0
47710;BME280;33473;51.640;5.892;2023-09-18T21:10:23;100400;;;23.0;51.0
47710;BME280;33473;51.640;5.892;2023-09-18T21:23:43;100400;;;22.9;51.0
47710;BME280;33473;51.640;5.892;2023-09-18T21:37:04;100400;;;22.7;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T21:50:26;100500;;;22.5;53.0
47710;BME280;33473;51.640;5.892;2023-09-18T22:03:47;100500;;;22.6;53.0
47710;BME280;33473;51.640;5.892;2023-09-18T22:17:07;100500;;;22.4;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T22:30:28;100500;;;22.3;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T22:43:48;100500;;;22.2;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T22:57:07;100500;;;22.1;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T23:10:27;100600;;;22.0;51.0
47710;BME280;33473;51.640;5.892;2023-09-18T23:23:48;100600;;;22.0;52.0
47710;BME280;33473;51.640;5.892;2023-09-18T23:37:10;100600;;;21.9;51.0
47710;BME280;33473;51.640;5.892;2023-09-18T23:50:30;100600;;;21.9;51.0
