sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16270;SDS011;8243;49.048;8.396;2022-12-20T00:00:54;26.03;;;19.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:03:19;25.20;;;19.63;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:05:45;25.53;;;19.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:08:11;25.83;;;20.03;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:10:41;22.87;;;18.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:13:08;22.50;;;18.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:15:35;22.97;;;18.03;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:18:01;24.73;;;19.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:20:27;25.10;;;19.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:22:53;24.77;;;20.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:25:19;26.17;;;18.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:27:46;23.90;;;19.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:30:12;23.50;;;18.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:32:38;25.40;;;18.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:35:04;25.30;;;18.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:37:30;21.57;;;18.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:39:55;23.23;;;18.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:42:21;19.93;;;15.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:44:46;23.40;;;18.57;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:47:12;23.70;;;18.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:49:38;24.30;;;18.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:52:04;22.17;;;17.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:54:29;24.40;;;19.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:56:55;23.93;;;18.13;;
16270;SDS011;8243;49.048;8.396;2022-12-20T00:59:21;22.63;;;18.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:01:46;24.43;;;19.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:04:12;26.63;;;20.97;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:06:38;23.80;;;18.80;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:09:04;22.10;;;18.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:11:31;24.03;;;18.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:13:59;27.23;;;19.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:16:35;23.33;;;19.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:19:04;24.93;;;19.13;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:21:30;25.60;;;19.13;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:23:56;24.30;;;19.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:26:23;23.83;;;19.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:28:51;24.20;;;18.80;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:31:18;22.40;;;18.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:33:45;21.77;;;18.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:36:22;20.23;;;16.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:38:49;22.43;;;18.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:41:19;23.67;;;19.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:46:25;22.93;;;17.93;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:48:54;24.53;;;19.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:51:21;22.10;;;18.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:53:50;25.77;;;19.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:56:27;23.13;;;18.03;;
16270;SDS011;8243;49.048;8.396;2022-12-20T01:58:53;24.77;;;19.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:01:21;24.07;;;19.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:03:48;23.33;;;18.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:06:16;23.40;;;19.57;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:08:43;24.60;;;19.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:11:19;26.73;;;20.13;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:16:47;25.13;;;17.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:27:51;23.80;;;19.03;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:30:25;22.90;;;18.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:32:58;22.70;;;17.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:35:33;24.83;;;19.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:38:01;29.10;;;20.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:40:47;24.63;;;19.57;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:43:15;25.73;;;18.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:45:59;25.27;;;19.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:48:26;24.17;;;18.33;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:50:55;26.00;;;20.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:53:24;24.83;;;19.03;;
16270;SDS011;8243;49.048;8.396;2022-12-20T02:58:42;24.40;;;18.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:01:28;25.27;;;18.93;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:03:57;23.77;;;18.57;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:06:24;25.97;;;19.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:08:49;25.57;;;20.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:11:15;21.87;;;17.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:13:40;24.87;;;19.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:16:06;23.83;;;17.93;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:18:33;24.93;;;18.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:20:58;23.43;;;19.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:23:25;24.40;;;17.93;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:25:50;23.97;;;18.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:28:16;22.43;;;18.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:30:41;25.50;;;19.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:33:07;22.60;;;18.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:35:32;24.60;;;19.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:37:58;21.90;;;17.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:40:24;24.43;;;18.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:42:49;22.37;;;17.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:45:15;24.13;;;19.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:47:41;26.13;;;19.33;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:50:07;23.63;;;18.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:52:32;21.97;;;17.63;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:54:58;25.93;;;18.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:57:24;19.80;;;17.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T03:59:49;24.10;;;18.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:02:15;26.17;;;19.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:04:41;21.70;;;17.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:07:07;21.70;;;18.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:09:32;23.07;;;18.97;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:11:58;25.00;;;19.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:14:24;22.43;;;18.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:16:50;23.03;;;17.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:19:15;22.80;;;18.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:21:41;23.50;;;18.77;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:24:07;23.00;;;18.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:26:32;22.83;;;18.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:28:58;25.60;;;19.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:31:23;23.97;;;18.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:33:49;22.13;;;18.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:36:15;20.97;;;17.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:38:40;24.07;;;17.97;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:41:06;24.70;;;18.80;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:43:31;24.00;;;19.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:45:57;22.20;;;18.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:48:23;23.03;;;18.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:50:51;23.43;;;18.90;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:53:18;22.53;;;18.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:56:02;24.00;;;19.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T04:58:28;26.43;;;19.97;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:00:54;25.33;;;18.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:03:20;24.13;;;18.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:05:46;21.27;;;18.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:08:13;22.70;;;18.57;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:10:38;24.63;;;18.93;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:13:04;23.50;;;19.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:15:30;22.50;;;18.57;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:17:56;22.83;;;18.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:20:24;19.97;;;17.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:22:50;23.80;;;18.77;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:25:37;23.93;;;19.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:28:22;24.00;;;20.33;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:30:47;23.77;;;20.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:33:13;25.53;;;20.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:35:38;22.43;;;18.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:38:04;22.97;;;19.13;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:40:29;23.10;;;17.93;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:42:55;22.53;;;17.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:45:21;21.83;;;17.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:47:46;21.20;;;17.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:50:12;22.23;;;18.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:52:37;25.90;;;17.90;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:55:03;24.20;;;18.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:57:29;21.60;;;17.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T05:59:55;20.53;;;16.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:02:21;22.27;;;18.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:04:46;23.90;;;18.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:07:12;22.70;;;18.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:09:37;23.17;;;17.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:12:03;25.43;;;18.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:14:29;24.70;;;18.93;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:16:54;21.57;;;17.90;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:19:20;22.43;;;17.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:21:45;25.90;;;18.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:24:11;24.37;;;18.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:26:36;23.20;;;18.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:29:02;23.33;;;17.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:31:31;25.20;;;17.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:33:57;22.07;;;17.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:36:22;22.07;;;17.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:38:48;21.60;;;17.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:41:13;22.90;;;17.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:43:39;19.03;;;15.97;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:46:04;20.60;;;16.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:48:30;22.57;;;16.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:50:55;18.60;;;16.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:53:21;23.07;;;17.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:55:47;19.27;;;16.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T06:58:14;19.10;;;16.33;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:00:40;21.90;;;16.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:03:06;21.50;;;17.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:05:31;19.97;;;16.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:07:57;21.63;;;18.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:10:22;25.00;;;19.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:12:48;21.97;;;18.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:15:14;24.97;;;18.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:17:40;20.07;;;17.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:20:05;22.40;;;17.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:22:31;22.50;;;18.13;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:24:58;22.17;;;17.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:27:24;22.63;;;17.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:29:49;22.47;;;19.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:32:15;23.17;;;17.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:34:41;21.40;;;18.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:37:07;22.20;;;16.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:39:32;19.77;;;16.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:41:58;24.63;;;16.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:44:24;19.07;;;16.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:46:49;18.90;;;16.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:49:15;17.83;;;15.80;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:51:42;18.77;;;15.57;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:54:12;19.53;;;15.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:56:43;24.90;;;17.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T07:59:12;20.23;;;15.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:01:40;61.07;;;34.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:04:10;43.10;;;26.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:06:39;36.57;;;24.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:09:06;29.13;;;21.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:11:36;25.73;;;20.03;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:14:05;22.53;;;17.90;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:16:33;22.17;;;17.80;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:19:02;24.27;;;17.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:21:28;19.40;;;16.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:23:54;18.47;;;15.90;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:26:20;17.30;;;15.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:28:46;19.73;;;16.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:31:15;20.57;;;16.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:33:40;19.17;;;16.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:36:09;22.60;;;17.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:38:36;38.47;;;21.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:41:10;32.73;;;22.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:43:39;34.30;;;20.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:46:11;24.23;;;18.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:48:40;32.20;;;21.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:51:07;21.37;;;15.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:53:35;26.17;;;17.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:56:08;34.43;;;21.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T08:58:36;36.97;;;23.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:01:06;40.27;;;24.57;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:03:36;41.10;;;24.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:06:28;27.27;;;18.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:08:58;26.20;;;18.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:11:24;19.37;;;15.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:13:53;20.83;;;15.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:16:21;22.10;;;15.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:18:49;19.60;;;15.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:21:16;19.60;;;15.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:23:44;20.77;;;16.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:26:10;26.23;;;18.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:28:38;25.57;;;17.63;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:31:11;16.13;;;13.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:33:38;18.70;;;12.93;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:36:04;18.33;;;13.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:38:31;21.10;;;14.57;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:40:58;18.90;;;13.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:43:26;17.83;;;13.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:45:53;16.93;;;13.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:48:25;18.27;;;12.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:56:43;14.50;;;10.97;;
16270;SDS011;8243;49.048;8.396;2022-12-20T09:59:18;11.97;;;10.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:01:45;11.90;;;10.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:04:21;12.43;;;10.13;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:06:54;12.77;;;10.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:17:12;11.43;;;10.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:19:58;10.83;;;9.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:22:45;12.00;;;9.80;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:25:37;11.57;;;9.90;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:28:08;11.70;;;9.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:30:37;10.97;;;9.80;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:33:02;10.93;;;9.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:35:29;11.03;;;9.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:38:07;11.10;;;9.80;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:40:37;11.13;;;9.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:43:40;12.97;;;9.63;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:46:08;11.47;;;9.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:48:35;10.63;;;9.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:53:48;10.93;;;9.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:56:21;11.07;;;9.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T10:58:58;11.33;;;8.63;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:01:30;13.67;;;10.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:04:00;10.67;;;9.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:15:20;14.20;;;10.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:17:52;11.20;;;9.97;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:20:41;11.67;;;10.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:23:20;12.07;;;10.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:29:02;10.87;;;9.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:37:32;12.97;;;10.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:48:16;10.97;;;9.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:50:58;11.33;;;10.13;;
16270;SDS011;8243;49.048;8.396;2022-12-20T11:56:59;11.23;;;9.63;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:02:52;12.97;;;11.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:05:24;10.90;;;9.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:08:03;12.70;;;10.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:11:10;15.00;;;10.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:13:55;14.23;;;10.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:18:51;12.50;;;10.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:26:37;13.27;;;10.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:29:14;12.00;;;10.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:31:52;14.47;;;12.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:46:17;9.83;;;8.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T12:52:03;11.77;;;9.77;;
16270;SDS011;8243;49.048;8.396;2022-12-20T13:27:26;9.83;;;8.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T13:37:55;9.50;;;8.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T13:43:27;28.47;;;17.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T13:48:26;13.67;;;10.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T13:50:55;10.67;;;8.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T13:53:29;11.63;;;9.63;;
16270;SDS011;8243;49.048;8.396;2022-12-20T13:59:14;8.40;;;7.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:01:52;8.70;;;7.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:04:20;8.90;;;6.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:06:53;11.37;;;7.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:09:36;10.40;;;7.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:12:10;7.73;;;6.80;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:14:44;8.57;;;7.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:17:21;9.20;;;7.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:22:46;9.80;;;8.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:25:20;8.97;;;7.77;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:27:53;7.90;;;7.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:30:26;13.73;;;7.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:33:00;9.47;;;7.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:35:26;12.37;;;8.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:37:53;15.27;;;11.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:40:24;14.07;;;11.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:42:52;13.77;;;8.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:45:19;13.13;;;9.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:47:54;9.50;;;8.37;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:50:25;12.10;;;8.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:53:02;8.80;;;7.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:55:35;8.50;;;7.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T14:58:05;8.13;;;6.97;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:00:54;10.83;;;8.33;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:03:22;11.17;;;8.77;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:05:49;10.90;;;9.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:08:24;15.10;;;10.87;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:10:55;14.73;;;10.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:13:32;25.43;;;19.20;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:15:59;23.70;;;18.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:18:26;12.93;;;11.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:21:27;9.67;;;8.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:23:53;9.50;;;7.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:26:22;10.60;;;9.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:28:48;16.57;;;13.40;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:31:15;16.40;;;13.03;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:33:42;11.53;;;10.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:36:13;11.40;;;9.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:38:41;10.57;;;8.67;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:41:07;9.50;;;8.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:43:43;9.17;;;7.97;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:46:09;9.40;;;7.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:48:35;11.80;;;9.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:51:00;10.07;;;9.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:53:29;10.60;;;9.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:55:56;10.30;;;7.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T15:58:22;11.43;;;9.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:00:49;11.80;;;9.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:03:28;12.00;;;9.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:05:55;12.93;;;9.77;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:08:22;11.63;;;8.83;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:10:48;12.17;;;9.17;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:13:20;11.47;;;8.07;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:15:48;11.90;;;9.63;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:18:14;10.53;;;9.00;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:20:40;11.97;;;9.23;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:23:17;11.57;;;8.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:25:44;9.63;;;8.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:28:10;9.63;;;8.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:30:36;9.20;;;8.03;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:33:02;11.23;;;8.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:37:55;10.13;;;8.10;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:40:30;9.57;;;8.27;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:42:57;8.90;;;7.43;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:45:25;12.50;;;7.77;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:47:52;10.63;;;8.47;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:50:18;11.70;;;9.77;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:52:45;12.23;;;8.30;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:55:17;10.67;;;8.60;;
16270;SDS011;8243;49.048;8.396;2022-12-20T16:57:50;9.50;;;8.50;;
16270;SDS011;8243;49.048;8.396;2022-12-20T17:00:17;10.07;;;7.73;;
16270;SDS011;8243;49.048;8.396;2022-12-20T17:02:47;10.43;;;8.53;;
16270;SDS011;8243;49.048;8.396;2022-12-20T17:05:19;12.70;;;8.70;;
16270;SDS011;8243;49.048;8.396;2022-12-20T17:07:52;18.07;;;16.13;;
16270;SDS011;8243;49.048;8.396;2022-12-20T17:10:18;13.07;;;11.77;;
16270;SDS011;8243;49.048;8.396;2022-12-20T17:12:45;18.17;;;16.30;;