sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7962;BME280;4026;43.652;24.906;2022-10-16T00:02:12;99959.09;;;9.82;84.36
7962;BME280;4026;43.652;24.906;2022-10-16T00:04:39;99956.78;;;9.77;84.52
7962;BME280;4026;43.652;24.906;2022-10-16T00:07:06;99961.06;;;9.77;84.51
7962;BME280;4026;43.652;24.906;2022-10-16T00:09:32;99964.56;;;9.75;84.42
7962;BME280;4026;43.652;24.906;2022-10-16T00:11:59;99967.69;;;9.81;84.30
7962;BME280;4026;43.652;24.906;2022-10-16T00:14:28;99967.41;;;9.85;84.55
7962;BME280;4026;43.652;24.906;2022-10-16T00:16:54;99965.69;;;9.86;84.63
7962;BME280;4026;43.652;24.906;2022-10-16T00:19:21;99966.75;;;9.82;84.58
7962;BME280;4026;43.652;24.906;2022-10-16T00:21:48;99968.56;;;9.80;84.39
7962;BME280;4026;43.652;24.906;2022-10-16T00:24:15;99964.06;;;9.69;84.30
7962;BME280;4026;43.652;24.906;2022-10-16T00:26:42;99973.78;;;9.62;84.81
7962;BME280;4026;43.652;24.906;2022-10-16T00:29:09;99974.59;;;9.63;84.71
7962;BME280;4026;43.652;24.906;2022-10-16T00:31:37;99973.94;;;9.59;84.88
7962;BME280;4026;43.652;24.906;2022-10-16T00:34:04;99977.41;;;9.58;84.68
7962;BME280;4026;43.652;24.906;2022-10-16T00:36:30;99978.06;;;9.62;85.08
7962;BME280;4026;43.652;24.906;2022-10-16T00:38:58;99981.19;;;9.67;85.00
7962;BME280;4026;43.652;24.906;2022-10-16T00:41:26;99976.66;;;9.72;85.18
7962;BME280;4026;43.652;24.906;2022-10-16T00:43:55;99978.38;;;9.71;85.36
7962;BME280;4026;43.652;24.906;2022-10-16T00:46:24;99983.34;;;9.74;85.46
7962;BME280;4026;43.652;24.906;2022-10-16T00:48:57;99983.97;;;9.62;85.47
7962;BME280;4026;43.652;24.906;2022-10-16T00:51:30;99969.97;;;9.53;85.33
7962;BME280;4026;43.652;24.906;2022-10-16T00:53:57;99983.44;;;9.57;85.51
7962;BME280;4026;43.652;24.906;2022-10-16T00:56:24;99980.88;;;9.57;85.68
7962;BME280;4026;43.652;24.906;2022-10-16T00:58:51;99976.25;;;9.48;85.52
7962;BME280;4026;43.652;24.906;2022-10-16T01:01:18;99974.59;;;9.47;85.67
7962;BME280;4026;43.652;24.906;2022-10-16T01:03:45;99976.66;;;9.40;85.47
7962;BME280;4026;43.652;24.906;2022-10-16T01:06:23;99980.84;;;9.41;85.84
7962;BME280;4026;43.652;24.906;2022-10-16T01:09:02;99979.38;;;9.37;85.81
7962;BME280;4026;43.652;24.906;2022-10-16T01:11:34;99980.19;;;9.38;86.21
7962;BME280;4026;43.652;24.906;2022-10-16T01:14:10;99984.06;;;9.45;85.97
7962;BME280;4026;43.652;24.906;2022-10-16T01:16:40;99985.97;;;9.41;86.00
7962;BME280;4026;43.652;24.906;2022-10-16T01:19:12;99982.50;;;9.42;86.47
7962;BME280;4026;43.652;24.906;2022-10-16T01:21:43;99985.97;;;9.41;86.51
7962;BME280;4026;43.652;24.906;2022-10-16T01:24:17;99986.59;;;9.45;86.54
7962;BME280;4026;43.652;24.906;2022-10-16T01:27:04;99989.91;;;9.47;86.19
7962;BME280;4026;43.652;24.906;2022-10-16T01:29:35;99984.97;;;9.44;86.27
7962;BME280;4026;43.652;24.906;2022-10-16T01:32:10;99980.03;;;9.41;86.59
7962;BME280;4026;43.652;24.906;2022-10-16T01:34:43;99980.03;;;9.41;86.71
7962;BME280;4026;43.652;24.906;2022-10-16T01:37:15;99978.69;;;9.34;86.58
7962;BME280;4026;43.652;24.906;2022-10-16T01:39:47;99978.19;;;9.11;86.36
7962;BME280;4026;43.652;24.906;2022-10-16T01:42:20;99979.81;;;9.12;86.54
7962;BME280;4026;43.652;24.906;2022-10-16T01:44:47;99983.28;;;9.11;86.97
7962;BME280;4026;43.652;24.906;2022-10-16T01:47:15;99985.09;;;9.09;87.43
7962;BME280;4026;43.652;24.906;2022-10-16T01:49:44;99986.66;;;9.12;87.68
7962;BME280;4026;43.652;24.906;2022-10-16T01:52:15;99988.25;;;9.14;87.33
7962;BME280;4026;43.652;24.906;2022-10-16T01:54:46;99991.59;;;9.15;87.27
7962;BME280;4026;43.652;24.906;2022-10-16T01:57:16;99991.38;;;9.19;86.86
7962;BME280;4026;43.652;24.906;2022-10-16T01:59:47;99989.97;;;9.14;86.97
7962;BME280;4026;43.652;24.906;2022-10-16T02:02:15;99996.78;;;9.13;86.83
7962;BME280;4026;43.652;24.906;2022-10-16T02:04:46;99995.13;;;9.12;86.76
7962;BME280;4026;43.652;24.906;2022-10-16T02:07:14;99994.53;;;9.07;86.74
7962;BME280;4026;43.652;24.906;2022-10-16T02:09:42;99992.00;;;9.07;87.10
7962;BME280;4026;43.652;24.906;2022-10-16T02:12:13;99992.91;;;9.06;87.07
7962;BME280;4026;43.652;24.906;2022-10-16T02:14:42;99999.91;;;9.02;87.48
7962;BME280;4026;43.652;24.906;2022-10-16T02:17:14;99998.22;;;9.01;87.61
7962;BME280;4026;43.652;24.906;2022-10-16T02:19:41;100007.88;;;8.96;87.64
7962;BME280;4026;43.652;24.906;2022-10-16T02:22:12;100014.69;;;8.78;88.36
7962;BME280;4026;43.652;24.906;2022-10-16T02:24:47;100021.63;;;8.76;88.59
7962;BME280;4026;43.652;24.906;2022-10-16T02:27:20;100025.66;;;8.80;88.69
7962;BME280;4026;43.652;24.906;2022-10-16T02:29:55;100024.16;;;8.76;88.90
7962;BME280;4026;43.652;24.906;2022-10-16T02:32:29;100027.44;;;8.78;89.24
7962;BME280;4026;43.652;24.906;2022-10-16T02:34:58;100023.19;;;8.79;89.37
7962;BME280;4026;43.652;24.906;2022-10-16T02:37:27;100027.31;;;8.81;89.43
7962;BME280;4026;43.652;24.906;2022-10-16T02:39:56;100034.88;;;8.83;89.63
7962;BME280;4026;43.652;24.906;2022-10-16T02:42:28;100030.44;;;8.87;89.38
7962;BME280;4026;43.652;24.906;2022-10-16T02:44:57;100037.34;;;8.84;89.64
7962;BME280;4026;43.652;24.906;2022-10-16T02:47:24;100027.16;;;8.84;89.33
7962;BME280;4026;43.652;24.906;2022-10-16T02:49:51;100033.06;;;8.85;88.99
7962;BME280;4026;43.652;24.906;2022-10-16T02:52:18;100035.84;;;8.80;88.82
7962;BME280;4026;43.652;24.906;2022-10-16T02:54:45;100044.56;;;8.76;88.79
7962;BME280;4026;43.652;24.906;2022-10-16T02:57:11;100038.84;;;8.71;88.86
7962;BME280;4026;43.652;24.906;2022-10-16T02:59:38;100031.06;;;8.74;89.06
7962;BME280;4026;43.652;24.906;2022-10-16T03:02:06;100036.16;;;8.74;88.75
7962;BME280;4026;43.652;24.906;2022-10-16T03:04:33;100032.34;;;8.66;88.74
7962;BME280;4026;43.652;24.906;2022-10-16T03:07:00;100032.56;;;8.61;88.72
7962;BME280;4026;43.652;24.906;2022-10-16T03:09:27;100030.28;;;8.55;89.14
7962;BME280;4026;43.652;24.906;2022-10-16T03:11:54;100034.72;;;8.51;89.17
7962;BME280;4026;43.652;24.906;2022-10-16T03:14:21;100034.22;;;8.45;89.60
7962;BME280;4026;43.652;24.906;2022-10-16T03:16:47;100039.44;;;8.42;89.62
7962;BME280;4026;43.652;24.906;2022-10-16T03:19:17;100046.19;;;8.43;89.56
7962;BME280;4026;43.652;24.906;2022-10-16T03:21:44;100043.72;;;8.41;89.96
7962;BME280;4026;43.652;24.906;2022-10-16T03:24:11;100040.41;;;8.39;89.53
7962;BME280;4026;43.652;24.906;2022-10-16T03:26:38;100056.66;;;8.36;89.82
7962;BME280;4026;43.652;24.906;2022-10-16T03:29:05;100054.38;;;8.30;90.10
7962;BME280;4026;43.652;24.906;2022-10-16T03:31:32;100058.56;;;8.31;90.23
7962;BME280;4026;43.652;24.906;2022-10-16T03:33:59;100056.94;;;8.30;90.20
7962;BME280;4026;43.652;24.906;2022-10-16T03:36:27;100054.59;;;8.26;90.40
7962;BME280;4026;43.652;24.906;2022-10-16T03:38:54;100057.91;;;8.28;90.46
7962;BME280;4026;43.652;24.906;2022-10-16T03:41:21;100053.78;;;8.25;90.55
7962;BME280;4026;43.652;24.906;2022-10-16T03:43:48;100053.78;;;8.25;90.67
7962;BME280;4026;43.652;24.906;2022-10-16T03:46:15;100057.53;;;8.18;90.92
7962;BME280;4026;43.652;24.906;2022-10-16T03:48:42;100059.94;;;8.21;91.28
7962;BME280;4026;43.652;24.906;2022-10-16T03:51:08;100060.69;;;8.23;91.35
7962;BME280;4026;43.652;24.906;2022-10-16T03:53:37;100053.16;;;8.20;91.05
7962;BME280;4026;43.652;24.906;2022-10-16T03:56:04;100052.34;;;8.20;91.34
7962;BME280;4026;43.652;24.906;2022-10-16T03:58:31;100065.91;;;8.20;91.45
7962;BME280;4026;43.652;24.906;2022-10-16T04:00:58;100062.00;;;8.13;91.45
7962;BME280;4026;43.652;24.906;2022-10-16T04:03:24;100065.38;;;8.13;91.66
7962;BME280;4026;43.652;24.906;2022-10-16T04:05:51;100068.13;;;8.09;91.98
7962;BME280;4026;43.652;24.906;2022-10-16T04:08:18;100070.06;;;8.04;93.09
7962;BME280;4026;43.652;24.906;2022-10-16T04:10:46;100070.06;;;8.04;93.13
7962;BME280;4026;43.652;24.906;2022-10-16T04:13:13;100064.84;;;8.07;93.30
7962;BME280;4026;43.652;24.906;2022-10-16T04:15:40;100060.69;;;8.04;93.30
7962;BME280;4026;43.652;24.906;2022-10-16T04:18:07;100065.66;;;8.07;93.39
7962;BME280;4026;43.652;24.906;2022-10-16T04:20:34;100064.84;;;8.07;93.72
7962;BME280;4026;43.652;24.906;2022-10-16T04:23:01;100066.31;;;8.11;93.52
7962;BME280;4026;43.652;24.906;2022-10-16T04:25:28;100069.94;;;8.07;93.50
7962;BME280;4026;43.652;24.906;2022-10-16T04:27:56;100061.66;;;8.02;93.63
7962;BME280;4026;43.652;24.906;2022-10-16T04:30:23;100063.44;;;8.00;93.96
7962;BME280;4026;43.652;24.906;2022-10-16T04:32:50;100061.81;;;7.99;94.00
7962;BME280;4026;43.652;24.906;2022-10-16T04:35:17;100060.03;;;8.01;94.01
7962;BME280;4026;43.652;24.906;2022-10-16T04:37:44;100060.16;;;7.98;94.22
7962;BME280;4026;43.652;24.906;2022-10-16T04:40:12;100072.81;;;7.99;94.07
7962;BME280;4026;43.652;24.906;2022-10-16T04:42:39;100074.63;;;7.97;94.39
7962;BME280;4026;43.652;24.906;2022-10-16T04:45:08;100078.72;;;8.00;94.28
7962;BME280;4026;43.652;24.906;2022-10-16T04:47:35;100068.53;;;8.00;93.98
7962;BME280;4026;43.652;24.906;2022-10-16T04:50:02;100075.44;;;7.98;94.11
7962;BME280;4026;43.652;24.906;2022-10-16T04:52:29;100073.38;;;8.06;94.13
7962;BME280;4026;43.652;24.906;2022-10-16T04:54:57;100085.06;;;8.10;94.02
7962;BME280;4026;43.652;24.906;2022-10-16T04:57:26;100078.88;;;8.15;93.93
7962;BME280;4026;43.652;24.906;2022-10-16T04:59:53;100086.41;;;8.17;93.96
7962;BME280;4026;43.652;24.906;2022-10-16T05:02:22;100092.75;;;8.27;93.55
7962;BME280;4026;43.652;24.906;2022-10-16T05:04:48;100092.91;;;8.24;93.46
7962;BME280;4026;43.652;24.906;2022-10-16T05:07:15;100106.41;;;8.26;93.19
7962;BME280;4026;43.652;24.906;2022-10-16T05:09:42;100097.84;;;8.27;93.39
7962;BME280;4026;43.652;24.906;2022-10-16T05:12:09;100108.19;;;8.24;92.73
7962;BME280;4026;43.652;24.906;2022-10-16T05:14:36;100101.44;;;8.23;92.84
7962;BME280;4026;43.652;24.906;2022-10-16T05:17:02;100109.81;;;8.25;92.97
7962;BME280;4026;43.652;24.906;2022-10-16T05:19:31;100107.75;;;8.33;93.10
7962;BME280;4026;43.652;24.906;2022-10-16T05:21:58;100114.22;;;8.41;93.00
7962;BME280;4026;43.652;24.906;2022-10-16T05:24:25;100114.94;;;8.44;93.16
7962;BME280;4026;43.652;24.906;2022-10-16T05:26:52;100113.25;;;8.43;93.04
7962;BME280;4026;43.652;24.906;2022-10-16T05:29:19;100120.72;;;8.48;93.40
7962;BME280;4026;43.652;24.906;2022-10-16T05:31:46;100122.75;;;8.58;93.37
7962;BME280;4026;43.652;24.906;2022-10-16T05:34:12;100133.13;;;8.73;93.37
7962;BME280;4026;43.652;24.906;2022-10-16T05:36:41;100138.59;;;8.82;93.16
7962;BME280;4026;43.652;24.906;2022-10-16T05:39:07;100134.03;;;8.89;93.18
7962;BME280;4026;43.652;24.906;2022-10-16T05:41:34;100139.66;;;9.13;93.46
7962;BME280;4026;43.652;24.906;2022-10-16T05:44:04;100144.34;;;9.38;93.05
7962;BME280;4026;43.652;24.906;2022-10-16T05:46:31;100143.63;;;9.69;92.17
7962;BME280;4026;43.652;24.906;2022-10-16T05:48:58;100150.44;;;10.02;91.13
7962;BME280;4026;43.652;24.906;2022-10-16T05:51:24;100156.56;;;10.31;89.91
7962;BME280;4026;43.652;24.906;2022-10-16T05:53:53;100160.50;;;10.69;88.57
7962;BME280;4026;43.652;24.906;2022-10-16T05:56:19;100173.44;;;11.12;87.80
7962;BME280;4026;43.652;24.906;2022-10-16T05:58:46;100168.03;;;11.46;87.15
7962;BME280;4026;43.652;24.906;2022-10-16T06:01:14;100177.09;;;11.81;84.65
7962;BME280;4026;43.652;24.906;2022-10-16T06:03:41;100185.41;;;12.13;82.83
7962;BME280;4026;43.652;24.906;2022-10-16T06:06:10;100178.34;;;12.31;82.11
7962;BME280;4026;43.652;24.906;2022-10-16T06:08:37;100181.88;;;12.57;80.54
7962;BME280;4026;43.652;24.906;2022-10-16T06:11:08;100190.16;;;12.87;78.83
7962;BME280;4026;43.652;24.906;2022-10-16T06:13:35;100200.50;;;13.13;78.40
7962;BME280;4026;43.652;24.906;2022-10-16T06:16:03;100195.13;;;13.30;78.17
7962;BME280;4026;43.652;24.906;2022-10-16T06:18:30;100200.50;;;13.53;77.05
7962;BME280;4026;43.652;24.906;2022-10-16T06:20:57;100200.06;;;13.72;76.51
7962;BME280;4026;43.652;24.906;2022-10-16T06:23:24;100196.66;;;13.97;75.91
7962;BME280;4026;43.652;24.906;2022-10-16T06:25:52;100202.38;;;14.13;74.28
7962;BME280;4026;43.652;24.906;2022-10-16T06:28:20;100208.06;;;14.42;72.97
7962;BME280;4026;43.652;24.906;2022-10-16T06:30:47;100213.59;;;14.62;70.49
7962;BME280;4026;43.652;24.906;2022-10-16T06:33:13;100214.84;;;14.56;70.13
7962;BME280;4026;43.652;24.906;2022-10-16T06:35:40;100217.69;;;14.64;72.81
7962;BME280;4026;43.652;24.906;2022-10-16T06:38:07;100223.19;;;14.84;71.87
7962;BME280;4026;43.652;24.906;2022-10-16T06:40:34;100226.28;;;15.00;70.76
7962;BME280;4026;43.652;24.906;2022-10-16T06:43:01;100220.97;;;15.26;70.13
7962;BME280;4026;43.652;24.906;2022-10-16T06:45:29;100232.03;;;15.50;67.56
7962;BME280;4026;43.652;24.906;2022-10-16T06:47:56;100231.16;;;15.62;67.70
7962;BME280;4026;43.652;24.906;2022-10-16T06:50:22;100233.00;;;15.60;67.24
7962;BME280;4026;43.652;24.906;2022-10-16T06:52:49;100236.31;;;15.62;67.01
7962;BME280;4026;43.652;24.906;2022-10-16T06:55:16;100240.22;;;15.91;67.47
7962;BME280;4026;43.652;24.906;2022-10-16T06:57:43;100238.09;;;15.96;65.67
7962;BME280;4026;43.652;24.906;2022-10-16T07:00:11;100238.69;;;16.22;65.86
7962;BME280;4026;43.652;24.906;2022-10-16T07:02:39;100236.34;;;16.19;66.78
7962;BME280;4026;43.652;24.906;2022-10-16T07:05:06;100237.97;;;16.31;64.53
7962;BME280;4026;43.652;24.906;2022-10-16T07:07:33;100245.03;;;15.84;64.87
7962;BME280;4026;43.652;24.906;2022-10-16T07:10:00;100246.22;;;15.91;64.77
7962;BME280;4026;43.652;24.906;2022-10-16T07:12:27;100245.03;;;16.29;66.38
7962;BME280;4026;43.652;24.906;2022-10-16T07:14:54;100247.19;;;16.67;64.30
7962;BME280;4026;43.652;24.906;2022-10-16T07:17:21;100243.66;;;17.12;63.48
7962;BME280;4026;43.652;24.906;2022-10-16T07:19:49;100236.81;;;17.22;60.96
7962;BME280;4026;43.652;24.906;2022-10-16T07:22:18;100250.88;;;16.20;61.96
7962;BME280;4026;43.652;24.906;2022-10-16T07:24:45;100248.75;;;17.02;64.28
7962;BME280;4026;43.652;24.906;2022-10-16T07:27:12;100247.19;;;17.53;59.63
7962;BME280;4026;43.652;24.906;2022-10-16T07:29:39;100249.06;;;17.93;60.29
7962;BME280;4026;43.652;24.906;2022-10-16T07:32:05;100251.47;;;18.15;58.03
7962;BME280;4026;43.652;24.906;2022-10-16T07:34:32;100252.09;;;17.98;58.82
7962;BME280;4026;43.652;24.906;2022-10-16T07:37:00;100243.91;;;17.93;58.21
7962;BME280;4026;43.652;24.906;2022-10-16T07:39:27;100253.47;;;17.18;61.03
7962;BME280;4026;43.652;24.906;2022-10-16T07:41:54;100253.19;;;18.05;58.43
7962;BME280;4026;43.652;24.906;2022-10-16T07:44:21;100250.88;;;18.52;57.98
7962;BME280;4026;43.652;24.906;2022-10-16T07:46:48;100247.59;;;18.50;56.84
7962;BME280;4026;43.652;24.906;2022-10-16T07:49:15;100246.81;;;18.59;55.97
7962;BME280;4026;43.652;24.906;2022-10-16T07:51:41;100236.50;;;18.78;56.05
7962;BME280;4026;43.652;24.906;2022-10-16T07:54:10;100243.06;;;18.92;55.25
7962;BME280;4026;43.652;24.906;2022-10-16T07:56:37;100247.94;;;19.05;56.19
7962;BME280;4026;43.652;24.906;2022-10-16T07:59:04;100257.34;;;19.45;55.38
7962;BME280;4026;43.652;24.906;2022-10-16T08:01:30;100260.38;;;19.40;53.35
7962;BME280;4026;43.652;24.906;2022-10-16T08:03:57;100263.22;;;19.66;53.85
7962;BME280;4026;43.652;24.906;2022-10-16T08:06:24;100259.47;;;19.79;53.56
7962;BME280;4026;43.652;24.906;2022-10-16T08:08:51;100261.06;;;19.89;53.36
7962;BME280;4026;43.652;24.906;2022-10-16T08:11:19;100267.19;;;19.98;52.70
7962;BME280;4026;43.652;24.906;2022-10-16T08:13:46;100273.84;;;20.10;52.60
7962;BME280;4026;43.652;24.906;2022-10-16T08:16:13;100261.31;;;20.33;50.93
7962;BME280;4026;43.652;24.906;2022-10-16T08:18:40;100261.78;;;19.82;51.09
7962;BME280;4026;43.652;24.906;2022-10-16T08:21:13;100261.69;;;19.74;52.21
7962;BME280;4026;43.652;24.906;2022-10-16T08:23:40;100272.13;;;19.92;51.89
7962;BME280;4026;43.652;24.906;2022-10-16T08:26:08;100273.28;;;20.17;50.39
7962;BME280;4026;43.652;24.906;2022-10-16T08:28:36;100278.22;;;19.53;49.36
7962;BME280;4026;43.652;24.906;2022-10-16T08:31:09;100277.13;;;19.56;49.55
7962;BME280;4026;43.652;24.906;2022-10-16T08:33:36;100280.06;;;19.90;51.83
7962;BME280;4026;43.652;24.906;2022-10-16T08:36:05;100275.81;;;20.26;49.62
7962;BME280;4026;43.652;24.906;2022-10-16T08:38:32;100281.78;;;20.37;49.76
7962;BME280;4026;43.652;24.906;2022-10-16T08:41:15;100288.56;;;20.20;48.50
7962;BME280;4026;43.652;24.906;2022-10-16T08:43:59;100286.41;;;19.49;51.27
7962;BME280;4026;43.652;24.906;2022-10-16T08:46:38;100285.56;;;19.87;49.10
7962;BME280;4026;43.652;24.906;2022-10-16T08:49:10;100281.19;;;20.15;47.90
7962;BME280;4026;43.652;24.906;2022-10-16T08:51:38;100290.50;;;19.51;48.04
7962;BME280;4026;43.652;24.906;2022-10-16T08:54:14;100290.50;;;19.71;49.68
7962;BME280;4026;43.652;24.906;2022-10-16T08:56:45;100297.69;;;20.24;48.69
7962;BME280;4026;43.652;24.906;2022-10-16T08:59:14;100293.94;;;20.36;48.03
7962;BME280;4026;43.652;24.906;2022-10-16T09:01:45;100283.06;;;20.78;49.11
7962;BME280;4026;43.652;24.906;2022-10-16T09:04:48;100287.34;;;20.42;45.67
7962;BME280;4026;43.652;24.906;2022-10-16T09:07:23;100289.00;;;20.70;47.68
7962;BME280;4026;43.652;24.906;2022-10-16T09:10:25;100284.06;;;20.77;46.63
7962;BME280;4026;43.652;24.906;2022-10-16T09:12:56;100291.56;;;20.98;46.18
7962;BME280;4026;43.652;24.906;2022-10-16T09:15:34;100284.13;;;21.21;45.18
7962;BME280;4026;43.652;24.906;2022-10-16T09:18:07;100288.78;;;20.99;45.40
7962;BME280;4026;43.652;24.906;2022-10-16T09:20:44;100290.56;;;21.17;45.55
7962;BME280;4026;43.652;24.906;2022-10-16T09:23:17;100280.09;;;21.44;43.34
7962;BME280;4026;43.652;24.906;2022-10-16T09:25:47;100279.63;;;21.49;44.59
7962;BME280;4026;43.652;24.906;2022-10-16T09:28:15;100290.13;;;21.39;44.17
7962;BME280;4026;43.652;24.906;2022-10-16T09:30:44;100280.63;;;21.30;43.37
7962;BME280;4026;43.652;24.906;2022-10-16T09:33:14;100281.94;;;21.34;44.01
7962;BME280;4026;43.652;24.906;2022-10-16T09:35:43;100283.00;;;21.41;42.20
7962;BME280;4026;43.652;24.906;2022-10-16T09:38:21;100284.94;;;21.39;41.40
7962;BME280;4026;43.652;24.906;2022-10-16T09:40:48;100284.16;;;21.29;43.80
7962;BME280;4026;43.652;24.906;2022-10-16T09:43:21;100281.59;;;21.73;43.00
7962;BME280;4026;43.652;24.906;2022-10-16T09:45:58;100274.63;;;22.08;42.32
7962;BME280;4026;43.652;24.906;2022-10-16T09:48:28;100285.03;;;22.16;40.07
7962;BME280;4026;43.652;24.906;2022-10-16T09:50:59;100272.22;;;21.88;41.12
7962;BME280;4026;43.652;24.906;2022-10-16T09:53:39;100273.72;;;21.91;41.31
7962;BME280;4026;43.652;24.906;2022-10-16T09:56:06;100272.41;;;21.95;40.14
7962;BME280;4026;43.652;24.906;2022-10-16T09:58:34;100271.88;;;21.83;41.75
7962;BME280;4026;43.652;24.906;2022-10-16T10:01:02;100265.78;;;22.01;40.95
7962;BME280;4026;43.652;24.906;2022-10-16T10:03:37;100272.97;;;22.07;40.93
7962;BME280;4026;43.652;24.906;2022-10-16T10:06:15;100271.97;;;22.00;41.38
7962;BME280;4026;43.652;24.906;2022-10-16T10:08:54;100264.63;;;21.25;39.71
7962;BME280;4026;43.652;24.906;2022-10-16T10:11:37;100264.16;;;21.03;41.64
7962;BME280;4026;43.652;24.906;2022-10-16T10:14:05;100258.34;;;21.10;41.55
7962;BME280;4026;43.652;24.906;2022-10-16T10:16:34;100260.22;;;21.43;41.36
7962;BME280;4026;43.652;24.906;2022-10-16T10:19:01;100268.47;;;20.77;43.98
7962;BME280;4026;43.652;24.906;2022-10-16T10:21:27;100259.81;;;21.30;41.87
7962;BME280;4026;43.652;24.906;2022-10-16T10:23:57;100253.28;;;21.44;40.75
7962;BME280;4026;43.652;24.906;2022-10-16T10:26:27;100254.94;;;21.53;39.85
7962;BME280;4026;43.652;24.906;2022-10-16T10:29:00;100257.00;;;21.41;41.60
7962;BME280;4026;43.652;24.906;2022-10-16T10:31:34;100253.28;;;21.78;40.50
7962;BME280;4026;43.652;24.906;2022-10-16T10:34:18;100253.25;;;22.04;41.45
7962;BME280;4026;43.652;24.906;2022-10-16T10:36:55;100258.34;;;22.14;40.55
7962;BME280;4026;43.652;24.906;2022-10-16T10:39:30;100253.06;;;21.98;39.34
7962;BME280;4026;43.652;24.906;2022-10-16T10:42:09;100249.88;;;22.12;39.52
7962;BME280;4026;43.652;24.906;2022-10-16T10:44:56;100249.94;;;22.20;40.65
7962;BME280;4026;43.652;24.906;2022-10-16T10:47:33;100247.41;;;22.45;39.99
7962;BME280;4026;43.652;24.906;2022-10-16T10:50:07;100253.03;;;22.24;40.10
7962;BME280;4026;43.652;24.906;2022-10-16T10:52:48;100239.72;;;22.01;39.97
7962;BME280;4026;43.652;24.906;2022-10-16T10:55:24;100244.94;;;22.35;40.03
7962;BME280;4026;43.652;24.906;2022-10-16T10:58:17;100232.13;;;22.58;39.55
7962;BME280;4026;43.652;24.906;2022-10-16T11:00:53;100239.22;;;22.40;39.98
7962;BME280;4026;43.652;24.906;2022-10-16T11:03:35;100233.53;;;22.02;39.58
7962;BME280;4026;43.652;24.906;2022-10-16T11:06:10;100236.47;;;21.38;41.28
7962;BME280;4026;43.652;24.906;2022-10-16T11:08:42;100230.50;;;21.28;40.04
7962;BME280;4026;43.652;24.906;2022-10-16T11:11:15;100231.66;;;21.52;40.34
7962;BME280;4026;43.652;24.906;2022-10-16T11:13:53;100234.75;;;21.73;41.39
7962;BME280;4026;43.652;24.906;2022-10-16T11:16:25;100226.78;;;21.48;41.13
7962;BME280;4026;43.652;24.906;2022-10-16T11:18:59;100234.16;;;21.17;40.82
7962;BME280;4026;43.652;24.906;2022-10-16T11:21:35;100224.53;;;21.10;40.86
7962;BME280;4026;43.652;24.906;2022-10-16T11:24:15;100227.03;;;21.19;43.01
7962;BME280;4026;43.652;24.906;2022-10-16T11:26:46;100233.47;;;21.33;41.91
7962;BME280;4026;43.652;24.906;2022-10-16T11:29:19;100223.66;;;21.45;41.26
7962;BME280;4026;43.652;24.906;2022-10-16T11:31:51;100231.41;;;21.63;41.05
7962;BME280;4026;43.652;24.906;2022-10-16T11:34:26;100235.31;;;21.15;41.12
7962;BME280;4026;43.652;24.906;2022-10-16T11:36:58;100226.56;;;21.68;42.54
7962;BME280;4026;43.652;24.906;2022-10-16T11:39:28;100237.66;;;21.78;41.63
7962;BME280;4026;43.652;24.906;2022-10-16T11:42:01;100234.75;;;21.73;41.63
7962;BME280;4026;43.652;24.906;2022-10-16T11:44:38;100224.13;;;21.40;41.72
7962;BME280;4026;43.652;24.906;2022-10-16T11:47:26;100231.53;;;21.09;42.61
7962;BME280;4026;43.652;24.906;2022-10-16T11:49:59;100226.31;;;21.09;42.22
7962;BME280;4026;43.652;24.906;2022-10-16T11:52:33;100230.94;;;20.97;43.49
7962;BME280;4026;43.652;24.906;2022-10-16T11:55:06;100233.22;;;20.65;43.07
7962;BME280;4026;43.652;24.906;2022-10-16T11:57:44;100235.19;;;20.63;43.21
7962;BME280;4026;43.652;24.906;2022-10-16T12:00:20;100236.66;;;20.83;43.37
7962;BME280;4026;43.652;24.906;2022-10-16T12:02:54;100230.56;;;20.92;43.22
7962;BME280;4026;43.652;24.906;2022-10-16T12:05:34;100230.28;;;20.77;45.23
7962;BME280;4026;43.652;24.906;2022-10-16T12:08:09;100236.06;;;20.89;43.31
7962;BME280;4026;43.652;24.906;2022-10-16T12:10:38;100240.22;;;20.82;43.77
7962;BME280;4026;43.652;24.906;2022-10-16T12:13:29;100241.84;;;20.38;43.68
7962;BME280;4026;43.652;24.906;2022-10-16T12:16:20;100234.97;;;20.46;43.17
7962;BME280;4026;43.652;24.906;2022-10-16T12:18:48;100237.16;;;20.51;43.80
7962;BME280;4026;43.652;24.906;2022-10-16T12:21:17;100240.06;;;20.66;43.39
7962;BME280;4026;43.652;24.906;2022-10-16T12:23:49;100234.78;;;20.30;43.64
7962;BME280;4026;43.652;24.906;2022-10-16T12:26:24;100239.75;;;20.23;43.25
7962;BME280;4026;43.652;24.906;2022-10-16T12:28:52;100242.50;;;20.22;44.17
7962;BME280;4026;43.652;24.906;2022-10-16T12:31:19;100238.34;;;20.29;43.50
7962;BME280;4026;43.652;24.906;2022-10-16T12:33:57;100235.66;;;19.93;44.68
7962;BME280;4026;43.652;24.906;2022-10-16T12:36:30;100229.63;;;19.55;44.27
7962;BME280;4026;43.652;24.906;2022-10-16T12:38:59;100232.88;;;19.57;44.12
7962;BME280;4026;43.652;24.906;2022-10-16T12:41:28;100235.34;;;19.59;45.35
7962;BME280;4026;43.652;24.906;2022-10-16T12:43:56;100235.31;;;19.78;45.38
7962;BME280;4026;43.652;24.906;2022-10-16T12:46:34;100232.28;;;19.83;44.32
7962;BME280;4026;43.652;24.906;2022-10-16T12:49:29;100234.69;;;19.94;44.11
7962;BME280;4026;43.652;24.906;2022-10-16T12:51:58;100236.41;;;19.76;43.90
7962;BME280;4026;43.652;24.906;2022-10-16T12:54:27;100238.72;;;19.79;43.96
7962;BME280;4026;43.652;24.906;2022-10-16T12:57:14;100233.53;;;19.79;44.37
7962;BME280;4026;43.652;24.906;2022-10-16T12:59:50;100239.94;;;19.75;44.42
7962;BME280;4026;43.652;24.906;2022-10-16T13:02:44;100240.50;;;19.68;44.35
7962;BME280;4026;43.652;24.906;2022-10-16T13:05:25;100233.69;;;19.67;43.93
7962;BME280;4026;43.652;24.906;2022-10-16T13:08:04;100241.94;;;19.34;44.53
7962;BME280;4026;43.652;24.906;2022-10-16T13:10:40;100239.06;;;19.37;44.19
7962;BME280;4026;43.652;24.906;2022-10-16T13:13:26;100243.31;;;19.38;44.59
7962;BME280;4026;43.652;24.906;2022-10-16T13:16:06;100241.97;;;19.14;44.89
7962;BME280;4026;43.652;24.906;2022-10-16T13:18:44;100242.75;;;19.05;45.33
7962;BME280;4026;43.652;24.906;2022-10-16T13:21:26;100244.84;;;18.92;44.93
7962;BME280;4026;43.652;24.906;2022-10-16T13:24:02;100247.44;;;18.82;45.55
7962;BME280;4026;43.652;24.906;2022-10-16T13:26:40;100243.16;;;18.62;46.00