sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10482;BME280;5288;42.334;23.876;2023-11-21T00:02:20;56419.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:04:47;56442.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:07:15;56415.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:09:42;56442.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:12:09;56452.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:14:38;56428.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:17:05;56476.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:19:32;56432.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:22:00;56426.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:24:27;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:26:54;56464.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:29:20;56409.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:31:49;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:34:16;56422.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:36:43;56450.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:39:10;56460.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:41:37;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:44:04;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:46:32;56480.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:49:00;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:51:29;56417.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:53:56;56436.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:56:23;56432.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T00:58:50;56444.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:01:18;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:03:46;56403.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:06:15;56438.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:08:43;56415.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:11:10;56417.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:13:38;56446.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:16:05;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:18:33;56428.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:21:00;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:23:29;56430.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:25:56;56484.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:28:24;56426.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:30:52;56470.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:33:22;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:35:50;56428.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:38:20;56442.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:40:49;56422.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:43:16;56470.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:45:43;56466.44;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:48:11;56450.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:50:39;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:53:06;56464.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:55:34;56450.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T01:58:03;56440.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:00:30;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:02:59;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:05:26;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:07:53;56444.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:10:20;56488.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:12:48;56426.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:15:17;56444.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:17:46;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:20:17;56462.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:22:50;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:25:18;56438.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:27:45;56458.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:30:14;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:32:42;56434.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:35:09;56430.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:37:37;56434.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:40:09;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:42:38;56458.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:45:07;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:47:34;56444.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:50:02;56464.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:52:29;56452.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:54:58;56424.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:57:27;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T02:59:54;56444.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:02:21;56432.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:04:49;56428.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:07:16;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:09:44;56434.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:12:12;56460.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:14:40;56446.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:17:07;56432.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:19:34;56468.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:22:02;56442.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:24:29;56452.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:26:56;56432.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:29:23;56450.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:31:52;56432.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:34:24;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:36:52;56436.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:39:19;56446.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:41:47;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:44:14;56488.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:46:43;56420.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:49:12;56460.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:51:39;56436.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:54:06;56458.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:56:33;56430.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T03:59:00;56432.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:01:27;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:03:54;56456.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:06:24;56424.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:08:51;56458.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:11:18;56460.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:13:45;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:16:13;56436.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:18:40;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:21:08;56460.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:23:36;56456.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:26:05;56442.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:28:32;56411.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:31:00;56436.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:33:27;56482.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:35:54;56466.44;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:38:21;56438.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:40:50;56407.16;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:43:17;56488.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:45:44;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:48:11;56438.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:50:39;56462.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:53:06;56456.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:55:34;56464.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T04:58:02;56458.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:00:30;56417.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:02:57;56432.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:05:26;56446.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:07:55;56422.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:10:22;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:12:49;56450.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:15:18;56452.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:17:45;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:20:15;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:22:46;56462.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:25:14;56405.16;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:27:42;56434.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:30:10;56438.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:32:40;56444.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:35:09;56464.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:37:41;56452.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:40:09;56430.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:42:36;56444.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:45:04;56440.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:47:37;56462.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:50:07;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:52:37;56450.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:55:05;56444.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T05:57:33;56450.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:00:03;56426.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:02:37;56426.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:05:07;56417.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:07:35;56444.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:10:02;56436.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:12:31;56464.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:15:01;56434.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:17:30;56413.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:19:58;56424.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:22:27;56480.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:24:56;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:27:23;56452.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:29:50;56417.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:32:18;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:34:46;56460.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:37:13;56419.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:39:41;56430.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:42:09;56393.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:44:36;56446.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:47:04;56446.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:49:31;56411.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:51:58;56452.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:54:28;56434.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:56:56;56440.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T06:59:24;56448.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:01:51;56442.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:04:18;56430.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:06:45;56426.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:09:13;56434.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:11:41;56450.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:14:09;56466.44;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:16:37;56422.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:19:04;56422.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:21:33;56428.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:24:00;56413.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:26:27;56422.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:28:55;56462.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:31:23;56409.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:33:51;56415.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:36:19;56446.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:38:47;56438.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:41:14;56381.44;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:43:43;56409.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:46:10;56395.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:48:40;56383.44;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:51:08;56387.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:53:35;56373.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:56:03;56369.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T07:58:31;56403.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T08:00:59;56411.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T08:03:26;56345.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T08:05:56;56409.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T08:08:23;56369.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-11-21T08:10:51;56385.41;;;-140.56;97.67
10482;BME280;5288;42.334;23.876;2023-11-21T08:13:22;56369.59;;;-140.56;85.47
10482;BME280;5288;42.334;23.876;2023-11-21T08:15:49;56359.72;;;-140.56;83.17
10482;BME280;5288;42.334;23.876;2023-11-21T08:18:16;56373.56;;;-140.56;81.14
10482;BME280;5288;42.334;23.876;2023-11-21T08:20:44;56367.63;;;-140.56;80.13
10482;BME280;5288;42.334;23.876;2023-11-21T08:23:15;56361.69;;;-140.56;78.53
10482;BME280;5288;42.334;23.876;2023-11-21T08:25:43;56351.81;;;-140.56;76.81
10482;BME280;5288;42.334;23.876;2023-11-21T08:28:10;56328.09;;;-140.56;75.71
10482;BME280;5288;42.334;23.876;2023-11-21T08:30:38;56367.63;;;-140.56;74.26
10482;BME280;5288;42.334;23.876;2023-11-21T08:33:07;56381.44;;;-140.56;73.68
10482;BME280;5288;42.334;23.876;2023-11-21T08:35:34;56314.25;;;-140.56;72.73
10482;BME280;5288;42.334;23.876;2023-11-21T08:38:02;56337.97;;;-140.56;71.11
10482;BME280;5288;42.334;23.876;2023-11-21T08:40:30;56345.88;;;-140.56;70.06
10482;BME280;5288;42.334;23.876;2023-11-21T08:42:58;56302.41;;;-140.56;67.46
10482;BME280;5288;42.334;23.876;2023-11-21T08:45:25;56310.31;;;-140.56;65.89
10482;BME280;5288;42.334;23.876;2023-11-21T08:47:52;56292.53;;;-140.56;63.17
10482;BME280;5288;42.334;23.876;2023-11-21T08:50:20;56310.31;;;-140.56;62.90
10482;BME280;5288;42.334;23.876;2023-11-21T08:52:48;56304.38;;;-140.56;61.17
10482;BME280;5288;42.334;23.876;2023-11-21T08:55:15;56288.56;;;-140.56;63.26
10482;BME280;5288;42.334;23.876;2023-11-21T08:57:44;56339.94;;;-140.56;62.04
10482;BME280;5288;42.334;23.876;2023-11-21T09:00:12;56330.06;;;-140.56;61.97
10482;BME280;5288;42.334;23.876;2023-11-21T09:02:42;56302.41;;;-140.56;61.89
10482;BME280;5288;42.334;23.876;2023-11-21T09:05:10;56322.16;;;-140.56;61.97
10482;BME280;5288;42.334;23.876;2023-11-21T09:07:39;56302.41;;;-140.56;62.31
10482;BME280;5288;42.334;23.876;2023-11-21T09:10:07;56286.59;;;-140.56;61.76
10482;BME280;5288;42.334;23.876;2023-11-21T09:12:35;56276.72;;;-140.56;61.85
10482;BME280;5288;42.334;23.876;2023-11-21T09:15:05;56308.34;;;-140.56;60.72
10482;BME280;5288;42.334;23.876;2023-11-21T09:17:33;56290.53;;;-140.56;59.55
10482;BME280;5288;42.334;23.876;2023-11-21T09:20:01;56326.13;;;-140.56;61.14
10482;BME280;5288;42.334;23.876;2023-11-21T09:22:31;56302.41;;;-140.56;58.98
10482;BME280;5288;42.334;23.876;2023-11-21T09:24:58;56296.47;;;-140.56;60.22
10482;BME280;5288;42.334;23.876;2023-11-21T09:27:25;56294.50;;;-140.56;59.98
10482;BME280;5288;42.334;23.876;2023-11-21T09:29:52;56260.91;;;-140.56;63.10
10482;BME280;5288;42.334;23.876;2023-11-21T09:32:22;56320.19;;;-140.56;63.03
10482;BME280;5288;42.334;23.876;2023-11-21T09:34:49;56276.72;;;-140.56;64.39
10482;BME280;5288;42.334;23.876;2023-11-21T09:37:17;56294.50;;;-140.56;63.05
10482;BME280;5288;42.334;23.876;2023-11-21T09:39:45;56258.94;;;-140.56;63.16
10482;BME280;5288;42.334;23.876;2023-11-21T09:42:25;56298.44;;;-140.56;62.81
10482;BME280;5288;42.334;23.876;2023-11-21T09:44:58;56284.63;;;-140.56;60.67
10482;BME280;5288;42.334;23.876;2023-11-21T09:47:32;56292.53;;;-140.56;61.29
10482;BME280;5288;42.334;23.876;2023-11-21T09:50:03;56266.81;;;-140.56;62.32
10482;BME280;5288;42.334;23.876;2023-11-21T09:52:39;56290.53;;;-140.56;61.26
10482;BME280;5288;42.334;23.876;2023-11-21T09:55:14;56260.91;;;-140.56;58.93
10482;BME280;5288;42.334;23.876;2023-11-21T09:57:45;56249.03;;;-140.56;56.13
10482;BME280;5288;42.334;23.876;2023-11-21T10:00:14;56266.81;;;-140.56;56.41
10482;BME280;5288;42.334;23.876;2023-11-21T10:02:45;56231.25;;;-140.56;56.32
10482;BME280;5288;42.334;23.876;2023-11-21T10:05:12;56253.00;;;-140.56;55.07
10482;BME280;5288;42.334;23.876;2023-11-21T10:07:42;56241.13;;;-140.56;50.91
10482;BME280;5288;42.334;23.876;2023-11-21T10:10:10;56229.28;;;-140.56;50.91
10482;BME280;5288;42.334;23.876;2023-11-21T10:12:38;56215.44;;;-140.56;48.84
10482;BME280;5288;42.334;23.876;2023-11-21T10:15:08;56219.41;;;-140.56;49.54
10482;BME280;5288;42.334;23.876;2023-11-21T10:17:38;56278.69;;;-140.56;48.79
10482;BME280;5288;42.334;23.876;2023-11-21T10:20:11;56239.16;;;-140.56;47.82
10482;BME280;5288;42.334;23.876;2023-11-21T10:22:39;56235.22;;;-140.56;47.95
10482;BME280;5288;42.334;23.876;2023-11-21T10:25:08;56199.63;;;-140.56;47.26
10482;BME280;5288;42.334;23.876;2023-11-21T10:27:36;56282.63;;;-140.56;47.52
10482;BME280;5288;42.334;23.876;2023-11-21T10:30:05;56231.25;;;-140.56;48.36
10482;BME280;5288;42.334;23.876;2023-11-21T10:32:33;56270.78;;;-140.56;48.38
10482;BME280;5288;42.334;23.876;2023-11-21T10:35:00;56225.31;;;-140.56;46.33
10482;BME280;5288;42.334;23.876;2023-11-21T10:37:33;56231.25;;;-140.56;47.08
10482;BME280;5288;42.334;23.876;2023-11-21T10:40:01;56251.03;;;-140.56;47.57
10482;BME280;5288;42.334;23.876;2023-11-21T10:42:28;56211.50;;;-140.56;47.85
10482;BME280;5288;42.334;23.876;2023-11-21T10:44:58;56239.16;;;-140.56;49.57
10482;BME280;5288;42.334;23.876;2023-11-21T10:47:26;56205.56;;;-140.56;48.00
10482;BME280;5288;42.334;23.876;2023-11-21T10:49:53;56272.75;;;-140.56;46.85
10482;BME280;5288;42.334;23.876;2023-11-21T10:52:21;56231.25;;;-140.56;47.80
10482;BME280;5288;42.334;23.876;2023-11-21T10:54:49;56235.22;;;-140.56;46.48
10482;BME280;5288;42.334;23.876;2023-11-21T10:57:18;56237.19;;;-140.56;45.30
10482;BME280;5288;42.334;23.876;2023-11-21T10:59:46;56258.94;;;-140.56;45.21
10482;BME280;5288;42.334;23.876;2023-11-21T11:02:22;56237.19;;;-140.56;45.08
10482;BME280;5288;42.334;23.876;2023-11-21T11:04:52;56241.13;;;-140.56;44.59
10482;BME280;5288;42.334;23.876;2023-11-21T11:07:21;56211.50;;;-140.56;45.08
10482;BME280;5288;42.334;23.876;2023-11-21T11:09:54;56203.59;;;-140.56;43.10
10482;BME280;5288;42.334;23.876;2023-11-21T11:12:21;56223.34;;;-140.56;44.00
10482;BME280;5288;42.334;23.876;2023-11-21T11:14:48;56254.97;;;-140.56;43.47
10482;BME280;5288;42.334;23.876;2023-11-21T11:17:16;56211.50;;;-140.56;42.26
10482;BME280;5288;42.334;23.876;2023-11-21T11:19:45;56199.63;;;-140.56;42.60
10482;BME280;5288;42.334;23.876;2023-11-21T11:22:34;56213.47;;;-140.56;42.43
10482;BME280;5288;42.334;23.876;2023-11-21T11:25:18;56221.38;;;-140.56;42.42
10482;BME280;5288;42.334;23.876;2023-11-21T11:27:54;56227.31;;;-140.56;42.97
10482;BME280;5288;42.334;23.876;2023-11-21T11:30:35;56233.22;;;-140.56;43.17
10482;BME280;5288;42.334;23.876;2023-11-21T11:33:11;56187.78;;;-140.56;44.22
10482;BME280;5288;42.334;23.876;2023-11-21T11:35:52;56199.63;;;-140.56;44.44
10482;BME280;5288;42.334;23.876;2023-11-21T11:38:21;56251.03;;;-140.56;44.90
10482;BME280;5288;42.334;23.876;2023-11-21T11:40:53;56239.16;;;-140.56;45.27
10482;BME280;5288;42.334;23.876;2023-11-21T11:43:25;56239.16;;;-140.56;46.00
10482;BME280;5288;42.334;23.876;2023-11-21T11:45:55;56223.34;;;-140.56;46.18
10482;BME280;5288;42.334;23.876;2023-11-21T11:48:23;56251.03;;;-140.56;46.14
10482;BME280;5288;42.334;23.876;2023-11-21T11:51:06;56229.28;;;-140.56;46.41
10482;BME280;5288;42.334;23.876;2023-11-21T11:53:39;56241.13;;;-140.56;46.49
10482;BME280;5288;42.334;23.876;2023-11-21T11:56:28;56251.03;;;-140.56;47.66
10482;BME280;5288;42.334;23.876;2023-11-21T11:58:57;56251.03;;;-140.56;47.80
10482;BME280;5288;42.334;23.876;2023-11-21T12:01:25;56237.19;;;-140.56;49.26
10482;BME280;5288;42.334;23.876;2023-11-21T12:07:00;56278.69;;;-140.56;48.25
10482;BME280;5288;42.334;23.876;2023-11-21T12:09:30;56223.34;;;-140.56;45.37
10482;BME280;5288;42.334;23.876;2023-11-21T12:12:00;56237.19;;;-140.56;44.41
10482;BME280;5288;42.334;23.876;2023-11-21T12:14:27;56241.13;;;-140.56;43.93
10482;BME280;5288;42.334;23.876;2023-11-21T12:16:54;56215.44;;;-140.56;43.69
10482;BME280;5288;42.334;23.876;2023-11-21T12:19:21;56223.34;;;-140.56;43.90
10482;BME280;5288;42.334;23.876;2023-11-21T12:21:49;56203.59;;;-140.56;43.03
10482;BME280;5288;42.334;23.876;2023-11-21T12:24:17;56199.63;;;-140.56;43.03
10482;BME280;5288;42.334;23.876;2023-11-21T12:26:44;56185.81;;;-140.56;42.71
10482;BME280;5288;42.334;23.876;2023-11-21T12:29:13;56221.38;;;-140.56;42.74
10482;BME280;5288;42.334;23.876;2023-11-21T12:31:44;56256.94;;;-140.56;43.23
10482;BME280;5288;42.334;23.876;2023-11-21T12:34:11;56258.94;;;-140.56;43.08
10482;BME280;5288;42.334;23.876;2023-11-21T12:36:39;56237.19;;;-140.56;42.79
10482;BME280;5288;42.334;23.876;2023-11-21T12:39:06;56231.25;;;-140.56;43.25
10482;BME280;5288;42.334;23.876;2023-11-21T12:41:35;56215.44;;;-140.56;44.26
10482;BME280;5288;42.334;23.876;2023-11-21T12:44:02;56239.16;;;-140.56;43.25