sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2023-02-26T00:01:01;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:03:27;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:05:52;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:08:18;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:10:44;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:13:10;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:15:36;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:18:08;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:20:35;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:23:02;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:25:27;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:27:53;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:30:19;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:32:45;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:35:13;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:42:55;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:45:21;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:47:51;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:50:22;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:53:23;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:55:46;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T00:58:12;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:00:38;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:03:03;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:05:29;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:08:01;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:10:28;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:12:54;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:15:22;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:18:05;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:20:56;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:23:25;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:25:58;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:28:25;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:30:57;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:36:00;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:41:51;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:49:22;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:54:18;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:56:47;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T01:59:15;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:01:45;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:04:13;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:06:40;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:09:08;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:11:34;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:17:27;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:25:34;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:28:27;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:39:14;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:42:15;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:44:47;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:47:16;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:49:52;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:52:59;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:55:31;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T02:58:05;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:00:34;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:03:22;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:05:49;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:08:17;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:10:45;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:13:19;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:21:28;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:24:04;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:26:41;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:31:58;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:34:26;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:39:41;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:45:00;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:47:28;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:50:09;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:52:40;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:55:32;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T03:57:56;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:00:22;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:03:10;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:05:44;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:08:12;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:10:46;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:13:16;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:15:42;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:18:07;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:20:33;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:22:59;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:25:24;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:27:50;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:30:16;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:32:41;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:35:07;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:37:33;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:39:59;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:42:24;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:44:50;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:47:15;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:49:41;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:52:07;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:54:32;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:56:58;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T04:59:23;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:01:49;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:04:15;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:06:40;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:09:06;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:11:32;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:13:58;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:16:23;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:18:49;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:21:15;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:23:40;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:26:06;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:28:31;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:30:58;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:33:25;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:35:51;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:38:17;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:40:42;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:43:08;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:45:34;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:48:00;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:50:26;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:52:52;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:55:17;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T05:57:43;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:00:10;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:02:36;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:05:02;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:07:27;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:09:53;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:12:19;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:14:44;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:17:10;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:19:35;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:22:01;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:24:27;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:26:52;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:29:19;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:31:46;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:34:12;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:36:38;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:39:04;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:41:30;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:43:56;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:46:21;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:48:47;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:51:13;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:53:39;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:56:05;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T06:58:31;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:00:56;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:03:22;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:05:48;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:08:13;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:10:40;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:13:05;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:15:31;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:17:57;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:20:25;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:22:50;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:25:16;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:27:42;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:30:08;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:32:34;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:35:00;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:37:26;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:39:53;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:42:20;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:44:46;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:47:11;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:49:37;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:52:03;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:54:30;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:56:55;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T07:59:21;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:01:49;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:04:14;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:06:40;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:09:05;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:11:31;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:13:59;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:16:25;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:18:51;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:21:16;0.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:23:42;0.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:26:09;0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:28:35;0.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:31:01;0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:33:28;0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:35:54;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:38:21;0.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:40:49;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:43:17;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:45:43;-0.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:48:09;0.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:50:35;0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:53:01;0.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:55:26;0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T08:57:52;0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:00:18;0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:02:44;0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:05:10;0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:07:37;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:10:05;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:12:32;0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:14:58;0.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:17:25;0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:19:50;1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:22:16;1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:24:43;1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:27:08;1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:29:35;1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:32:02;0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:34:29;1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:36:55;0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:39:20;1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:41:53;1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:50:00;1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:52:54;2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:55:40;2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T09:58:23;2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:01:05;2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:06:27;2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:12:11;1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:25:35;1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:31:20;1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:33:49;1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:36:29;1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:41:53;2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:52:17;2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T10:57:35;2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:00:03;3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:02:41;2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:05:23;2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:07:53;3.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:10:23;4.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:12:49;4.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:15:21;4.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:17:48;4.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:22:52;5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:25:22;6.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:27:52;6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:30:19;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:32:50;5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:35:18;4.80;98.70
22795;DHT22;11564;50.920;11.612;2023-02-26T11:37:49;3.70;98.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:40:22;3.80;99.50
22795;DHT22;11564;50.920;11.612;2023-02-26T11:42:52;4.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:45:19;4.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:47:46;4.30;98.80
22795;DHT22;11564;50.920;11.612;2023-02-26T11:50:16;3.50;98.80
22795;DHT22;11564;50.920;11.612;2023-02-26T11:52:44;4.10;99.50
22795;DHT22;11564;50.920;11.612;2023-02-26T11:55:42;4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T11:58:23;5.00;99.40
22795;DHT22;11564;50.920;11.612;2023-02-26T12:00:54;5.30;99.40
22795;DHT22;11564;50.920;11.612;2023-02-26T12:03:26;5.20;97.70
22795;DHT22;11564;50.920;11.612;2023-02-26T12:05:57;4.20;97.30
22795;DHT22;11564;50.920;11.612;2023-02-26T12:08:44;4.20;95.80
22795;DHT22;11564;50.920;11.612;2023-02-26T12:16:38;4.90;96.80
22795;DHT22;11564;50.920;11.612;2023-02-26T12:19:27;5.20;97.10
22795;DHT22;11564;50.920;11.612;2023-02-26T12:22:05;5.60;96.60
22795;DHT22;11564;50.920;11.612;2023-02-26T12:25:15;5.00;95.00
22795;DHT22;11564;50.920;11.612;2023-02-26T12:30:57;3.40;94.20
22795;DHT22;11564;50.920;11.612;2023-02-26T12:33:52;4.20;94.80
22795;DHT22;11564;50.920;11.612;2023-02-26T12:39:15;3.50;95.70
22795;DHT22;11564;50.920;11.612;2023-02-26T12:47:29;2.80;96.40
22795;DHT22;11564;50.920;11.612;2023-02-26T13:04:13;1.80;95.90
22795;DHT22;11564;50.920;11.612;2023-02-26T13:06:32;2.10;96.30
22795;DHT22;11564;50.920;11.612;2023-02-26T13:11:45;2.60;96.90
22795;DHT22;11564;50.920;11.612;2023-02-26T13:14:19;2.00;96.60
22795;DHT22;11564;50.920;11.612;2023-02-26T13:21:59;1.60;97.40
22795;DHT22;11564;50.920;11.612;2023-02-26T13:24:45;1.60;97.80
22795;DHT22;11564;50.920;11.612;2023-02-26T13:27:13;1.60;98.70
22795;DHT22;11564;50.920;11.612;2023-02-26T13:29:47;2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T13:32:20;2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T13:34:57;2.60;98.70
22795;DHT22;11564;50.920;11.612;2023-02-26T13:37:40;2.60;98.40
22795;DHT22;11564;50.920;11.612;2023-02-26T13:40:37;2.70;97.80
22795;DHT22;11564;50.920;11.612;2023-02-26T13:48:55;2.90;99.30
22795;DHT22;11564;50.920;11.612;2023-02-26T13:51:25;2.80;98.30
22795;DHT22;11564;50.920;11.612;2023-02-26T14:01:52;3.30;96.60
22795;DHT22;11564;50.920;11.612;2023-02-26T14:11:58;9.40;86.40
22795;DHT22;11564;50.920;11.612;2023-02-26T14:14:44;9.10;85.50
22795;DHT22;11564;50.920;11.612;2023-02-26T14:20:20;7.20;83.80
22795;DHT22;11564;50.920;11.612;2023-02-26T14:25:10;3.80;88.60
22795;DHT22;11564;50.920;11.612;2023-02-26T14:27:46;5.60;88.60
22795;DHT22;11564;50.920;11.612;2023-02-26T14:35:30;6.10;86.30
22795;DHT22;11564;50.920;11.612;2023-02-26T14:40:25;3.20;90.60
22795;DHT22;11564;50.920;11.612;2023-02-26T14:43:03;2.90;91.70
22795;DHT22;11564;50.920;11.612;2023-02-26T14:45:34;2.90;92.40
22795;DHT22;11564;50.920;11.612;2023-02-26T14:48:06;2.90;93.50
22795;DHT22;11564;50.920;11.612;2023-02-26T14:51:02;3.00;93.60
22795;DHT22;11564;50.920;11.612;2023-02-26T15:07:39;3.30;94.30
22795;DHT22;11564;50.920;11.612;2023-02-26T15:10:30;5.20;94.00
22795;DHT22;11564;50.920;11.612;2023-02-26T15:13:26;9.10;92.40
22795;DHT22;11564;50.920;11.612;2023-02-26T15:19:45;9.50;85.20
22795;DHT22;11564;50.920;11.612;2023-02-26T15:24:25;8.00;86.40
22795;DHT22;11564;50.920;11.612;2023-02-26T15:26:57;6.80;90.00
22795;DHT22;11564;50.920;11.612;2023-02-26T15:29:32;6.20;90.10
22795;DHT22;11564;50.920;11.612;2023-02-26T15:34:45;5.00;91.40
22795;DHT22;11564;50.920;11.612;2023-02-26T15:37:20;4.70;93.30
22795;DHT22;11564;50.920;11.612;2023-02-26T15:39:50;4.50;92.80
22795;DHT22;11564;50.920;11.612;2023-02-26T15:42:17;4.30;92.90
22795;DHT22;11564;50.920;11.612;2023-02-26T15:44:44;4.00;92.90
22795;DHT22;11564;50.920;11.612;2023-02-26T15:47:14;3.90;94.10
22795;DHT22;11564;50.920;11.612;2023-02-26T15:49:46;4.00;94.30
22795;DHT22;11564;50.920;11.612;2023-02-26T15:52:16;3.90;94.90
22795;DHT22;11564;50.920;11.612;2023-02-26T15:54:49;4.10;95.00
22795;DHT22;11564;50.920;11.612;2023-02-26T15:57:17;4.10;94.60
22795;DHT22;11564;50.920;11.612;2023-02-26T15:59:50;4.40;94.50
22795;DHT22;11564;50.920;11.612;2023-02-26T16:02:23;5.60;94.30
22795;DHT22;11564;50.920;11.612;2023-02-26T16:04:50;5.70;93.10
22795;DHT22;11564;50.920;11.612;2023-02-26T16:07:18;6.10;93.30
22795;DHT22;11564;50.920;11.612;2023-02-26T16:09:46;6.30;90.90
22795;DHT22;11564;50.920;11.612;2023-02-26T16:12:21;5.50;91.60
22795;DHT22;11564;50.920;11.612;2023-02-26T16:14:59;6.30;93.30
22795;DHT22;11564;50.920;11.612;2023-02-26T16:17:29;6.60;92.30
22795;DHT22;11564;50.920;11.612;2023-02-26T16:19:56;5.90;92.80
22795;DHT22;11564;50.920;11.612;2023-02-26T16:22:33;5.00;92.10
22795;DHT22;11564;50.920;11.612;2023-02-26T16:25:04;4.40;92.60
22795;DHT22;11564;50.920;11.612;2023-02-26T16:27:30;3.80;94.00
22795;DHT22;11564;50.920;11.612;2023-02-26T16:29:59;3.40;95.30
22795;DHT22;11564;50.920;11.612;2023-02-26T16:32:28;3.10;95.30
22795;DHT22;11564;50.920;11.612;2023-02-26T16:34:58;2.80;95.70
22795;DHT22;11564;50.920;11.612;2023-02-26T16:39:56;2.30;97.40
22795;DHT22;11564;50.920;11.612;2023-02-26T16:47:47;1.70;97.80
22795;DHT22;11564;50.920;11.612;2023-02-26T16:50:25;1.70;98.60
22795;DHT22;11564;50.920;11.612;2023-02-26T16:53:06;1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T16:55:37;1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T16:58:06;1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:00:34;0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:03:14;0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:05:47;0.70;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:08:17;0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:10:54;0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:13:26;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:15:58;0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:18:24;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:20:50;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:23:17;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:25:46;0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:28:22;0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:30:49;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:33:15;0.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:35:42;0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:38:09;0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:40:39;0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:43:06;0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:45:33;0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:47:59;0.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:53:03;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:55:29;0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T17:57:56;0.00;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:00:22;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:02:48;-0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:05:16;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:07:42;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:10:18;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:12:44;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:15:11;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:17:36;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:20:03;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:22:33;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:24:59;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:27:25;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:29:52;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:32:22;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:34:52;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:37:20;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:39:47;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:44:44;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:47:09;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:49:35;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:52:01;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:54:27;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:56:52;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-02-26T18:59:18;-1.20;99.90