sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2023-05-10T00:01:11;101916.13;;;6.43
12126;BMP180;6126;57.908;16.490;2023-05-10T00:03:37;101922.22;;;6.36
12126;BMP180;6126;57.908;16.490;2023-05-10T00:06:03;101918.81;;;6.28
12126;BMP180;6126;57.908;16.490;2023-05-10T00:08:29;101916.22;;;6.28
12126;BMP180;6126;57.908;16.490;2023-05-10T00:10:55;101925.78;;;6.23
12126;BMP180;6126;57.908;16.490;2023-05-10T00:13:21;101924.97;;;6.16
12126;BMP180;6126;57.908;16.490;2023-05-10T00:15:47;101920.69;;;6.15
12126;BMP180;6126;57.908;16.490;2023-05-10T00:18:13;101918.06;;;6.13
12126;BMP180;6126;57.908;16.490;2023-05-10T00:20:39;101925.91;;;6.08
12126;BMP180;6126;57.908;16.490;2023-05-10T00:23:05;101931.13;;;6.02
12126;BMP180;6126;57.908;16.490;2023-05-10T00:25:31;101932.00;;;6.00
12126;BMP180;6126;57.908;16.490;2023-05-10T00:27:57;101926.00;;;5.92
12126;BMP180;6126;57.908;16.490;2023-05-10T00:30:23;101933.78;;;5.89
12126;BMP180;6126;57.908;16.490;2023-05-10T00:32:49;101930.34;;;5.84
12126;BMP180;6126;57.908;16.490;2023-05-10T00:35:16;101932.97;;;5.83
12126;BMP180;6126;57.908;16.490;2023-05-10T00:37:41;101933.00;;;5.80
12126;BMP180;6126;57.908;16.490;2023-05-10T00:40:08;101927.81;;;5.78
12126;BMP180;6126;57.908;16.490;2023-05-10T00:42:34;101931.28;;;5.76
12126;BMP180;6126;57.908;16.490;2023-05-10T00:45:00;101922.63;;;5.74
12126;BMP180;6126;57.908;16.490;2023-05-10T00:47:26;101926.09;;;5.70
12126;BMP180;6126;57.908;16.490;2023-05-10T00:49:52;101933.03;;;5.65
12126;BMP180;6126;57.908;16.490;2023-05-10T00:52:18;101927.00;;;5.57
12126;BMP180;6126;57.908;16.490;2023-05-10T00:54:44;101931.34;;;5.52
12126;BMP180;6126;57.908;16.490;2023-05-10T00:57:10;101933.94;;;5.48
12126;BMP180;6126;57.908;16.490;2023-05-10T00:59:36;101929.66;;;5.44
12126;BMP180;6126;57.908;16.490;2023-05-10T01:02:03;101927.09;;;5.38
12126;BMP180;6126;57.908;16.490;2023-05-10T01:04:29;101922.78;;;5.35
12126;BMP180;6126;57.908;16.490;2023-05-10T01:06:56;101935.75;;;5.31
12126;BMP180;6126;57.908;16.490;2023-05-10T01:09:22;101927.13;;;5.29
12126;BMP180;6126;57.908;16.490;2023-05-10T01:11:49;101928.88;;;5.22
12126;BMP180;6126;57.908;16.490;2023-05-10T01:14:19;101928.88;;;5.21
12126;BMP180;6126;57.908;16.490;2023-05-10T01:16:47;101931.50;;;5.20
12126;BMP180;6126;57.908;16.490;2023-05-10T01:19:26;101928.88;;;5.14
12126;BMP180;6126;57.908;16.490;2023-05-10T01:33:39;101930.66;;;4.95
12126;BMP180;6126;57.908;16.490;2023-05-10T01:36:14;101925.50;;;4.90
12126;BMP180;6126;57.908;16.490;2023-05-10T01:38:51;101922.91;;;4.87
12126;BMP180;6126;57.908;16.490;2023-05-10T01:41:32;101930.66;;;4.85
12126;BMP180;6126;57.908;16.490;2023-05-10T01:44:35;101924.66;;;4.83
12126;BMP180;6126;57.908;16.490;2023-05-10T01:47:08;101923.78;;;4.84
12126;BMP180;6126;57.908;16.490;2023-05-10T01:49:47;101927.22;;;4.85
12126;BMP180;6126;57.908;16.490;2023-05-10T01:52:18;101925.50;;;4.87
12126;BMP180;6126;57.908;16.490;2023-05-10T01:54:56;101925.50;;;4.85
12126;BMP180;6126;57.908;16.490;2023-05-10T01:57:31;101937.59;;;4.85
12126;BMP180;6126;57.908;16.490;2023-05-10T01:59:59;101930.69;;;4.82
12126;BMP180;6126;57.908;16.490;2023-05-10T02:02:29;101938.44;;;4.82
12126;BMP180;6126;57.908;16.490;2023-05-10T02:04:56;101936.72;;;4.83
12126;BMP180;6126;57.908;16.490;2023-05-10T02:07:24;101922.06;;;4.79
12126;BMP180;6126;57.908;16.490;2023-05-10T02:09:53;101932.44;;;4.76
12126;BMP180;6126;57.908;16.490;2023-05-10T02:12:20;101929.81;;;4.70
12126;BMP180;6126;57.908;16.490;2023-05-10T02:14:48;101935.03;;;4.65
12126;BMP180;6126;57.908;16.490;2023-05-10T02:17:16;101932.44;;;4.58
12126;BMP180;6126;57.908;16.490;2023-05-10T02:19:44;101933.28;;;4.54
12126;BMP180;6126;57.908;16.490;2023-05-10T02:22:13;101938.47;;;4.54
12126;BMP180;6126;57.908;16.490;2023-05-10T02:24:41;101935.88;;;4.54
12126;BMP180;6126;57.908;16.490;2023-05-10T02:27:10;101936.75;;;4.53
12126;BMP180;6126;57.908;16.490;2023-05-10T02:29:37;101939.34;;;4.55
12126;BMP180;6126;57.908;16.490;2023-05-10T02:32:05;101941.03;;;4.54
12126;BMP180;6126;57.908;16.490;2023-05-10T02:34:32;101941.91;;;4.49
12126;BMP180;6126;57.908;16.490;2023-05-10T02:36:59;101945.38;;;4.42
12126;BMP180;6126;57.908;16.490;2023-05-10T02:39:29;101933.28;;;4.38
12126;BMP180;6126;57.908;16.490;2023-05-10T02:41:57;101943.63;;;4.30
12126;BMP180;6126;57.908;16.490;2023-05-10T02:44:27;101942.75;;;4.26
12126;BMP180;6126;57.908;16.490;2023-05-10T02:46:57;101943.63;;;4.23
12126;BMP180;6126;57.908;16.490;2023-05-10T02:49:23;101940.19;;;4.21
12126;BMP180;6126;57.908;16.490;2023-05-10T02:51:55;101938.44;;;4.17
12126;BMP180;6126;57.908;16.490;2023-05-10T02:54:32;101941.00;;;4.10
12126;BMP180;6126;57.908;16.490;2023-05-10T02:57:03;101934.13;;;4.03
12126;BMP180;6126;57.908;16.490;2023-05-10T02:59:30;101929.81;;;3.98
12126;BMP180;6126;57.908;16.490;2023-05-10T03:01:56;101936.69;;;3.93
12126;BMP180;6126;57.908;16.490;2023-05-10T03:04:22;101935.78;;;3.89
12126;BMP180;6126;57.908;16.490;2023-05-10T03:06:48;101941.81;;;3.87
12126;BMP180;6126;57.908;16.490;2023-05-10T03:09:14;101923.72;;;3.85
12126;BMP180;6126;57.908;16.490;2023-05-10T03:12:00;101931.50;;;3.85
12126;BMP180;6126;57.908;16.490;2023-05-10T03:20:26;101931.47;;;3.75
12126;BMP180;6126;57.908;16.490;2023-05-10T03:25:44;101936.59;;;3.67
12126;BMP180;6126;57.908;16.490;2023-05-10T03:28:14;101947.81;;;3.64
12126;BMP180;6126;57.908;16.490;2023-05-10T03:30:42;101940.88;;;3.63
12126;BMP180;6126;57.908;16.490;2023-05-10T03:33:09;101944.34;;;3.62
12126;BMP180;6126;57.908;16.490;2023-05-10T03:35:35;101942.59;;;3.61
12126;BMP180;6126;57.908;16.490;2023-05-10T03:38:01;101951.22;;;3.57
12126;BMP180;6126;57.908;16.490;2023-05-10T03:40:28;101945.16;;;3.52
12126;BMP180;6126;57.908;16.490;2023-05-10T03:43:00;101939.97;;;3.46
12126;BMP180;6126;57.908;16.490;2023-05-10T03:45:27;101935.63;;;3.39
12126;BMP180;6126;57.908;16.490;2023-05-10T03:47:52;101939.03;;;3.32
12126;BMP180;6126;57.908;16.490;2023-05-10T03:50:20;101941.59;;;3.32
12126;BMP180;6126;57.908;16.490;2023-05-10T03:52:46;101945.06;;;3.37
12126;BMP180;6126;57.908;16.490;2023-05-10T03:55:12;101938.22;;;3.40
12126;BMP180;6126;57.908;16.490;2023-05-10T03:57:38;101933.06;;;3.43
12126;BMP180;6126;57.908;16.490;2023-05-10T04:00:04;101948.56;;;3.45
12126;BMP180;6126;57.908;16.490;2023-05-10T04:02:30;101941.69;;;3.47
12126;BMP180;6126;57.908;16.490;2023-05-10T04:04:56;101932.22;;;3.43
12126;BMP180;6126;57.908;16.490;2023-05-10T04:07:23;101933.91;;;3.38
12126;BMP180;6126;57.908;16.490;2023-05-10T04:09:48;101939.91;;;3.37
12126;BMP180;6126;57.908;16.490;2023-05-10T04:12:14;101943.38;;;3.39
12126;BMP180;6126;57.908;16.490;2023-05-10T04:14:40;101939.09;;;3.41
12126;BMP180;6126;57.908;16.490;2023-05-10T04:17:06;101941.69;;;3.47
12126;BMP180;6126;57.908;16.490;2023-05-10T04:19:32;101942.66;;;3.69
12126;BMP180;6126;57.908;16.490;2023-05-10T04:21:58;101943.66;;;4.39
12126;BMP180;6126;57.908;16.490;2023-05-10T04:24:25;101940.91;;;5.46
12126;BMP180;6126;57.908;16.490;2023-05-10T04:26:51;101935.00;;;6.65
12126;BMP180;6126;57.908;16.490;2023-05-10T04:29:17;101917.78;;;7.36
12126;BMP180;6126;57.908;16.490;2023-05-10T04:31:43;101921.16;;;7.43
12126;BMP180;6126;57.908;16.490;2023-05-10T04:34:08;101915.44;;;7.15
12126;BMP180;6126;57.908;16.490;2023-05-10T04:36:34;101927.97;;;6.75
12126;BMP180;6126;57.908;16.490;2023-05-10T04:39:04;101930.88;;;6.39
12126;BMP180;6126;57.908;16.490;2023-05-10T04:41:30;101925.81;;;6.20
12126;BMP180;6126;57.908;16.490;2023-05-10T04:43:56;101930.22;;;6.11
12126;BMP180;6126;57.908;16.490;2023-05-10T04:46:22;101929.34;;;6.13
12126;BMP180;6126;57.908;16.490;2023-05-10T04:48:48;101923.16;;;6.27
12126;BMP180;6126;57.908;16.490;2023-05-10T04:51:14;101925.63;;;6.44
12126;BMP180;6126;57.908;16.490;2023-05-10T04:53:40;101923.81;;;6.57
12126;BMP180;6126;57.908;16.490;2023-05-10T04:56:06;101917.66;;;6.66
12126;BMP180;6126;57.908;16.490;2023-05-10T04:58:32;101917.53;;;6.77
12126;BMP180;6126;57.908;16.490;2023-05-10T05:01:06;101920.00;;;6.94
12126;BMP180;6126;57.908;16.490;2023-05-10T05:03:32;101917.22;;;7.10
12126;BMP180;6126;57.908;16.490;2023-05-10T05:05:59;101927.47;;;7.25
12126;BMP180;6126;57.908;16.490;2023-05-10T05:08:25;101919.50;;;7.37
12126;BMP180;6126;57.908;16.490;2023-05-10T05:10:51;101932.41;;;7.45
12126;BMP180;6126;57.908;16.490;2023-05-10T05:13:17;101925.31;;;7.59
12126;BMP180;6126;57.908;16.490;2023-05-10T05:15:43;101926.91;;;7.68
12126;BMP180;6126;57.908;16.490;2023-05-10T05:18:08;101936.22;;;7.86
12126;BMP180;6126;57.908;16.490;2023-05-10T05:20:34;101936.75;;;8.13
12126;BMP180;6126;57.908;16.490;2023-05-10T05:23:01;101941.47;;;8.43
12126;BMP180;6126;57.908;16.490;2023-05-10T05:25:27;101943.63;;;8.71
12126;BMP180;6126;57.908;16.490;2023-05-10T05:27:53;101934.47;;;8.95
12126;BMP180;6126;57.908;16.490;2023-05-10T05:30:19;101940.16;;;9.17
12126;BMP180;6126;57.908;16.490;2023-05-10T05:32:44;101931.19;;;9.32
12126;BMP180;6126;57.908;16.490;2023-05-10T05:35:12;101923.03;;;9.47
12126;BMP180;6126;57.908;16.490;2023-05-10T05:37:38;101918.38;;;9.62
12126;BMP180;6126;57.908;16.490;2023-05-10T05:40:05;101925.03;;;9.77
12126;BMP180;6126;57.908;16.490;2023-05-10T05:42:32;101923.03;;;9.90
12126;BMP180;6126;57.908;16.490;2023-05-10T05:44:58;101925.34;;;10.04
12126;BMP180;6126;57.908;16.490;2023-05-10T05:47:24;101920.78;;;10.13
12126;BMP180;6126;57.908;16.490;2023-05-10T05:49:50;101918.88;;;10.19
12126;BMP180;6126;57.908;16.490;2023-05-10T05:52:16;101914.38;;;10.26
12126;BMP180;6126;57.908;16.490;2023-05-10T05:54:42;101927.22;;;10.35
12126;BMP180;6126;57.908;16.490;2023-05-10T05:57:08;101926.97;;;10.44
12126;BMP180;6126;57.908;16.490;2023-05-10T05:59:34;101924.19;;;10.51
12126;BMP180;6126;57.908;16.490;2023-05-10T06:02:00;101917.88;;;10.59
12126;BMP180;6126;57.908;16.490;2023-05-10T06:04:26;101911.44;;;10.72
12126;BMP180;6126;57.908;16.490;2023-05-10T06:06:52;101912.09;;;10.81
12126;BMP180;6126;57.908;16.490;2023-05-10T06:09:18;101905.72;;;10.91
12126;BMP180;6126;57.908;16.490;2023-05-10T06:11:44;101921.13;;;11.02
12126;BMP180;6126;57.908;16.490;2023-05-10T06:14:10;101913.03;;;11.10
12126;BMP180;6126;57.908;16.490;2023-05-10T06:16:36;101911.13;;;11.17
12126;BMP180;6126;57.908;16.490;2023-05-10T06:19:03;101900.50;;;11.23
12126;BMP180;6126;57.908;16.490;2023-05-10T06:21:29;101909.88;;;11.30
12126;BMP180;6126;57.908;16.490;2023-05-10T06:23:55;101904.44;;;11.37
12126;BMP180;6126;57.908;16.490;2023-05-10T06:26:21;101908.63;;;11.44
12126;BMP180;6126;57.908;16.490;2023-05-10T06:28:47;101902.41;;;11.48
12126;BMP180;6126;57.908;16.490;2023-05-10T06:31:13;101896.19;;;11.52
12126;BMP180;6126;57.908;16.490;2023-05-10T06:33:39;101907.31;;;11.60
12126;BMP180;6126;57.908;16.490;2023-05-10T06:36:05;101904.50;;;11.66
12126;BMP180;6126;57.908;16.490;2023-05-10T06:38:31;101894.66;;;11.73
12126;BMP180;6126;57.908;16.490;2023-05-10T06:40:57;101890.88;;;11.83
12126;BMP180;6126;57.908;16.490;2023-05-10T06:43:23;101890.53;;;11.94
12126;BMP180;6126;57.908;16.490;2023-05-10T06:45:50;101891.22;;;12.00
12126;BMP180;6126;57.908;16.490;2023-05-10T06:48:16;101898.94;;;12.04
12126;BMP180;6126;57.908;16.490;2023-05-10T06:50:42;101887.47;;;12.08
12126;BMP180;6126;57.908;16.490;2023-05-10T06:53:08;101889.03;;;12.14
12126;BMP180;6126;57.908;16.490;2023-05-10T06:55:34;101889.69;;;12.20
12126;BMP180;6126;57.908;16.490;2023-05-10T06:58:00;101887.78;;;12.25
12126;BMP180;6126;57.908;16.490;2023-05-10T07:00:25;101890.16;;;12.32
12126;BMP180;6126;57.908;16.490;2023-05-10T07:02:51;101883.81;;;12.39
12126;BMP180;6126;57.908;16.490;2023-05-10T07:05:17;101881.91;;;12.44
12126;BMP180;6126;57.908;16.490;2023-05-10T07:07:43;101878.22;;;12.50
12126;BMP180;6126;57.908;16.490;2023-05-10T07:10:09;101874.41;;;12.60
12126;BMP180;6126;57.908;16.490;2023-05-10T07:12:36;101868.88;;;12.67
12126;BMP180;6126;57.908;16.490;2023-05-10T07:15:02;101870.38;;;12.75
12126;BMP180;6126;57.908;16.490;2023-05-10T07:17:28;101876.03;;;12.88
12126;BMP180;6126;57.908;16.490;2023-05-10T07:19:54;101859.16;;;12.96
12126;BMP180;6126;57.908;16.490;2023-05-10T07:22:20;101866.63;;;13.06
12126;BMP180;6126;57.908;16.490;2023-05-10T07:24:46;101861.09;;;13.14
12126;BMP180;6126;57.908;16.490;2023-05-10T07:27:12;101865.06;;;13.25
12126;BMP180;6126;57.908;16.490;2023-05-10T07:29:38;101860.28;;;13.36
12126;BMP180;6126;57.908;16.490;2023-05-10T07:32:04;101861.56;;;13.49
12126;BMP180;6126;57.908;16.490;2023-05-10T07:34:31;101860.22;;;13.60
12126;BMP180;6126;57.908;16.490;2023-05-10T07:36:58;101853.69;;;13.71
12126;BMP180;6126;57.908;16.490;2023-05-10T07:39:26;101855.75;;;13.85
12126;BMP180;6126;57.908;16.490;2023-05-10T07:41:52;101851.78;;;13.97
12126;BMP180;6126;57.908;16.490;2023-05-10T07:44:18;101855.50;;;14.13
12126;BMP180;6126;57.908;16.490;2023-05-10T07:46:46;101847.13;;;14.25
12126;BMP180;6126;57.908;16.490;2023-05-10T07:49:13;101844.78;;;14.39
12126;BMP180;6126;57.908;16.490;2023-05-10T07:51:39;101850.34;;;14.52
12126;BMP180;6126;57.908;16.490;2023-05-10T07:54:04;101848.06;;;14.65
12126;BMP180;6126;57.908;16.490;2023-05-10T07:56:32;101852.66;;;14.79
12126;BMP180;6126;57.908;16.490;2023-05-10T07:59:03;101842.38;;;14.93
12126;BMP180;6126;57.908;16.490;2023-05-10T08:01:32;101846.13;;;15.09
12126;BMP180;6126;57.908;16.490;2023-05-10T08:03:58;101839.31;;;15.23
12126;BMP180;6126;57.908;16.490;2023-05-10T08:06:24;101844.88;;;15.36
12126;BMP180;6126;57.908;16.490;2023-05-10T08:08:52;101839.94;;;15.48
12126;BMP180;6126;57.908;16.490;2023-05-10T08:11:20;101836.78;;;15.58
12126;BMP180;6126;57.908;16.490;2023-05-10T08:13:48;101842.44;;;15.69
12126;BMP180;6126;57.908;16.490;2023-05-10T08:16:14;101838.56;;;15.76
12126;BMP180;6126;57.908;16.490;2023-05-10T08:18:41;101844.28;;;15.85
12126;BMP180;6126;57.908;16.490;2023-05-10T08:21:07;101845.63;;;15.94
12126;BMP180;6126;57.908;16.490;2023-05-10T08:23:33;101850.31;;;16.05
12126;BMP180;6126;57.908;16.490;2023-05-10T08:25:59;101834.78;;;16.18
12126;BMP180;6126;57.908;16.490;2023-05-10T08:28:25;101838.69;;;16.28
12126;BMP180;6126;57.908;16.490;2023-05-10T08:30:51;101838.16;;;16.38
12126;BMP180;6126;57.908;16.490;2023-05-10T08:33:18;101844.69;;;16.48
12126;BMP180;6126;57.908;16.490;2023-05-10T08:35:44;101832.91;;;16.55
12126;BMP180;6126;57.908;16.490;2023-05-10T08:38:10;101847.63;;;16.59
12126;BMP180;6126;57.908;16.490;2023-05-10T08:40:44;101842.13;;;16.63
12126;BMP180;6126;57.908;16.490;2023-05-10T08:43:12;101837.56;;;16.66
12126;BMP180;6126;57.908;16.490;2023-05-10T08:45:42;101848.56;;;16.74
12126;BMP180;6126;57.908;16.490;2023-05-10T08:48:11;101837.56;;;16.83
12126;BMP180;6126;57.908;16.490;2023-05-10T08:50:40;101837.41;;;16.86
12126;BMP180;6126;57.908;16.490;2023-05-10T08:53:14;101836.06;;;16.95
12126;BMP180;6126;57.908;16.490;2023-05-10T08:55:41;101838.22;;;17.03
12126;BMP180;6126;57.908;16.490;2023-05-10T08:58:09;101841.47;;;17.08
12126;BMP180;6126;57.908;16.490;2023-05-10T09:00:36;101840.22;;;17.17
12126;BMP180;6126;57.908;16.490;2023-05-10T09:03:05;101826.84;;;17.20
12126;BMP180;6126;57.908;16.490;2023-05-10T09:05:31;101843.59;;;17.19
12126;BMP180;6126;57.908;16.490;2023-05-10T09:07:57;101836.69;;;17.16
12126;BMP180;6126;57.908;16.490;2023-05-10T09:10:27;101838.31;;;17.19
12126;BMP180;6126;57.908;16.490;2023-05-10T09:12:56;101834.66;;;17.21
12126;BMP180;6126;57.908;16.490;2023-05-10T09:15:23;101835.44;;;17.23
12126;BMP180;6126;57.908;16.490;2023-05-10T09:17:49;101821.06;;;17.28
12126;BMP180;6126;57.908;16.490;2023-05-10T09:20:16;101828.41;;;17.39
12126;BMP180;6126;57.908;16.490;2023-05-10T09:22:43;101826.38;;;17.44
12126;BMP180;6126;57.908;16.490;2023-05-10T09:25:14;101826.19;;;17.47
12126;BMP180;6126;57.908;16.490;2023-05-10T09:27:44;101828.59;;;17.51
12126;BMP180;6126;57.908;16.490;2023-05-10T09:30:30;101820.50;;;17.54
12126;BMP180;6126;57.908;16.490;2023-05-10T09:33:00;101819.56;;;17.55
12126;BMP180;6126;57.908;16.490;2023-05-10T09:35:31;101824.41;;;17.47
12126;BMP180;6126;57.908;16.490;2023-05-10T09:38:02;101820.41;;;17.40
12126;BMP180;6126;57.908;16.490;2023-05-10T09:40:29;101830.88;;;17.42
12126;BMP180;6126;57.908;16.490;2023-05-10T09:43:08;101827.84;;;17.49
12126;BMP180;6126;57.908;16.490;2023-05-10T09:45:36;101827.66;;;17.52
12126;BMP180;6126;57.908;16.490;2023-05-10T09:48:03;101823.81;;;17.58
12126;BMP180;6126;57.908;16.490;2023-05-10T09:50:30;101825.44;;;17.60
12126;BMP180;6126;57.908;16.490;2023-05-10T09:53:00;101821.63;;;17.65
12126;BMP180;6126;57.908;16.490;2023-05-10T09:55:41;101821.44;;;17.68
12126;BMP180;6126;57.908;16.490;2023-05-10T09:58:09;101822.41;;;17.67
12126;BMP180;6126;57.908;16.490;2023-05-10T10:00:44;101814.63;;;17.64
12126;BMP180;6126;57.908;16.490;2023-05-10T10:03:29;101813.97;;;17.61
12126;BMP180;6126;57.908;16.490;2023-05-10T10:05:55;101818.31;;;17.62
12126;BMP180;6126;57.908;16.490;2023-05-10T10:08:25;101811.56;;;17.72
12126;BMP180;6126;57.908;16.490;2023-05-10T10:10:51;101809.94;;;17.69
12126;BMP180;6126;57.908;16.490;2023-05-10T10:13:17;101818.91;;;17.67
12126;BMP180;6126;57.908;16.490;2023-05-10T10:15:43;101798.78;;;17.64
12126;BMP180;6126;57.908;16.490;2023-05-10T10:18:14;101804.91;;;17.65
12126;BMP180;6126;57.908;16.490;2023-05-10T10:20:41;101803.22;;;17.64
12126;BMP180;6126;57.908;16.490;2023-05-10T10:23:08;101809.25;;;17.66
12126;BMP180;6126;57.908;16.490;2023-05-10T10:25:34;101815.47;;;17.65
12126;BMP180;6126;57.908;16.490;2023-05-10T10:31:25;101806.03;;;17.61
12126;BMP180;6126;57.908;16.490;2023-05-10T10:34:08;101801.91;;;17.56
12126;BMP180;6126;57.908;16.490;2023-05-10T10:36:46;101803.19;;;17.49
12126;BMP180;6126;57.908;16.490;2023-05-10T10:39:13;101801.75;;;17.43
12126;BMP180;6126;57.908;16.490;2023-05-10T10:41:50;101789.63;;;17.39
12126;BMP180;6126;57.908;16.490;2023-05-10T10:49:43;101786.06;;;17.40
12126;BMP180;6126;57.908;16.490;2023-05-10T10:57:53;101778.03;;;17.42
12126;BMP180;6126;57.908;16.490;2023-05-10T11:03:09;101768.06;;;17.47
12126;BMP180;6126;57.908;16.490;2023-05-10T11:05:43;101767.22;;;17.46
12126;BMP180;6126;57.908;16.490;2023-05-10T11:08:26;101760.97;;;17.47
12126;BMP180;6126;57.908;16.490;2023-05-10T11:11:02;101757.56;;;17.45
12126;BMP180;6126;57.908;16.490;2023-05-10T11:13:42;101759.53;;;17.42
12126;BMP180;6126;57.908;16.490;2023-05-10T11:16:24;101750.81;;;17.40
12126;BMP180;6126;57.908;16.490;2023-05-10T11:18:56;101751.69;;;17.40
12126;BMP180;6126;57.908;16.490;2023-05-10T11:21:23;101746.25;;;17.43
12126;BMP180;6126;57.908;16.490;2023-05-10T11:23:55;101754.25;;;17.42
12126;BMP180;6126;57.908;16.490;2023-05-10T11:26:35;101738.97;;;17.47
12126;BMP180;6126;57.908;16.490;2023-05-10T11:29:02;101737.34;;;17.44
12126;BMP180;6126;57.908;16.490;2023-05-10T11:31:30;101733.09;;;17.42
12126;BMP180;6126;57.908;16.490;2023-05-10T11:33:58;101741.13;;;17.40
12126;BMP180;6126;57.908;16.490;2023-05-10T11:36:33;101735.91;;;17.39
12126;BMP180;6126;57.908;16.490;2023-05-10T11:38:59;101738.31;;;17.43
12126;BMP180;6126;57.908;16.490;2023-05-10T11:41:28;101725.28;;;17.40
12126;BMP180;6126;57.908;16.490;2023-05-10T11:43:55;101739.41;;;17.39
12126;BMP180;6126;57.908;16.490;2023-05-10T11:46:26;101725.41;;;17.37
12126;BMP180;6126;57.908;16.490;2023-05-10T11:49:00;101725.41;;;17.37
12126;BMP180;6126;57.908;16.490;2023-05-10T11:51:27;101717.50;;;17.37
12126;BMP180;6126;57.908;16.490;2023-05-10T11:53:55;101727.81;;;17.42
12126;BMP180;6126;57.908;16.490;2023-05-10T11:56:22;101723.53;;;17.39
12126;BMP180;6126;57.908;16.490;2023-05-10T11:58:57;101728.06;;;17.37
12126;BMP180;6126;57.908;16.490;2023-05-10T12:01:25;101726.13;;;17.41
12126;BMP180;6126;57.908;16.490;2023-05-10T12:03:54;101732.59;;;17.35
12126;BMP180;6126;57.908;16.490;2023-05-10T12:06:21;101724.97;;;17.29
12126;BMP180;6126;57.908;16.490;2023-05-10T12:08:48;101724.25;;;17.28
12126;BMP180;6126;57.908;16.490;2023-05-10T12:11:18;101727.78;;;17.27
12126;BMP180;6126;57.908;16.490;2023-05-10T12:13:44;101730.53;;;17.25
12126;BMP180;6126;57.908;16.490;2023-05-10T12:16:23;101734.81;;;17.28
12126;BMP180;6126;57.908;16.490;2023-05-10T12:18:57;101733.94;;;17.27
12126;BMP180;6126;57.908;16.490;2023-05-10T12:21:23;101727.78;;;17.27
12126;BMP180;6126;57.908;16.490;2023-05-10T12:23:58;101719.25;;;17.22
12126;BMP180;6126;57.908;16.490;2023-05-10T12:26:25;101721.16;;;17.20
12126;BMP180;6126;57.908;16.490;2023-05-10T12:28:55;101721.34;;;17.17
12126;BMP180;6126;57.908;16.490;2023-05-10T12:31:21;101731.13;;;17.15
12126;BMP180;6126;57.908;16.490;2023-05-10T12:33:47;101733.59;;;17.18
12126;BMP180;6126;57.908;16.490;2023-05-10T12:36:16;101721.16;;;17.20
12126;BMP180;6126;57.908;16.490;2023-05-10T12:38:46;101718.53;;;17.20
12126;BMP180;6126;57.908;16.490;2023-05-10T12:41:17;101721.16;;;17.20
12126;BMP180;6126;57.908;16.490;2023-05-10T12:43:44;101722.06;;;17.19
12126;BMP180;6126;57.908;16.490;2023-05-10T12:46:17;101714.09;;;17.20
12126;BMP180;6126;57.908;16.490;2023-05-10T12:48:44;101717.56;;;17.21
12126;BMP180;6126;57.908;16.490;2023-05-10T12:51:17;101713.41;;;17.17
12126;BMP180;6126;57.908;16.490;2023-05-10T12:53:47;101716.06;;;17.17
12126;BMP180;6126;57.908;16.490;2023-05-10T12:56:13;101717.06;;;17.14
12126;BMP180;6126;57.908;16.490;2023-05-10T12:58:39;101719.78;;;17.13
12126;BMP180;6126;57.908;16.490;2023-05-10T13:01:05;101716.66;;;17.05
12126;BMP180;6126;57.908;16.490;2023-05-10T13:03:31;101717.84;;;16.99
12126;BMP180;6126;57.908;16.490;2023-05-10T13:05:57;101713.34;;;17.01
12126;BMP180;6126;57.908;16.490;2023-05-10T13:08:23;101720.25;;;17.04
12126;BMP180;6126;57.908;16.490;2023-05-10T13:10:49;101713.84;;;17.08
12126;BMP180;6126;57.908;16.490;2023-05-10T13:13:15;101717.34;;;17.08
12126;BMP180;6126;57.908;16.490;2023-05-10T13:15:41;101711.63;;;17.00
12126;BMP180;6126;57.908;16.490;2023-05-10T13:18:07;101706.91;;;16.90
12126;BMP180;6126;57.908;16.490;2023-05-10T13:20:33;101706.41;;;16.84
12126;BMP180;6126;57.908;16.490;2023-05-10T13:22:59;101706.16;;;16.88
12126;BMP180;6126;57.908;16.490;2023-05-10T13:25:25;101711.34;;;16.90
12126;BMP180;6126;57.908;16.490;2023-05-10T13:27:51;101704.38;;;16.89
12126;BMP180;6126;57.908;16.490;2023-05-10T13:30:17;101708.19;;;16.83
12126;BMP180;6126;57.908;16.490;2023-05-10T13:32:42;101708.19;;;16.83
12126;BMP180;6126;57.908;16.490;2023-05-10T13:35:08;101705.38;;;16.86
12126;BMP180;6126;57.908;16.490;2023-05-10T13:37:34;101695.59;;;16.88
12126;BMP180;6126;57.908;16.490;2023-05-10T13:40:03;101696.44;;;16.89
12126;BMP180;6126;57.908;16.490;2023-05-10T13:42:30;101692.78;;;16.91
12126;BMP180;6126;57.908;16.490;2023-05-10T13:44:57;101699.59;;;16.95
12126;BMP180;6126;57.908;16.490;2023-05-10T13:47:23;101703.19;;;16.94
12126;BMP180;6126;57.908;16.490;2023-05-10T13:49:49;101704.09;;;16.93
12126;BMP180;6126;57.908;16.490;2023-05-10T13:52:14;101690.06;;;16.93
12126;BMP180;6126;57.908;16.490;2023-05-10T13:54:40;101687.69;;;16.88
12126;BMP180;6126;57.908;16.490;2023-05-10T13:57:07;101693.59;;;16.76
12126;BMP180;6126;57.908;16.490;2023-05-10T13:59:32;101701.53;;;16.76
12126;BMP180;6126;57.908;16.490;2023-05-10T14:02:00;101694.38;;;16.78
12126;BMP180;6126;57.908;16.490;2023-05-10T14:04:28;101693.84;;;16.72
12126;BMP180;6126;57.908;16.490;2023-05-10T14:06:54;101694.84;;;16.69
12126;BMP180;6126;57.908;16.490;2023-05-10T14:09:20;101687.03;;;16.68
12126;BMP180;6126;57.908;16.490;2023-05-10T14:11:46;101689.06;;;16.63
12126;BMP180;6126;57.908;16.490;2023-05-10T14:14:12;101692.78;;;16.59
12126;BMP180;6126;57.908;16.490;2023-05-10T14:16:44;101688.38;;;16.60
12126;BMP180;6126;57.908;16.490;2023-05-10T14:19:10;101689.44;;;16.56
12126;BMP180;6126;57.908;16.490;2023-05-10T14:21:37;101692.41;;;16.50
12126;BMP180;6126;57.908;16.490;2023-05-10T14:24:04;101696.22;;;16.44
12126;BMP180;6126;57.908;16.490;2023-05-10T14:26:30;101702.69;;;16.39
12126;BMP180;6126;57.908;16.490;2023-05-10T14:28:56;101690.41;;;16.38
12126;BMP180;6126;57.908;16.490;2023-05-10T14:31:22;101691.25;;;16.38
12126;BMP180;6126;57.908;16.490;2023-05-10T14:33:50;101689.56;;;16.37
12126;BMP180;6126;57.908;16.490;2023-05-10T14:36:15;101695.69;;;16.38
12126;BMP180;6126;57.908;16.490;2023-05-10T14:38:41;101688.00;;;16.34
12126;BMP180;6126;57.908;16.490;2023-05-10T14:41:07;101686.63;;;16.27
12126;BMP180;6126;57.908;16.490;2023-05-10T14:43:33;101685.38;;;16.17