sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25535;SDS011;13431;51.352;6.412;2022-08-14T00:01:58;5.40;;;4.32;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:04:28;4.65;;;4.28;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:07:04;4.35;;;4.05;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:09:33;7.32;;;4.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:12:22;5.20;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:15:00;5.82;;;4.07;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:17:31;4.60;;;4.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:20:15;4.40;;;4.07;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:22:50;5.35;;;4.38;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:25:24;4.50;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:28:10;4.70;;;4.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:30:44;4.88;;;4.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:33:13;4.43;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:35:43;5.45;;;3.83;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:38:31;6.35;;;4.57;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:41:02;4.63;;;4.15;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:43:37;6.03;;;4.20;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:46:11;4.40;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:48:58;6.95;;;5.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:51:28;4.53;;;4.20;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:54:04;4.75;;;4.35;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:56:48;4.68;;;4.38;;
25535;SDS011;13431;51.352;6.412;2022-08-14T00:59:22;4.32;;;3.95;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:01:53;6.93;;;4.38;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:04:24;4.72;;;4.32;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:07:12;4.85;;;4.43;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:09:47;5.30;;;4.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:12:20;4.90;;;4.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:14:56;5.28;;;4.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:17:25;10.95;;;4.55;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:20:16;4.75;;;3.67;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:23:15;8.50;;;4.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:25:46;4.75;;;4.35;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:28:14;9.57;;;4.68;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:31:16;5.20;;;4.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:33:45;5.93;;;4.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:36:33;6.13;;;4.43;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:39:15;4.78;;;4.32;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:41:44;8.38;;;4.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:44:27;4.93;;;4.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:47:02;9.87;;;4.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:49:48;4.60;;;4.20;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:52:31;4.88;;;4.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:55:22;5.47;;;4.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T01:57:54;5.22;;;4.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:00:42;5.30;;;4.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:03:14;5.53;;;4.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:05:42;5.05;;;4.65;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:08:09;4.97;;;4.22;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:10:40;7.05;;;5.32;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:13:14;5.32;;;4.72;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:15:43;14.63;;;4.88;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:18:14;5.75;;;4.38;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:20:44;6.40;;;5.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:23:14;8.18;;;5.38;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:25:54;8.32;;;5.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:28:24;5.82;;;5.28;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:31:16;5.43;;;5.03;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:33:54;7.50;;;5.60;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:36:22;7.30;;;4.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:39:10;6.38;;;4.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:41:40;4.93;;;4.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:44:24;13.60;;;5.40;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:46:55;6.22;;;5.60;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:49:27;6.07;;;5.57;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:52:00;5.50;;;5.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:54:41;19.50;;;5.88;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:57:09;5.90;;;5.40;;
25535;SDS011;13431;51.352;6.412;2022-08-14T02:59:42;5.45;;;4.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:02:12;7.10;;;5.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:04:59;6.82;;;5.22;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:07:26;14.00;;;5.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:09:55;6.95;;;6.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:12:42;6.00;;;5.43;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:15:10;6.60;;;5.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:17:42;6.95;;;5.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:20:25;6.47;;;5.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:22:55;6.78;;;6.07;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:25:30;8.85;;;5.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:28:04;9.02;;;6.32;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:30:33;5.93;;;5.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:33:08;6.45;;;5.85;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:35:38;5.05;;;4.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:38:26;7.28;;;5.85;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:41:17;6.03;;;5.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:43:54;8.15;;;6.15;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:46:44;7.75;;;6.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:49:22;6.38;;;5.78;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:51:56;6.57;;;5.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:54:27;6.40;;;5.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:56:55;6.63;;;6.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T03:59:30;6.20;;;5.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:01:58;6.28;;;5.78;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:04:28;7.55;;;5.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:06:57;6.32;;;5.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:09:26;7.32;;;6.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:11:55;6.95;;;6.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:14:24;6.57;;;5.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:16:51;6.78;;;6.07;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:19:18;7.30;;;6.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:21:49;6.78;;;5.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:24:31;7.20;;;6.55;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:27:06;9.25;;;5.93;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:29:39;10.95;;;6.15;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:32:10;7.13;;;6.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:34:59;9.02;;;7.40;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:37:33;10.75;;;7.35;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:40:19;10.55;;;7.20;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:43:06;10.88;;;8.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:46:08;9.55;;;8.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:48:57;10.93;;;8.05;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:51:26;7.88;;;7.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:53:56;7.97;;;7.28;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:56:23;7.68;;;6.93;;
25535;SDS011;13431;51.352;6.412;2022-08-14T04:59:04;8.50;;;7.65;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:01:40;8.60;;;7.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:04:17;8.10;;;7.40;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:06:51;9.10;;;7.43;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:09:24;8.48;;;6.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:11:56;7.28;;;6.57;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:14:44;7.68;;;7.05;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:17:22;7.00;;;6.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:20:09;7.78;;;7.07;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:22:57;8.43;;;6.82;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:25:27;7.65;;;6.85;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:28:13;7.72;;;6.88;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:30:47;12.65;;;7.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:33:16;8.95;;;7.38;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:35:46;8.30;;;7.57;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:38:15;7.32;;;6.68;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:40:57;8.50;;;7.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:43:25;7.85;;;7.05;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:46:11;8.00;;;6.88;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:48:41;8.50;;;7.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:51:09;10.98;;;8.32;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:53:38;11.40;;;8.35;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:56:08;8.77;;;8.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T05:58:36;8.48;;;7.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:01:07;7.32;;;6.72;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:03:36;7.28;;;6.78;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:06:06;7.68;;;6.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:08:33;8.18;;;7.22;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:11:07;7.50;;;6.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:13:41;7.60;;;7.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:16:15;7.93;;;7.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:18:45;9.05;;;7.03;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:21:19;6.47;;;5.78;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:23:48;8.80;;;8.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:26:15;7.78;;;7.18;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:28:48;8.05;;;7.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:31:19;7.30;;;6.68;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:33:48;9.05;;;7.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:36:36;7.38;;;6.78;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:39:05;8.10;;;7.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:41:36;7.35;;;6.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:44:26;7.40;;;6.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:46:59;7.70;;;6.93;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:49:28;6.97;;;6.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:51:56;8.05;;;7.35;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:54:23;7.97;;;7.32;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:56:57;8.38;;;7.22;;
25535;SDS011;13431;51.352;6.412;2022-08-14T06:59:25;7.88;;;6.55;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:01:52;7.05;;;6.35;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:04:43;7.55;;;6.72;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:07:36;7.05;;;6.45;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:10:05;6.67;;;6.17;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:12:43;7.57;;;6.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:15:30;7.10;;;6.60;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:18:00;8.35;;;6.88;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:20:31;10.98;;;7.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:23:02;7.65;;;7.05;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:25:45;12.63;;;6.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:28:21;7.78;;;7.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:30:51;7.13;;;6.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:33:38;6.40;;;5.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:36:13;6.57;;;5.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:38:57;6.53;;;6.03;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:41:26;7.13;;;6.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:43:59;6.65;;;6.15;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:46:46;6.95;;;6.28;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:49:15;7.28;;;6.78;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:51:44;7.50;;;6.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:54:16;7.97;;;6.65;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:56:56;7.97;;;7.07;;
25535;SDS011;13431;51.352;6.412;2022-08-14T07:59:26;7.32;;;6.60;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:02:11;7.88;;;7.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:04:47;7.43;;;6.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:07:21;6.68;;;6.20;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:09:56;6.85;;;6.43;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:12:26;8.02;;;6.65;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:14:57;7.57;;;6.93;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:17:34;6.70;;;6.20;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:20:12;7.40;;;6.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:22:47;6.97;;;6.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:25:22;7.10;;;6.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:27:57;7.57;;;6.95;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:30:26;7.43;;;6.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:32:56;7.60;;;7.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:38:17;7.75;;;6.68;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:41:06;7.72;;;7.05;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:43:38;7.95;;;7.15;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:46:14;7.50;;;6.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:51:22;8.48;;;7.72;;
25535;SDS011;13431;51.352;6.412;2022-08-14T08:59:21;6.88;;;6.38;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:02:07;9.23;;;7.32;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:04:37;8.00;;;7.22;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:07:24;6.93;;;6.43;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:09:53;7.57;;;6.85;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:12:27;7.78;;;7.18;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:15:03;6.50;;;6.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:17:41;7.20;;;6.60;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:20:12;7.03;;;6.43;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:22:52;6.60;;;6.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:25:21;7.30;;;6.68;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:28:09;7.35;;;6.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:30:41;6.30;;;5.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:33:19;6.93;;;6.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:39:15;7.55;;;6.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:47:44;7.00;;;6.45;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:50:31;6.63;;;6.18;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:53:10;6.10;;;5.60;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:55:44;5.57;;;5.18;;
25535;SDS011;13431;51.352;6.412;2022-08-14T09:58:34;6.45;;;5.85;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:01:10;7.22;;;6.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:03:47;9.63;;;6.65;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:06:19;6.28;;;5.68;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:09:03;5.80;;;5.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:11:38;5.60;;;5.27;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:14:18;8.40;;;6.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:17:01;6.20;;;5.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:19:31;5.50;;;5.05;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:22:05;6.50;;;5.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:24:56;6.22;;;5.28;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:27:26;5.03;;;4.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:29:55;4.88;;;4.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:32:27;5.95;;;5.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:35:15;6.45;;;4.85;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:37:46;5.78;;;5.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:40:26;7.22;;;5.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:43:20;5.53;;;4.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:45:58;3.80;;;3.60;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:49:00;5.38;;;4.88;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:51:31;6.43;;;4.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:54:07;4.75;;;4.32;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:56:56;4.28;;;3.92;;
25535;SDS011;13431;51.352;6.412;2022-08-14T10:59:42;4.90;;;4.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:02:20;4.63;;;4.22;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:07:41;4.88;;;4.40;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:10:23;4.30;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:13:29;5.25;;;3.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:15:58;4.00;;;3.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:18:27;4.05;;;3.72;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:21:06;4.38;;;3.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:23:36;4.22;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:26:10;4.60;;;4.07;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:28:42;4.38;;;3.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:31:19;4.10;;;3.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:33:53;4.38;;;3.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:36:25;4.40;;;4.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:39:17;4.15;;;3.85;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:42:01;4.63;;;4.07;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:44:50;4.32;;;3.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:47:26;4.03;;;3.72;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:50:10;6.00;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:53:02;4.20;;;3.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:55:33;3.92;;;3.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T11:58:06;3.60;;;3.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:03:19;7.75;;;4.05;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:06:17;7.07;;;3.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:09:01;4.47;;;3.38;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:11:38;3.55;;;3.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:14:09;4.20;;;3.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:17:00;4.10;;;3.80;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:19:30;4.00;;;3.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:22:35;4.22;;;3.78;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:25:10;3.95;;;3.67;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:27:47;3.55;;;3.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:33:26;4.78;;;3.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:36:03;4.38;;;3.60;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:38:39;4.28;;;3.88;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:41:17;4.10;;;3.83;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:43:54;4.07;;;3.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:49:02;4.03;;;3.72;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:51:42;4.03;;;3.58;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:54:21;5.05;;;4.22;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:57:02;4.15;;;3.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T12:59:31;3.75;;;3.45;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:02:17;4.35;;;3.92;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:04:52;4.93;;;3.92;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:07:25;3.92;;;3.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:09:58;7.00;;;4.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:12:47;5.18;;;3.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:15:36;5.63;;;4.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:18:06;3.97;;;3.67;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:20:36;4.13;;;3.83;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:23:13;4.93;;;3.55;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:25:43;5.03;;;3.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:28:22;3.95;;;3.65;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:31:00;3.95;;;3.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:33:37;3.22;;;3.03;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:36:07;3.88;;;3.58;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:38:36;3.60;;;3.40;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:41:05;4.00;;;3.22;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:43:34;3.53;;;3.33;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:46:25;4.00;;;3.40;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:48:54;3.65;;;3.33;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:51:25;4.95;;;3.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:54:01;3.38;;;3.03;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:56:38;4.10;;;3.40;;
25535;SDS011;13431;51.352;6.412;2022-08-14T13:59:06;3.17;;;2.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:01:34;3.38;;;3.10;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:04:13;3.70;;;3.03;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:06:46;3.17;;;2.97;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:09:23;3.28;;;3.08;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:12:10;3.70;;;3.40;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:14:59;4.03;;;3.72;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:17:31;6.13;;;3.60;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:20:05;3.78;;;3.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:22:57;4.65;;;3.95;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:25:28;3.90;;;3.55;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:28:14;3.67;;;3.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:30:51;5.53;;;3.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:33:23;4.68;;;4.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:36:12;4.55;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:38:50;4.90;;;4.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:41:21;4.30;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:43:51;4.15;;;3.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:46:20;4.20;;;3.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:49:04;4.70;;;4.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:51:37;5.68;;;4.30;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:54:09;4.57;;;4.18;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:56:39;5.15;;;4.18;;
25535;SDS011;13431;51.352;6.412;2022-08-14T14:59:18;4.45;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:01:49;3.95;;;3.65;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:04:20;6.38;;;3.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:06:48;4.53;;;4.22;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:09:19;5.85;;;4.00;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:11:49;3.80;;;3.42;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:14:17;3.75;;;3.45;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:17:06;3.97;;;3.67;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:19:36;4.00;;;3.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:22:05;4.00;;;3.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:24:37;3.80;;;3.47;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:27:05;5.47;;;3.70;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:29:36;4.07;;;3.78;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:32:09;3.83;;;3.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:34:36;3.75;;;3.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:37:17;4.68;;;3.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:39:49;3.80;;;3.50;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:42:21;4.15;;;3.75;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:44:50;3.92;;;3.63;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:47:28;3.40;;;3.20;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:50:01;3.67;;;3.38;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:52:35;3.63;;;3.42;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:55:04;3.45;;;3.25;;
25535;SDS011;13431;51.352;6.412;2022-08-14T15:57:40;3.72;;;3.42;;
25535;SDS011;13431;51.352;6.412;2022-08-14T16:00:34;3.63;;;3.13;;
25535;SDS011;13431;51.352;6.412;2022-08-14T16:03:21;4.65;;;3.90;;
25535;SDS011;13431;51.352;6.412;2022-08-14T16:06:06;5.55;;;3.92;;
25535;SDS011;13431;51.352;6.412;2022-08-14T16:08:42;4.07;;;3.78;;
25535;SDS011;13431;51.352;6.412;2022-08-14T16:11:12;3.72;;;3.53;;
25535;SDS011;13431;51.352;6.412;2022-08-14T16:13:40;5.82;;;4.60;;