sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22632;SDS011;11483;55.828;37.488;2024-01-11T00:00:42;8.90;;;3.67;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:03:08;9.03;;;3.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:05:34;5.43;;;2.43;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:08:00;7.13;;;2.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:10:26;11.73;;;3.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:12:52;6.80;;;3.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:15:18;5.73;;;2.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:17:44;5.77;;;3.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:20:10;6.33;;;2.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:22:36;7.53;;;2.63;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:25:03;4.93;;;2.73;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:27:29;6.70;;;3.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:29:55;3.97;;;2.37;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:32:21;4.97;;;2.57;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:34:48;5.50;;;2.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:37:14;5.10;;;2.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:39:40;4.83;;;2.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:42:06;7.13;;;3.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:44:32;5.10;;;2.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:46:58;5.00;;;2.07;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:49:24;5.93;;;2.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:51:50;6.50;;;2.87;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:54:16;7.93;;;2.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:56:42;4.93;;;2.47;;
22632;SDS011;11483;55.828;37.488;2024-01-11T00:59:08;4.10;;;2.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:01:33;7.00;;;2.63;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:03:59;6.50;;;2.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:06:25;2.37;;;1.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:08:51;4.60;;;2.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:11:17;3.87;;;2.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:13:43;2.87;;;1.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:16:08;4.40;;;2.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:18:34;3.13;;;2.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:21:00;12.83;;;2.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:23:26;5.40;;;1.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:25:52;6.70;;;1.87;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:28:18;3.43;;;1.73;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:30:44;4.33;;;1.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:33:10;3.77;;;2.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:35:36;3.17;;;1.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:38:02;3.20;;;2.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:40:29;3.50;;;2.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:43:00;3.37;;;1.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:45:26;2.47;;;1.37;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:47:52;3.60;;;1.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:50:20;5.33;;;1.57;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:52:46;3.27;;;1.63;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:55:14;1.70;;;1.23;;
22632;SDS011;11483;55.828;37.488;2024-01-11T01:57:41;3.53;;;1.47;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:00:09;2.20;;;1.23;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:02:36;4.23;;;1.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:05:05;2.13;;;1.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:07:31;4.20;;;1.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:09:57;2.37;;;1.33;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:12:25;2.40;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:14:52;1.83;;;1.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:17:18;2.13;;;1.43;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:19:44;2.10;;;1.23;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:22:22;2.60;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:24:53;4.50;;;2.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:27:19;3.53;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:29:45;1.73;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:32:11;2.57;;;1.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:34:37;1.27;;;1.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:37:04;1.57;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:39:31;3.13;;;1.47;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:41:57;1.57;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:44:23;1.93;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:46:49;4.60;;;1.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:49:15;2.37;;;1.47;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:51:41;1.77;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:54:07;1.97;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:56:33;2.00;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T02:58:59;1.67;;;1.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:01:25;3.30;;;1.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:03:51;1.50;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:06:17;1.90;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:08:47;2.33;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:11:15;1.60;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:13:42;1.20;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:16:08;2.13;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:18:34;1.23;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:21:00;2.10;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:23:26;1.37;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:25:52;1.77;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:28:17;1.27;;;1.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:30:43;0.90;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:33:09;1.37;;;1.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:35:35;3.90;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:38:04;1.88;;;1.38;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:40:30;1.80;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:42:56;2.08;;;1.38;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:45:24;3.40;;;1.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:47:51;2.45;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:50:17;2.08;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:52:44;1.20;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:55:10;1.50;;;0.83;;
22632;SDS011;11483;55.828;37.488;2024-01-11T03:57:36;3.73;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:00:02;2.33;;;0.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:02:29;1.93;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:04:55;3.47;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:07:21;1.70;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:09:47;1.40;;;0.93;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:12:13;4.83;;;1.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:14:39;1.80;;;1.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:17:06;2.53;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:19:32;0.80;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:21:58;3.83;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:24:24;1.10;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:26:50;1.10;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:29:16;0.70;;;0.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:31:41;1.23;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:34:07;0.97;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:36:37;1.10;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:39:04;2.43;;;0.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:41:31;0.80;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:43:57;1.10;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:46:23;1.40;;;1.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:48:49;2.10;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:51:16;1.40;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:53:43;2.60;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:56:10;1.93;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T04:58:38;3.33;;;1.23;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:01:05;2.07;;;1.33;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:03:32;1.13;;;1.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:05:58;3.03;;;1.37;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:08:25;4.60;;;1.47;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:10:51;1.77;;;0.93;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:13:18;1.03;;;0.93;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:15:44;5.30;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:18:11;0.97;;;0.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:20:37;2.03;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:23:03;4.90;;;1.33;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:25:30;1.90;;;1.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:27:59;2.43;;;1.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:30:26;6.03;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:32:52;2.53;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:35:19;1.03;;;0.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:37:45;1.57;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:40:11;2.40;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:42:37;3.63;;;0.73;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:45:04;1.97;;;1.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:47:30;4.13;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:49:56;4.53;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:52:22;1.27;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:54:48;1.17;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:57:14;5.77;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T05:59:43;1.80;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:02:10;2.20;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:04:36;1.13;;;1.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:07:02;1.20;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:09:28;2.30;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:11:54;1.23;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:16:45;1.07;;;0.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:19:11;1.57;;;1.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:21:37;1.10;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:24:03;1.30;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:26:29;1.37;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:28:55;1.47;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:31:21;1.23;;;1.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:33:47;3.47;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:36:13;4.03;;;1.23;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:38:39;3.50;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:41:04;3.50;;;1.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:43:30;2.67;;;1.33;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:45:56;2.30;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:48:28;1.50;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:50:54;2.30;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:53:20;1.13;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:55:45;1.13;;;1.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T06:58:13;2.03;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:00:41;2.60;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:03:11;1.87;;;1.07;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:05:38;1.60;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:08:03;1.50;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:10:30;2.00;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:12:57;4.37;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:15:23;1.73;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:17:49;0.93;;;0.73;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:20:15;1.03;;;0.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:22:42;1.10;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:25:08;3.80;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:27:34;1.33;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:30:01;2.53;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:32:28;0.90;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:34:54;1.87;;;1.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:37:20;3.13;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:39:46;3.23;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:42:13;4.87;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:44:39;3.43;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:47:05;2.57;;;1.33;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:49:31;1.67;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:51:57;2.40;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:54:23;7.40;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:56:49;2.63;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T07:59:14;1.23;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:01:41;1.27;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:04:07;1.20;;;0.87;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:06:32;9.47;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:08:59;1.47;;;1.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:11:24;4.63;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:13:50;19.13;;;2.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:16:19;2.27;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:18:46;1.90;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:21:14;3.20;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:23:40;3.45;;;1.48;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:26:13;2.20;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:28:40;1.63;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:31:06;1.10;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:33:32;3.37;;;1.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:35:58;1.87;;;1.07;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:38:25;2.10;;;1.23;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:40:51;1.70;;;1.30;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:43:17;2.53;;;1.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:45:42;1.00;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:48:08;2.43;;;1.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:50:35;9.67;;;1.07;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:53:01;0.40;;;0.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:55:27;0.93;;;0.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T08:57:53;0.50;;;0.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:00:18;12.70;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:02:44;0.50;;;0.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:05:11;2.43;;;0.53;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:07:39;0.60;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:10:05;2.50;;;0.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:12:34;2.20;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:15:01;1.00;;;0.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:17:27;1.63;;;1.07;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:19:53;1.00;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:22:19;3.03;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:24:45;1.33;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:27:11;1.57;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:29:41;4.67;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:32:09;1.03;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:34:35;0.77;;;0.77;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:37:01;0.67;;;0.67;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:39:27;3.53;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:42:06;0.57;;;0.57;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:44:36;3.77;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:47:08;0.50;;;0.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:49:36;0.70;;;0.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:52:05;2.27;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:54:34;1.37;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:57:01;2.17;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T09:59:29;1.07;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:01:56;0.87;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:04:22;0.80;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:06:49;0.77;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:09:17;0.83;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:11:43;0.60;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:14:11;1.07;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:16:38;3.73;;;0.93;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:19:03;0.60;;;0.57;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:21:29;2.50;;;0.63;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:23:55;0.70;;;0.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:26:24;2.83;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:28:50;2.77;;;0.73;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:31:16;1.50;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:33:43;0.83;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:36:11;0.93;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:38:38;1.27;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:41:05;2.50;;;0.77;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:43:32;1.47;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:46:01;5.40;;;0.73;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:48:33;0.87;;;0.63;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:51:05;1.03;;;0.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:53:44;1.20;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:56:12;1.17;;;0.73;;
22632;SDS011;11483;55.828;37.488;2024-01-11T10:58:41;0.63;;;0.63;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:01:11;0.60;;;0.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:03:38;1.70;;;0.77;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:06:07;1.07;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:08:35;1.00;;;0.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:11:02;1.17;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:13:31;0.50;;;0.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:15:58;5.30;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:18:24;0.60;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:20:50;1.97;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:23:17;1.80;;;0.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:25:47;0.93;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:28:15;3.47;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:30:42;1.20;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:35:40;0.80;;;0.67;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:38:08;1.30;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:40:43;0.70;;;0.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:43:11;0.83;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:45:37;0.93;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:51:07;2.07;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:53:43;0.70;;;0.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:56:11;2.13;;;0.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T11:58:39;2.10;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:01:05;1.07;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:03:32;1.43;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:06:03;3.27;;;0.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:08:30;4.03;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:10:57;3.37;;;1.23;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:13:23;1.00;;;0.87;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:15:50;0.83;;;0.83;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:18:16;1.83;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:20:42;3.80;;;1.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:23:08;3.80;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:25:34;2.73;;;1.33;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:28:01;4.83;;;1.80;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:30:27;4.33;;;1.57;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:32:56;1.70;;;1.07;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:35:23;3.03;;;1.33;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:37:53;3.43;;;1.37;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:40:20;2.30;;;1.47;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:42:46;3.33;;;1.63;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:45:15;1.30;;;0.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:47:44;2.27;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:50:11;3.17;;;1.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:52:40;2.10;;;1.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:55:07;2.47;;;1.17;;
22632;SDS011;11483;55.828;37.488;2024-01-11T12:57:43;2.50;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:00:09;8.00;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:02:39;2.93;;;1.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:05:05;2.40;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:07:36;1.00;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:10:02;1.10;;;0.87;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:12:29;2.70;;;1.43;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:14:55;3.70;;;1.37;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:17:21;2.30;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:19:50;1.47;;;0.90;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:22:19;3.83;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:24:45;4.57;;;1.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:27:10;3.13;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:29:36;6.23;;;1.10;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:32:03;1.43;;;1.20;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:34:29;2.47;;;1.33;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:36:55;1.33;;;0.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:39:24;2.13;;;1.50;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:41:51;1.23;;;1.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:44:17;2.13;;;1.37;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:46:42;3.17;;;1.53;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:49:09;2.77;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:51:35;1.27;;;1.03;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:54:02;2.23;;;1.37;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:56:28;2.50;;;1.37;;
22632;SDS011;11483;55.828;37.488;2024-01-11T13:58:55;2.40;;;1.43;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:01:21;3.93;;;1.97;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:03:47;3.17;;;1.70;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:06:13;2.23;;;1.57;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:08:39;5.67;;;2.13;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:11:06;1.70;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:13:32;2.80;;;1.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:15:58;3.50;;;1.47;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:18:24;2.63;;;1.60;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:20:51;1.67;;;1.27;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:23:17;2.03;;;1.23;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:25:43;2.47;;;1.07;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:28:09;3.63;;;1.40;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:30:35;1.23;;;1.07;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:33:05;2.20;;;1.00;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:35:31;5.03;;;1.67;;
22632;SDS011;11483;55.828;37.488;2024-01-11T14:37:57;4.70;;;1.10;;