sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59337;BME280;45115;52.002;4.686;2023-08-20T00:01:04;102014.41;;;17.30;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:03:31;102020.03;;;17.38;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:05:59;102030.19;;;17.47;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:08:25;102031.81;;;17.58;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:10:52;102031.38;;;17.70;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:13:19;102041.50;;;17.79;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:15:48;102036.72;;;17.90;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:18:15;102029.09;;;17.92;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:20:42;102027.75;;;17.96;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:23:11;102018.72;;;17.94;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:25:38;102020.75;;;17.83;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:28:05;102023.94;;;17.71;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:30:32;102033.38;;;17.60;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:33:00;102035.78;;;17.55;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:35:27;102052.44;;;17.63;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:37:54;102061.19;;;17.68;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:40:20;102058.13;;;17.79;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:42:47;102077.84;;;17.76;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:45:14;102073.50;;;17.74;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:47:43;102082.47;;;17.68;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:50:11;102081.44;;;17.69;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:52:38;102079.38;;;17.71;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:55:08;102084.44;;;17.75;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T00:57:35;102076.19;;;17.83;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:00:03;102079.91;;;17.74;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:02:33;102080.88;;;17.65;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:05:00;102077.88;;;17.59;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:07:31;102072.13;;;17.52;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:10:06;102073.84;;;17.53;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:12:35;102076.94;;;17.50;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:15:03;102078.13;;;17.48;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:17:29;102069.50;;;17.33;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:19:57;102089.72;;;17.34;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:22:51;102081.69;;;17.40;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:25:30;102090.09;;;17.48;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:28:05;102081.44;;;17.51;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:30:36;102083.50;;;17.49;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:33:04;102088.50;;;17.46;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:35:31;102087.38;;;17.39;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:38:01;102084.84;;;17.28;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:40:29;102089.72;;;17.16;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:42:56;102086.88;;;17.08;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:45:23;102091.16;;;17.03;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:47:52;102094.84;;;16.94;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:50:19;102095.09;;;16.83;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:52:46;102095.69;;;16.77;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:55:13;102089.19;;;16.68;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T01:57:39;102079.59;;;16.62;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:00:07;102081.94;;;16.67;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:02:40;102079.03;;;16.59;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:05:08;102088.25;;;16.50;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:07:37;102092.38;;;16.36;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:10:05;102078.88;;;16.24;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:12:32;102079.19;;;16.21;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:14:58;102081.81;;;16.22;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:17:25;102066.97;;;16.23;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:19:52;102069.59;;;16.25;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:22:20;102077.31;;;16.21;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:24:47;102077.91;;;16.15;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:27:15;102078.31;;;16.20;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:29:43;102079.94;;;16.13;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:32:14;102085.22;;;16.07;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:34:41;102081.59;;;15.97;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:37:07;102083.66;;;15.95;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:39:35;102081.19;;;15.92;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:42:03;102079.22;;;16.11;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:44:30;102075.69;;;16.19;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:46:57;102078.59;;;16.27;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:49:23;102073.88;;;16.37;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:51:50;102081.88;;;16.49;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:54:17;102085.94;;;16.45;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:56:45;102087.81;;;16.54;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T02:59:11;102096.97;;;16.55;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:01:38;102098.16;;;16.52;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:04:05;102098.03;;;16.44;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:06:32;102110.25;;;16.42;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:08:58;102108.97;;;16.36;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:11:25;102115.22;;;16.38;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:13:53;102113.50;;;16.37;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:16:20;102110.28;;;16.32;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:18:46;102104.97;;;16.21;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:21:13;102104.38;;;16.18;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:23:40;102105.69;;;16.14;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:26:07;102103.59;;;16.25;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:28:33;102109.19;;;16.16;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:31:02;102105.38;;;16.17;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:33:33;102101.22;;;16.13;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:36:00;102103.25;;;16.01;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:38:28;102093.56;;;15.88;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:40:54;102095.28;;;15.89;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:43:21;102110.28;;;15.86;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:45:50;102100.53;;;15.82;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:48:18;102107.81;;;15.74;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:50:45;102105.94;;;15.64;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:53:12;102097.94;;;15.52;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:55:39;102107.56;;;15.48;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T03:58:06;102105.81;;;15.47;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:00:34;102096.94;;;15.43;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:03:01;102101.72;;;15.41;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:05:35;102094.31;;;15.32;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:08:03;102105.63;;;15.29;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:10:30;102106.63;;;15.38;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:12:57;102116.84;;;15.47;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:15:24;102114.50;;;15.33;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:17:51;102125.81;;;15.20;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:20:18;102133.50;;;15.07;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:22:47;102127.22;;;14.96;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:25:14;102126.06;;;14.89;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:27:41;102143.78;;;14.86;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:30:09;102152.59;;;14.80;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:32:36;102147.22;;;14.79;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:35:04;102150.28;;;14.76;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:37:32;102145.78;;;14.75;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:40:00;102158.84;;;14.73;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:42:29;102161.44;;;14.74;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:44:57;102150.41;;;14.74;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:47:24;102154.91;;;14.75;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:49:51;102156.81;;;14.75;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:52:19;102156.09;;;14.82;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:54:46;102163.25;;;14.94;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:57:14;102162.25;;;14.95;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T04:59:41;102159.88;;;14.91;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:02:13;102157.72;;;14.94;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:04:46;102152.78;;;14.98;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:07:13;102155.00;;;15.04;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:09:39;102156.63;;;15.16;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:12:07;102162.72;;;15.19;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:14:35;102161.59;;;15.22;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:17:02;102160.41;;;15.24;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:19:29;102154.03;;;15.33;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:21:55;102156.22;;;15.39;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:24:24;102164.09;;;15.63;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:27:03;102168.91;;;15.71;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:29:30;102159.75;;;15.70;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:31:59;102169.78;;;15.81;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:34:26;102162.47;;;15.89;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:36:53;102165.25;;;15.99;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:39:20;102170.44;;;16.11;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:41:46;102159.94;;;16.15;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:44:14;102163.13;;;16.29;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:46:41;102158.59;;;16.38;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:49:09;102154.97;;;16.47;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:51:35;102164.25;;;16.55;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:54:03;102161.59;;;16.63;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:56:30;102159.66;;;16.73;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T05:58:56;102165.56;;;16.88;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:01:23;102164.31;;;17.00;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:03:50;102157.72;;;17.11;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:06:18;102168.38;;;17.23;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:08:45;102163.19;;;17.38;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:11:11;102161.09;;;17.49;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:13:38;102163.63;;;17.60;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:16:06;102166.88;;;17.73;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:18:33;102163.84;;;17.84;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:21:00;102161.00;;;17.94;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:23:28;102175.00;;;18.10;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:25:56;102165.38;;;18.22;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:28:22;102165.50;;;18.38;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:30:49;102160.03;;;18.46;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:33:16;102165.66;;;18.62;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:35:43;102167.81;;;18.76;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:38:10;102154.50;;;18.80;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:40:38;102151.72;;;18.88;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:43:05;102172.66;;;19.08;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:45:31;102167.00;;;19.26;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:47:58;102171.22;;;19.46;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:50:25;102169.16;;;19.56;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:52:52;102170.25;;;19.71;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:55:18;102181.34;;;19.79;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T06:57:47;102170.25;;;19.87;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T07:00:14;102182.25;;;20.12;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T07:02:41;102183.28;;;20.59;100.00
59337;BME280;45115;52.002;4.686;2023-08-20T07:05:08;102177.63;;;21.30;99.41
59337;BME280;45115;52.002;4.686;2023-08-20T07:07:35;102192.47;;;22.29;93.98
59337;BME280;45115;52.002;4.686;2023-08-20T07:10:03;102195.47;;;23.37;88.75
59337;BME280;45115;52.002;4.686;2023-08-20T07:12:30;102193.34;;;24.17;79.59
59337;BME280;45115;52.002;4.686;2023-08-20T07:14:58;102192.84;;;23.71;78.54
59337;BME280;45115;52.002;4.686;2023-08-20T07:17:24;102203.16;;;23.06;81.81
59337;BME280;45115;52.002;4.686;2023-08-20T07:19:57;102207.41;;;22.50;85.38
59337;BME280;45115;52.002;4.686;2023-08-20T07:22:24;102209.38;;;22.27;87.13
59337;BME280;45115;52.002;4.686;2023-08-20T07:24:55;102209.81;;;22.39;87.14
59337;BME280;45115;52.002;4.686;2023-08-20T07:27:22;102205.50;;;22.51;86.14
59337;BME280;45115;52.002;4.686;2023-08-20T07:29:49;102207.72;;;22.55;86.51
59337;BME280;45115;52.002;4.686;2023-08-20T07:32:17;102212.50;;;22.47;87.77
59337;BME280;45115;52.002;4.686;2023-08-20T07:34:44;102212.88;;;22.66;86.26
59337;BME280;45115;52.002;4.686;2023-08-20T07:37:10;102208.94;;;23.04;83.85
59337;BME280;45115;52.002;4.686;2023-08-20T07:39:37;102204.41;;;23.03;82.92
59337;BME280;45115;52.002;4.686;2023-08-20T07:42:05;102210.97;;;23.40;79.63
59337;BME280;45115;52.002;4.686;2023-08-20T07:44:32;102214.31;;;23.50;79.49
59337;BME280;45115;52.002;4.686;2023-08-20T07:46:58;102215.34;;;23.63;78.07
59337;BME280;45115;52.002;4.686;2023-08-20T07:49:26;102208.28;;;24.03;76.40
59337;BME280;45115;52.002;4.686;2023-08-20T07:51:53;102223.69;;;24.62;72.99
59337;BME280;45115;52.002;4.686;2023-08-20T07:54:31;102228.88;;;25.20;71.02
59337;BME280;45115;52.002;4.686;2023-08-20T07:56:57;102230.38;;;26.04;66.65
59337;BME280;45115;52.002;4.686;2023-08-20T07:59:24;102229.97;;;26.40;63.50
59337;BME280;45115;52.002;4.686;2023-08-20T08:01:51;102228.91;;;26.93;62.41
59337;BME280;45115;52.002;4.686;2023-08-20T08:04:18;102226.28;;;26.98;60.96
59337;BME280;45115;52.002;4.686;2023-08-20T08:06:46;102230.13;;;27.36;59.53
59337;BME280;45115;52.002;4.686;2023-08-20T08:09:19;102232.75;;;27.82;58.57
59337;BME280;45115;52.002;4.686;2023-08-20T08:11:47;102231.97;;;28.06;55.87
59337;BME280;45115;52.002;4.686;2023-08-20T08:14:14;102232.06;;;27.93;56.36
59337;BME280;45115;52.002;4.686;2023-08-20T08:16:41;102235.03;;;27.61;56.64
59337;BME280;45115;52.002;4.686;2023-08-20T08:19:08;102240.44;;;27.56;55.55
59337;BME280;45115;52.002;4.686;2023-08-20T08:21:35;102227.84;;;27.65;57.76
59337;BME280;45115;52.002;4.686;2023-08-20T08:24:03;102235.78;;;28.25;55.56
59337;BME280;45115;52.002;4.686;2023-08-20T08:26:30;102234.59;;;28.32;53.75
59337;BME280;45115;52.002;4.686;2023-08-20T08:28:57;102241.41;;;27.94;52.35
59337;BME280;45115;52.002;4.686;2023-08-20T08:31:24;102240.53;;;27.80;53.47
59337;BME280;45115;52.002;4.686;2023-08-20T08:33:51;102240.81;;;27.72;53.16
59337;BME280;45115;52.002;4.686;2023-08-20T08:36:17;102242.53;;;27.80;54.12
59337;BME280;45115;52.002;4.686;2023-08-20T08:38:44;102241.47;;;27.74;54.57
59337;BME280;45115;52.002;4.686;2023-08-20T08:41:13;102244.13;;;28.38;51.75
59337;BME280;45115;52.002;4.686;2023-08-20T08:43:40;102243.69;;;28.34;51.61
59337;BME280;45115;52.002;4.686;2023-08-20T08:46:09;102244.69;;;28.22;55.28
59337;BME280;45115;52.002;4.686;2023-08-20T08:48:37;102247.34;;;28.10;54.17
59337;BME280;45115;52.002;4.686;2023-08-20T08:51:06;102243.03;;;28.08;55.38
59337;BME280;45115;52.002;4.686;2023-08-20T08:53:33;102234.91;;;28.24;53.46
59337;BME280;45115;52.002;4.686;2023-08-20T08:56:00;102253.22;;;28.09;54.54
59337;BME280;45115;52.002;4.686;2023-08-20T08:58:29;102248.03;;;28.37;53.16
59337;BME280;45115;52.002;4.686;2023-08-20T09:00:56;102253.97;;;28.22;54.24
59337;BME280;45115;52.002;4.686;2023-08-20T09:03:22;102247.88;;;28.32;53.85
59337;BME280;45115;52.002;4.686;2023-08-20T09:05:50;102249.84;;;27.30;55.88
59337;BME280;45115;52.002;4.686;2023-08-20T09:08:20;102249.63;;;27.25;54.85
59337;BME280;45115;52.002;4.686;2023-08-20T09:10:50;102259.00;;;26.99;53.89
59337;BME280;45115;52.002;4.686;2023-08-20T09:13:17;102252.25;;;26.48;56.11
59337;BME280;45115;52.002;4.686;2023-08-20T09:15:45;102256.63;;;26.83;55.73
59337;BME280;45115;52.002;4.686;2023-08-20T09:18:11;102254.41;;;27.05;55.98
59337;BME280;45115;52.002;4.686;2023-08-20T09:20:38;102261.38;;;26.83;53.40
59337;BME280;45115;52.002;4.686;2023-08-20T09:23:10;102260.94;;;26.73;53.38
59337;BME280;45115;52.002;4.686;2023-08-20T09:25:38;102267.63;;;26.72;54.13
59337;BME280;45115;52.002;4.686;2023-08-20T09:28:05;102257.44;;;27.03;54.55
59337;BME280;45115;52.002;4.686;2023-08-20T09:30:32;102261.53;;;27.27;53.49
59337;BME280;45115;52.002;4.686;2023-08-20T09:33:06;102254.78;;;27.28;54.61
59337;BME280;45115;52.002;4.686;2023-08-20T09:35:33;102262.63;;;27.00;52.57
59337;BME280;45115;52.002;4.686;2023-08-20T09:38:00;102262.63;;;27.00;53.05
59337;BME280;45115;52.002;4.686;2023-08-20T09:40:29;102262.88;;;26.98;54.90
59337;BME280;45115;52.002;4.686;2023-08-20T09:42:57;102265.84;;;27.29;55.93
59337;BME280;45115;52.002;4.686;2023-08-20T09:45:24;102265.25;;;27.08;53.96
59337;BME280;45115;52.002;4.686;2023-08-20T09:47:54;102266.31;;;27.13;52.56
59337;BME280;45115;52.002;4.686;2023-08-20T09:50:23;102268.50;;;26.92;53.70
59337;BME280;45115;52.002;4.686;2023-08-20T09:52:58;102268.28;;;27.06;52.95
59337;BME280;45115;52.002;4.686;2023-08-20T09:55:29;102265.00;;;27.35;53.13
59337;BME280;45115;52.002;4.686;2023-08-20T09:57:56;102272.78;;;27.33;53.21
59337;BME280;45115;52.002;4.686;2023-08-20T10:00:23;102268.41;;;27.57;51.67
59337;BME280;45115;52.002;4.686;2023-08-20T10:02:51;102265.16;;;27.54;52.47
59337;BME280;45115;52.002;4.686;2023-08-20T10:05:19;102269.56;;;27.30;53.92
59337;BME280;45115;52.002;4.686;2023-08-20T10:07:49;102277.97;;;27.23;52.99
59337;BME280;45115;52.002;4.686;2023-08-20T10:10:16;102268.47;;;27.05;53.27
59337;BME280;45115;52.002;4.686;2023-08-20T10:12:43;102273.22;;;26.65;55.75
59337;BME280;45115;52.002;4.686;2023-08-20T10:15:12;102270.00;;;27.07;55.59
59337;BME280;45115;52.002;4.686;2023-08-20T10:17:41;102272.78;;;27.14;54.35
59337;BME280;45115;52.002;4.686;2023-08-20T10:20:09;102263.91;;;27.43;53.51
59337;BME280;45115;52.002;4.686;2023-08-20T10:22:37;102266.19;;;27.59;52.04
59337;BME280;45115;52.002;4.686;2023-08-20T10:25:06;102265.34;;;27.59;52.21
59337;BME280;45115;52.002;4.686;2023-08-20T10:27:35;102261.63;;;27.65;52.55
59337;BME280;45115;52.002;4.686;2023-08-20T10:30:07;102264.78;;;27.17;51.10
59337;BME280;45115;52.002;4.686;2023-08-20T10:32:49;102265.84;;;27.23;53.16
59337;BME280;45115;52.002;4.686;2023-08-20T10:35:18;102262.97;;;27.56;53.68
59337;BME280;45115;52.002;4.686;2023-08-20T10:38:02;102258.88;;;27.52;52.63
59337;BME280;45115;52.002;4.686;2023-08-20T10:40:51;102249.31;;;27.59;52.08
59337;BME280;45115;52.002;4.686;2023-08-20T10:43:28;102258.81;;;27.71;52.20
59337;BME280;45115;52.002;4.686;2023-08-20T10:46:05;102261.41;;;27.66;49.02
59337;BME280;45115;52.002;4.686;2023-08-20T10:48:34;102258.44;;;28.05;50.13
59337;BME280;45115;52.002;4.686;2023-08-20T10:51:11;102257.56;;;28.05;53.26
59337;BME280;45115;52.002;4.686;2023-08-20T10:53:40;102258.03;;;28.33;51.26
59337;BME280;45115;52.002;4.686;2023-08-20T10:56:11;102256.91;;;28.03;50.95
59337;BME280;45115;52.002;4.686;2023-08-20T10:58:40;102252.72;;;28.49;51.37
59337;BME280;45115;52.002;4.686;2023-08-20T11:01:20;102257.94;;;28.77;50.96
59337;BME280;45115;52.002;4.686;2023-08-20T11:03:48;102257.06;;;28.52;47.71
59337;BME280;45115;52.002;4.686;2023-08-20T11:06:16;102252.44;;;28.26;47.56
59337;BME280;45115;52.002;4.686;2023-08-20T11:08:42;102254.78;;;27.98;50.51
59337;BME280;45115;52.002;4.686;2023-08-20T11:11:11;102254.38;;;27.95;49.43
59337;BME280;45115;52.002;4.686;2023-08-20T11:13:38;102259.13;;;28.01;49.25
59337;BME280;45115;52.002;4.686;2023-08-20T11:16:06;102252.09;;;28.10;50.10
59337;BME280;45115;52.002;4.686;2023-08-20T11:18:34;102252.69;;;28.25;47.40
59337;BME280;45115;52.002;4.686;2023-08-20T11:21:01;102254.22;;;28.59;49.42
59337;BME280;45115;52.002;4.686;2023-08-20T11:23:29;102245.38;;;28.73;49.19
59337;BME280;45115;52.002;4.686;2023-08-20T11:25:56;102250.78;;;28.75;46.81
59337;BME280;45115;52.002;4.686;2023-08-20T11:28:26;102245.59;;;28.16;49.39
59337;BME280;45115;52.002;4.686;2023-08-20T11:30:53;102243.34;;;28.24;49.94
59337;BME280;45115;52.002;4.686;2023-08-20T11:33:21;102248.78;;;28.82;48.33
59337;BME280;45115;52.002;4.686;2023-08-20T11:35:48;102246.84;;;29.25;49.12
59337;BME280;45115;52.002;4.686;2023-08-20T11:38:15;102247.03;;;29.30;47.00
59337;BME280;45115;52.002;4.686;2023-08-20T11:40:41;102241.66;;;28.97;46.89
59337;BME280;45115;52.002;4.686;2023-08-20T11:43:09;102236.06;;;28.41;46.51
59337;BME280;45115;52.002;4.686;2023-08-20T11:45:46;102222.28;;;27.96;48.94
59337;BME280;45115;52.002;4.686;2023-08-20T11:48:13;102231.00;;;28.57;48.37
59337;BME280;45115;52.002;4.686;2023-08-20T11:50:40;102226.41;;;29.05;49.00
59337;BME280;45115;52.002;4.686;2023-08-20T11:53:08;102226.22;;;29.24;44.75
59337;BME280;45115;52.002;4.686;2023-08-20T11:55:35;102232.81;;;28.94;44.02
59337;BME280;45115;52.002;4.686;2023-08-20T11:58:01;102239.16;;;28.89;43.94
59337;BME280;45115;52.002;4.686;2023-08-20T12:00:30;102241.06;;;29.20;45.08
59337;BME280;45115;52.002;4.686;2023-08-20T12:03:00;102245.28;;;28.86;44.22
59337;BME280;45115;52.002;4.686;2023-08-20T12:05:27;102245.66;;;28.90;45.23
59337;BME280;45115;52.002;4.686;2023-08-20T12:07:57;102250.03;;;27.92;47.37
59337;BME280;45115;52.002;4.686;2023-08-20T12:10:25;102244.53;;;28.10;46.73
59337;BME280;45115;52.002;4.686;2023-08-20T12:12:53;102246.72;;;27.64;48.53
59337;BME280;45115;52.002;4.686;2023-08-20T12:15:20;102249.44;;;27.77;49.54
59337;BME280;45115;52.002;4.686;2023-08-20T12:18:02;102260.84;;;27.38;48.24
59337;BME280;45115;52.002;4.686;2023-08-20T12:20:31;102251.19;;;26.95;49.23
59337;BME280;45115;52.002;4.686;2023-08-20T12:22:59;102259.63;;;26.69;51.08
59337;BME280;45115;52.002;4.686;2023-08-20T12:25:26;102249.44;;;26.48;49.98
59337;BME280;45115;52.002;4.686;2023-08-20T12:27:53;102262.59;;;26.21;50.97
59337;BME280;45115;52.002;4.686;2023-08-20T12:30:20;102256.56;;;26.44;51.33
59337;BME280;45115;52.002;4.686;2023-08-20T12:32:47;102250.31;;;26.55;52.31
59337;BME280;45115;52.002;4.686;2023-08-20T12:35:15;102245.78;;;26.93;51.06
59337;BME280;45115;52.002;4.686;2023-08-20T12:37:41;102257.22;;;27.11;50.35
59337;BME280;45115;52.002;4.686;2023-08-20T12:40:10;102262.13;;;27.48;50.19
59337;BME280;45115;52.002;4.686;2023-08-20T12:42:38;102249.84;;;27.94;48.38
59337;BME280;45115;52.002;4.686;2023-08-20T12:45:06;102260.31;;;28.49;48.15
59337;BME280;45115;52.002;4.686;2023-08-20T12:47:33;102255.13;;;28.77;48.46
59337;BME280;45115;52.002;4.686;2023-08-20T12:49:59;102250.38;;;28.71;46.00