sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13968;BME280;39536;52.198;9.920;2024-02-04T00:00:29;101154.13;;;9.95;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:02:56;101146.56;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:05:22;101131.59;;;9.94;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:07:49;101127.38;;;9.87;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:10:15;101131.53;;;9.98;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:12:43;101116.59;;;10.06;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:15:10;101134.09;;;10.01;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:17:38;101143.75;;;9.94;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:20:05;101129.00;;;9.94;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:22:33;101129.84;;;9.95;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:25:00;101108.19;;;9.94;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:27:30;101114.44;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:29:56;101122.28;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:32:23;101114.44;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:34:51;101114.84;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:37:18;101117.09;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:39:44;101114.72;;;9.72;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:42:11;101109.34;;;9.80;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:44:37;101099.97;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:47:04;101103.72;;;9.58;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:49:30;101082.13;;;9.54;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:51:58;101091.53;;;9.60;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:54:25;101076.13;;;9.49;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:56:51;101079.53;;;9.53;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T00:59:18;101085.72;;;9.47;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:01:44;101074.13;;;9.63;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:04:11;101085.81;;;9.42;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:06:38;101066.59;;;9.49;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:09:06;101063.75;;;9.62;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:11:33;101061.00;;;9.69;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:14:00;101067.78;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:16:26;101068.81;;;9.69;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:18:53;101075.00;;;9.62;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:21:20;101081.81;;;9.68;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:23:46;101086.63;;;9.44;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:26:14;101083.09;;;9.48;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:28:41;101092.59;;;9.49;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:31:07;101090.94;;;9.45;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:33:34;101091.72;;;9.51;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:36:00;101083.97;;;9.47;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:38:27;101097.25;;;9.32;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:40:54;101080.44;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:43:21;101093.31;;;9.58;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:45:50;101095.84;;;9.61;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:48:17;101098.94;;;9.80;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:50:45;101093.13;;;9.67;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:53:14;101080.97;;;9.69;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:55:41;101078.19;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T01:58:08;101085.28;;;9.68;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:00:36;101092.09;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:03:04;101083.22;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:05:32;101087.75;;;9.76;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:07:59;101076.38;;;9.80;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:13:50;101072.84;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:16:20;101065.88;;;9.85;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:18:52;101066.03;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:21:30;101064.25;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:24:11;101067.00;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:26:41;101045.59;;;9.60;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:29:09;101047.16;;;9.67;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:31:35;101050.69;;;9.65;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:34:03;101045.66;;;9.57;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:36:34;101044.63;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:39:07;101036.69;;;9.72;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:41:37;101034.25;;;9.63;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:44:07;101038.56;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:46:35;101038.31;;;9.76;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:49:02;101034.22;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:51:29;101038.44;;;9.70;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:53:55;101036.94;;;9.60;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:56:22;101034.56;;;9.47;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T02:58:48;101025.50;;;9.67;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:01:16;101015.75;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:03:43;101034.19;;;9.66;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:06:09;101030.75;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:08:36;101016.72;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:11:02;101026.03;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:13:29;101029.59;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:15:56;101017.63;;;9.70;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:18:25;101012.44;;;9.68;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:20:52;101010.78;;;9.66;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:23:18;101006.31;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:25:45;101009.97;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:28:11;101014.56;;;9.91;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:30:38;101017.00;;;9.59;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:33:04;101012.25;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:35:32;101015.72;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:38:01;101006.06;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:40:27;101011.06;;;9.92;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:42:54;101007.34;;;10.04;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:45:20;101002.03;;;9.68;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:47:47;100998.53;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:50:14;101002.59;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:52:42;101003.13;;;9.60;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:55:09;101012.69;;;9.58;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T03:57:35;101011.78;;;9.59;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:00:02;100995.38;;;9.95;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:02:29;101012.81;;;9.92;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:04:56;101008.78;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:07:22;100992.13;;;9.86;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:09:50;100997.28;;;9.87;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:12:16;100995.63;;;9.85;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:14:43;100993.88;;;9.85;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:17:09;100985.03;;;9.92;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:19:36;100977.22;;;9.94;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:22:03;100984.13;;;9.95;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:24:29;100975.56;;;9.90;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:26:57;100972.25;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:29:23;100981.94;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:31:50;100987.75;;;9.88;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:34:17;101002.94;;;9.69;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:36:45;100995.19;;;9.66;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:39:11;100978.28;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:41:42;101006.63;;;9.96;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:44:10;100975.88;;;9.76;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:46:37;100975.63;;;9.87;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:49:04;100970.56;;;9.81;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:51:30;100978.16;;;9.90;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:53:57;100980.34;;;10.08;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:56:24;100982.28;;;10.00;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T04:58:50;100991.72;;;10.04;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:01:18;100998.88;;;9.94;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:03:45;101001.56;;;9.90;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:06:13;100985.38;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:08:39;100993.69;;;9.94;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:11:06;100986.22;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:13:33;100995.44;;;9.92;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:15:59;100998.38;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:18:27;100989.16;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:20:54;100981.16;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:23:20;101006.47;;;9.65;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:25:47;100996.16;;;9.60;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:28:14;100989.66;;;9.80;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:30:40;101008.72;;;9.82;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:33:07;101007.56;;;9.93;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:35:34;100999.34;;;9.73;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:38:03;100985.75;;;9.60;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:40:30;100949.94;;;9.73;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:42:56;101001.03;;;9.76;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:45:23;100986.41;;;9.70;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:47:49;100979.13;;;9.86;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:50:16;100981.16;;;9.73;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:52:44;100974.97;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:55:10;100965.56;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T05:57:37;100959.44;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:00:05;100975.56;;;9.90;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:02:33;100963.53;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:04:59;100959.16;;;9.88;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:07:26;100955.66;;;9.87;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:09:54;100959.34;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:12:21;100964.47;;;9.82;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:14:47;100950.44;;;9.87;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:17:14;100954.22;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:19:40;100941.06;;;9.82;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:22:07;100954.94;;;9.81;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:24:33;100937.31;;;9.93;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:27:04;100934.06;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:29:30;100935.53;;;9.95;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:31:57;100933.00;;;9.92;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:34:23;100930.59;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:36:50;100937.97;;;10.02;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:39:17;100914.03;;;9.87;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:41:43;100925.72;;;10.07;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:44:12;100932.69;;;10.06;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:46:38;100905.84;;;10.04;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:49:05;100912.78;;;10.04;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:51:32;100921.09;;;9.82;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:53:58;100903.44;;;9.95;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:56:26;100901.59;;;10.00;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T06:58:52;100900.16;;;9.87;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:01:20;100914.97;;;9.85;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:03:47;100900.38;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:06:15;100912.38;;;9.85;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:08:41;100892.41;;;9.85;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:11:09;100911.75;;;9.75;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:13:35;100856.91;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:16:02;100892.56;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:18:30;100884.41;;;9.93;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:20:57;100889.31;;;9.69;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:23:23;100867.59;;;9.70;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:25:50;100873.34;;;9.85;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:28:16;100900.25;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:30:43;100898.72;;;9.75;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:33:10;100905.56;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:35:37;100890.59;;;9.89;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:38:04;100877.66;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:40:31;100894.94;;;9.88;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:42:57;100903.78;;;9.81;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:45:24;100900.22;;;9.85;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:47:50;100913.47;;;9.75;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:50:17;100910.56;;;9.87;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:52:45;100906.47;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:55:11;100891.66;;;9.80;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T07:57:38;100901.22;;;9.80;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:00:06;100875.25;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:02:35;100883.34;;;9.66;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:05:02;100900.38;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:07:28;100870.03;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:09:56;100872.47;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:12:23;100896.56;;;9.57;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:14:49;100884.25;;;9.63;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:17:16;100875.06;;;9.84;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:19:42;100901.25;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:22:09;100881.44;;;9.73;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:24:35;100886.66;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:27:04;100868.59;;;9.66;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:29:31;100862.34;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:31:57;100880.75;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:34:24;100908.53;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:36:51;100890.31;;;9.62;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:39:17;100874.19;;;9.48;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:41:44;100826.19;;;9.63;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:44:12;100874.00;;;9.57;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:46:39;100881.88;;;9.54;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:49:05;100893.31;;;9.47;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:51:32;100896.63;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:53:58;100881.09;;;9.51;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:56:25;100924.53;;;9.45;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T08:58:52;100881.75;;;9.59;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:01:20;100891.88;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:03:47;100898.13;;;9.62;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:06:14;100881.16;;;9.46;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:08:41;100888.47;;;9.69;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:11:07;100873.31;;;9.49;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:13:37;100901.97;;;9.47;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:16:03;100878.34;;;9.57;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:18:31;100873.16;;;9.55;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:20:58;100894.03;;;9.54;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:23:24;100904.28;;;9.60;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:25:51;100877.53;;;9.53;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:28:18;100888.69;;;9.58;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:30:44;100915.47;;;9.63;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:33:11;100880.91;;;9.58;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:35:39;100916.41;;;9.59;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:38:06;100898.38;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:40:32;100889.47;;;9.62;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:43:00;100878.22;;;9.61;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:45:27;100887.56;;;9.70;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:47:55;100891.78;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:50:22;100899.00;;;9.63;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:52:50;100909.06;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:55:22;100884.53;;;9.51;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T09:57:49;100897.53;;;9.51;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:00:18;100896.06;;;9.39;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:02:47;100891.91;;;9.31;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:05:14;100896.06;;;9.39;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:07:41;100891.03;;;9.32;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:10:09;100937.91;;;9.29;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:12:36;100881.34;;;9.38;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:15:04;100919.78;;;9.24;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:17:31;100901.16;;;9.44;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:19:58;100910.69;;;9.45;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:22:26;100893.38;;;9.44;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:24:53;100901.06;;;9.48;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:27:21;100912.81;;;9.66;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:29:48;100914.63;;;9.61;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:32:14;100888.38;;;9.35;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:34:41;100896.81;;;9.44;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:37:07;100912.44;;;9.44;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:39:34;100901.97;;;9.46;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:42:02;100903.59;;;9.50;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:44:35;100901.81;;;9.54;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:47:05;100909.00;;;9.42;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:49:33;100907.09;;;9.49;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:52:04;100889.75;;;9.49;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:54:32;100886.81;;;9.65;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:57:05;100878.22;;;9.61;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T10:59:33;100884.28;;;9.62;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:02:00;100879.47;;;9.45;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:04:27;100870.88;;;9.41;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:06:55;100870.88;;;9.41;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:09:22;100871.81;;;9.39;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:11:51;100866.41;;;9.46;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:14:20;100867.19;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:17:05;100876.53;;;9.59;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:19:44;100852.06;;;9.69;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:22:29;100850.94;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:25:14;100844.81;;;9.80;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:27:44;100844.06;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:30:11;100831.63;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:32:41;100863.25;;;9.73;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:35:08;100845.34;;;9.59;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:37:37;100828.81;;;9.61;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:40:07;100840.81;;;9.67;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:42:39;100833.78;;;9.72;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:45:06;100854.38;;;9.80;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:47:33;100826.81;;;9.73;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:50:02;100883.13;;;9.75;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:52:29;100844.91;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:54:56;100845.72;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:57:23;100844.09;;;9.75;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T11:59:50;100838.09;;;9.71;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:02:17;100835.31;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:04:43;100706.47;;;9.66;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:07:13;100832.25;;;9.63;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:09:40;100839.06;;;9.67;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:12:08;100824.31;;;9.68;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:14:35;100824.94;;;9.78;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:17:07;100875.69;;;9.60;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:19:34;100839.78;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:22:01;100840.53;;;9.79;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:24:35;100822.72;;;9.97;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:27:02;100800.28;;;9.92;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:29:28;100809.78;;;9.93;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:31:58;100817.88;;;9.83;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:34:25;100811.53;;;9.94;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:36:57;100811.09;;;9.77;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:39:24;100831.97;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:41:52;100787.75;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:44:19;100818.25;;;9.67;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:46:50;100811.16;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:49:19;100805.09;;;9.74;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:51:46;100826.25;;;9.60;100.00
13968;BME280;39536;52.198;9.920;2024-02-04T12:54:13;100810.53;;;9.64;100.00