sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68923;SDS011;55961;52.156;20.942;2022-12-17T00:00:45;40.70;;;14.00;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:03:30;48.13;;;14.95;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:06:15;44.20;;;15.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:09:00;37.33;;;13.97;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:11:44;42.88;;;14.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:14:29;45.80;;;14.75;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:17:13;38.88;;;13.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:19:57;41.78;;;14.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:22:42;49.83;;;14.47;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:25:34;39.83;;;14.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:28:20;39.90;;;13.82;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:31:04;45.33;;;15.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:33:48;43.40;;;14.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:36:32;42.43;;;14.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:39:17;39.72;;;14.73;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:42:02;45.45;;;13.93;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:44:46;42.40;;;14.02;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:47:30;41.50;;;14.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:50:15;41.63;;;13.00;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:53:00;42.13;;;13.88;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:55:44;39.17;;;13.48;;
68923;SDS011;55961;52.156;20.942;2022-12-17T00:58:29;47.45;;;14.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:01:13;40.10;;;13.05;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:03:57;44.90;;;14.27;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:06:42;43.60;;;14.70;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:09:26;39.25;;;11.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:12:11;44.05;;;14.27;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:14:55;39.13;;;13.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:17:40;33.97;;;11.97;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:20:24;40.35;;;13.15;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:23:08;44.40;;;14.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:25:54;47.35;;;16.67;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:28:40;52.38;;;17.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:31:24;44.57;;;15.27;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:34:09;49.85;;;17.65;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:36:53;57.20;;;19.42;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:39:38;47.20;;;17.27;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:42:22;55.90;;;20.40;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:45:09;65.30;;;23.73;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:47:58;54.58;;;19.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:50:48;47.50;;;16.90;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:53:37;53.28;;;18.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:56:29;51.50;;;17.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T01:59:15;47.27;;;16.47;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:02:03;50.03;;;16.70;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:04:47;42.53;;;15.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:07:48;51.40;;;16.42;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:10:47;43.83;;;14.73;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:13:34;39.37;;;14.80;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:16:34;38.33;;;12.82;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:22:55;33.58;;;10.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:25:54;40.80;;;13.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:28:47;39.70;;;12.67;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:31:38;34.80;;;13.20;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:34:23;38.55;;;14.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:37:08;36.75;;;11.27;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:39:52;36.78;;;13.10;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:42:37;37.07;;;13.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:45:21;41.92;;;14.02;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:48:07;37.38;;;12.80;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:50:54;41.50;;;13.48;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:53:44;34.85;;;11.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:56:33;39.67;;;13.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T02:59:17;36.65;;;13.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:02:02;43.08;;;14.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:04:46;36.33;;;13.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:07:31;40.50;;;12.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:10:15;42.23;;;13.67;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:12:59;41.47;;;12.88;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:15:44;37.22;;;12.48;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:18:42;45.40;;;15.20;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:21:27;35.00;;;11.85;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:24:11;39.27;;;13.67;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:26:56;41.60;;;13.20;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:29:40;35.97;;;13.15;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:32:24;38.13;;;13.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:35:08;41.78;;;13.90;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:37:53;40.13;;;13.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:40:37;38.03;;;13.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:43:22;38.25;;;13.18;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:46:06;36.38;;;12.73;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:49:01;37.03;;;13.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:51:46;34.33;;;11.87;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:54:30;35.97;;;12.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:57:15;32.47;;;11.75;;
68923;SDS011;55961;52.156;20.942;2022-12-17T03:59:59;31.05;;;10.55;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:02:43;41.92;;;14.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:05:28;44.77;;;13.47;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:08:12;38.67;;;13.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:10:57;37.67;;;13.10;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:13:41;40.22;;;13.15;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:16:26;46.03;;;14.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:19:10;40.67;;;13.40;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:21:55;32.78;;;10.15;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:24:39;37.50;;;12.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:27:24;44.70;;;13.70;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:30:08;43.28;;;13.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:32:53;43.00;;;12.20;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:35:37;43.30;;;15.65;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:38:22;42.72;;;13.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:41:06;36.10;;;12.73;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:43:51;33.13;;;12.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:46:35;37.93;;;12.57;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:49:20;40.95;;;12.93;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:52:04;42.40;;;13.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:54:49;42.50;;;16.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T04:57:33;37.47;;;13.85;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:00:18;40.67;;;13.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:03:03;32.78;;;12.20;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:05:54;34.75;;;12.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:08:38;34.28;;;12.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:11:23;37.63;;;11.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:14:20;40.93;;;12.67;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:17:05;34.03;;;11.65;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:19:49;38.03;;;12.80;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:22:34;33.95;;;9.93;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:25:18;32.92;;;11.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:28:03;37.37;;;11.83;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:30:53;35.75;;;12.25;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:33:38;36.28;;;11.48;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:36:23;35.72;;;11.38;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:39:08;33.75;;;9.48;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:41:53;36.67;;;12.47;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:44:37;37.85;;;11.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:47:21;36.42;;;12.00;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:50:07;39.63;;;11.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:52:51;34.05;;;11.60;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:55:36;36.30;;;11.97;;
68923;SDS011;55961;52.156;20.942;2022-12-17T05:58:21;33.20;;;11.20;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:01:05;35.33;;;12.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:03:50;34.83;;;11.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:06:35;35.50;;;12.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:09:19;30.43;;;10.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:12:03;37.67;;;11.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:14:48;32.47;;;10.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:17:33;31.75;;;10.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:20:36;32.38;;;11.80;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:23:21;26.53;;;9.87;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:26:05;35.63;;;12.00;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:28:50;38.65;;;13.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:31:34;34.00;;;10.95;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:34:19;37.63;;;11.93;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:37:03;39.77;;;13.00;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:39:48;35.90;;;11.57;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:42:32;40.35;;;13.55;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:45:17;37.80;;;11.88;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:48:01;35.13;;;11.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:50:47;39.87;;;12.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:53:31;36.70;;;12.45;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:56:16;45.92;;;14.65;;
68923;SDS011;55961;52.156;20.942;2022-12-17T06:59:01;41.13;;;13.95;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:01:49;42.25;;;14.18;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:04:33;45.57;;;15.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:07:18;39.33;;;14.45;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:10:02;37.28;;;14.20;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:12:48;40.30;;;13.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:15:32;36.53;;;12.85;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:18:16;41.63;;;15.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:21:01;40.63;;;14.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:23:45;41.47;;;14.90;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:26:30;38.17;;;12.95;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:29:19;34.53;;;13.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:32:03;91.83;;;31.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:34:48;45.53;;;15.15;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:37:32;53.75;;;17.17;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:40:17;52.28;;;16.88;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:43:08;52.22;;;17.10;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:45:53;49.73;;;14.73;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:48:38;37.63;;;11.57;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:51:23;40.08;;;13.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:54:07;42.92;;;13.82;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:56:51;35.50;;;11.82;;
68923;SDS011;55961;52.156;20.942;2022-12-17T07:59:36;57.97;;;16.47;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:02:20;42.55;;;14.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:05:04;46.67;;;14.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:07:49;36.30;;;12.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:10:33;41.53;;;13.55;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:13:18;46.33;;;14.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:16:02;45.58;;;14.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:18:47;41.90;;;12.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:21:32;40.25;;;12.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:24:16;42.95;;;13.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:27:01;41.37;;;12.93;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:29:45;36.20;;;11.25;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:32:32;85.05;;;26.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:35:17;53.40;;;18.15;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:38:02;41.08;;;14.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:40:57;39.70;;;13.27;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:43:43;46.70;;;14.48;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:46:27;42.95;;;12.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:49:12;46.97;;;14.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:51:56;46.78;;;14.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:54:41;40.23;;;13.47;;
68923;SDS011;55961;52.156;20.942;2022-12-17T08:57:26;45.63;;;15.05;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:00:10;40.47;;;12.82;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:02:56;35.33;;;10.93;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:05:41;44.38;;;15.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:08:26;41.13;;;12.70;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:11:11;37.35;;;12.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:13:56;30.05;;;8.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:16:40;33.05;;;11.75;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:19:25;37.72;;;13.10;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:22:09;34.43;;;11.90;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:24:53;27.48;;;9.60;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:27:38;30.42;;;9.55;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:30:22;34.85;;;11.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:33:07;27.35;;;8.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:35:56;28.77;;;10.83;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:38:40;33.50;;;11.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:41:29;33.33;;;10.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:44:28;36.75;;;11.15;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:47:37;33.38;;;10.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:50:29;35.67;;;11.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:53:21;40.78;;;12.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:56:11;33.40;;;10.32;;
68923;SDS011;55961;52.156;20.942;2022-12-17T09:58:58;30.15;;;10.73;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:01:42;30.95;;;9.85;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:04:35;36.57;;;12.27;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:10:32;38.63;;;12.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:13:18;39.33;;;11.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:16:19;36.17;;;11.75;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:19:04;39.47;;;13.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:22:04;45.10;;;14.95;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:24:52;43.97;;;14.73;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:27:37;40.92;;;13.90;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:30:25;51.25;;;15.82;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:33:14;45.30;;;14.10;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:36:02;55.20;;;17.02;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:38:52;34.40;;;11.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:41:41;51.45;;;14.90;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:44:29;59.25;;;18.92;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:47:19;49.80;;;15.37;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:50:09;39.00;;;12.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:52:55;32.25;;;11.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:55:53;57.40;;;17.05;;
68923;SDS011;55961;52.156;20.942;2022-12-17T10:58:44;68.03;;;19.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:01:30;65.77;;;18.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:04:29;50.25;;;14.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:07:28;49.63;;;16.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:10:19;68.40;;;19.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:13:10;47.63;;;14.32;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:16:00;38.20;;;11.47;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:18:56;43.33;;;13.57;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:21:46;43.65;;;14.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:27:41;31.70;;;11.40;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:30:33;35.30;;;12.10;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:33:40;37.90;;;12.40;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:36:54;32.97;;;11.55;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:39:47;40.28;;;13.40;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:49:02;37.83;;;12.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:52:08;40.13;;;12.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T11:55:56;39.63;;;12.27;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:07:06;29.08;;;10.10;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:13:04;29.35;;;10.88;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:19:10;28.95;;;10.15;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:22:16;38.22;;;11.80;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:25:18;29.65;;;10.00;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:31:08;35.63;;;12.17;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:34:09;36.40;;;13.48;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:36:58;45.33;;;14.27;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:39:56;32.95;;;11.75;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:43:11;32.78;;;10.80;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:46:11;27.83;;;9.70;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:49:12;38.15;;;12.60;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:51:58;39.75;;;13.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T12:57:31;35.60;;;10.40;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:00:28;35.80;;;12.93;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:07:17;35.40;;;11.75;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:09:18;44.17;;;14.65;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:11:55;37.28;;;12.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:19:57;39.60;;;13.38;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:22:26;48.45;;;15.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:25:20;36.95;;;12.85;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:27:48;41.63;;;13.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:30:19;47.15;;;15.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:36:02;48.28;;;15.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:41:12;42.13;;;13.70;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:48:54;48.28;;;16.42;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:51:22;43.38;;;15.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:53:51;39.60;;;15.87;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:56:36;48.22;;;15.68;;
68923;SDS011;55961;52.156;20.942;2022-12-17T13:59:03;43.40;;;14.90;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:01:30;51.85;;;16.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:03:57;56.78;;;17.45;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:06:25;38.43;;;13.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:08:54;44.08;;;16.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:11:22;37.25;;;13.80;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:14:17;45.30;;;13.35;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:16:54;30.63;;;10.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:19:20;40.27;;;14.97;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:21:47;52.50;;;18.70;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:24:13;46.05;;;15.60;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:26:50;49.40;;;14.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:29:22;39.27;;;13.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:31:53;35.28;;;9.85;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:34:21;36.70;;;13.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:36:57;32.78;;;11.65;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:39:27;36.67;;;11.32;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:41:55;23.67;;;7.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:44:55;32.20;;;10.10;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:49:59;32.33;;;10.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:52:49;32.42;;;10.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T14:55:36;37.67;;;11.60;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:00:49;39.80;;;12.32;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:03:17;43.67;;;14.98;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:05:57;36.92;;;12.77;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:08:37;30.33;;;9.90;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:11:05;36.85;;;12.52;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:13:32;31.95;;;12.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:15:58;39.83;;;12.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:18:24;44.33;;;14.32;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:20:49;43.47;;;13.80;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:23:19;45.28;;;15.02;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:25:47;46.42;;;14.25;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:28:15;43.65;;;15.25;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:30:42;52.27;;;17.07;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:33:08;62.47;;;21.80;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:35:35;57.80;;;21.08;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:38:02;65.53;;;22.67;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:40:29;72.35;;;28.10;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:42:55;50.43;;;18.97;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:45:46;40.83;;;14.70;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:48:15;51.60;;;19.55;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:50:42;41.95;;;14.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:53:08;60.03;;;22.42;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:55:35;47.67;;;15.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T15:58:01;44.45;;;15.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:00:28;64.75;;;22.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:02:54;81.13;;;30.15;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:05:20;67.25;;;22.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:07:46;51.07;;;19.33;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:10:12;54.72;;;21.50;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:12:39;53.67;;;19.73;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:15:05;50.50;;;19.23;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:17:32;48.50;;;15.55;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:19:58;38.43;;;15.43;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:22:25;42.78;;;13.05;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:24:51;32.75;;;10.63;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:27:17;26.90;;;9.60;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:29:44;35.13;;;12.25;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:32:14;46.43;;;16.20;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:34:43;43.08;;;15.30;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:37:09;46.80;;;15.13;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:39:35;52.78;;;17.65;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:42:02;44.17;;;16.83;;
68923;SDS011;55961;52.156;20.942;2022-12-17T16:44:28;33.50;;;11.13;;