sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5476;DHT22;2760;50.000;9.194;2023-01-01T00:00:13;13.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:02:40;13.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:05:07;13.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:07:34;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:10:01;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:12:48;13.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:15:15;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:17:42;13.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:20:09;15.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:22:37;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:25:05;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:27:32;13.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:30:00;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:32:28;15.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:34:55;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:37:22;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:39:49;13.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:42:16;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:44:43;13.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:47:12;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:49:38;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:52:07;15.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:54:34;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:57:01;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T00:59:28;15.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:01:55;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:04:23;16.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:06:50;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:09:17;14.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:11:44;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:14:11;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:16:39;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:19:06;14.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:21:39;16.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:24:08;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:26:35;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:29:02;15.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:31:31;16.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:33:59;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:36:27;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:38:55;14.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:41:24;14.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:43:54;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:46:25;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:48:56;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:51:27;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:53:59;14.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:56:33;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T01:59:04;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:01:31;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:03:59;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:06:29;13.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:09:01;15.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:11:28;14.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:13:56;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:16:27;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:18:59;14.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:21:31;15.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:24:14;14.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:26:53;13.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:29:29;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:32:02;13.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:34:33;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:37:03;15.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:39:34;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:42:04;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:44:39;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:47:09;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:49:40;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:52:16;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:54:52;15.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T02:57:32;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:00:07;13.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:03:15;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:05:50;14.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:08:43;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:11:15;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:13:48;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:16:23;13.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:18:58;15.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:21:48;14.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:24:20;15.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:26:53;13.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:29:21;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:31:52;13.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:34:25;13.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:36:56;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:39:26;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:41:57;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:44:31;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:47:04;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:49:32;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:52:07;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:54:44;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:57:18;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T03:59:54;16.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:02:26;14.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:04:54;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:07:22;14.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:09:50;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:12:20;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:14:47;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:17:14;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:19:42;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:22:09;14.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:24:36;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:27:03;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:29:31;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:31:58;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:34:25;14.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:36:53;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:39:21;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:41:49;14.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:44:17;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:46:44;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:49:11;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:51:38;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:54:06;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:56:33;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T04:59:01;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:01:29;14.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:03:57;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:06:25;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:08:54;13.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:11:24;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:13:53;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:16:22;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:18:49;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:21:18;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:23:45;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:26:16;15.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:28:45;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:31:15;13.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:33:42;14.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:36:14;14.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:38:41;14.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:41:12;13.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:43:40;12.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:46:13;12.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:48:41;12.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:51:10;13.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:53:38;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:56:06;12.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T05:58:34;12.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:01:06;12.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:03:34;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:06:03;14.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:08:30;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:10:58;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:13:25;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:15:53;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:18:21;10.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:20:49;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:23:17;13.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:25:44;12.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:28:12;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:30:39;12.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:33:06;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:35:33;12.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:38:02;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:40:29;13.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:42:56;14.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:45:23;12.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:47:50;12.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:50:17;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:52:46;12.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:55:15;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T06:57:42;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:00:10;13.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:02:37;12.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:05:06;12.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:07:33;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:10:00;12.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:12:30;11.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:14:57;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:17:24;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:19:51;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:22:18;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:24:46;13.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:27:13;12.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:29:42;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:32:11;12.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:34:39;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:37:08;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:39:35;13.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:42:02;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:44:29;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:47:02;12.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:49:29;12.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:51:56;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:54:23;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:56:50;14.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T07:59:18;13.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:01:44;13.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:04:13;13.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:06:40;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:09:08;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:11:35;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:14:02;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:16:29;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:18:56;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:21:24;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:23:52;13.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:26:26;13.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:28:54;12.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:31:21;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:33:50;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:36:17;13.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:38:46;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:41:13;13.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:43:40;13.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:46:08;13.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:48:35;14.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:51:02;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:53:30;13.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:56:00;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T08:58:28;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:00:56;15.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:03:24;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:05:52;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:08:20;13.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:10:48;14.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:13:18;14.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:15:47;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:18:14;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:20:41;15.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:23:10;14.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:25:38;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:28:07;14.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:30:36;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:33:03;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:35:30;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:37:57;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:40:29;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:43:05;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:45:38;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:48:11;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:50:40;16.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:53:14;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:55:46;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T09:58:18;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:00:51;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:03:31;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:06:12;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:08:55;15.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:11:26;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:14:03;15.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:16:38;15.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:19:24;16.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:21:54;15.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:24:36;15.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:27:05;15.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:29:37;15.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:32:18;15.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:34:46;15.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:37:15;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:39:42;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:42:12;16.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:44:40;16.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:47:22;16.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:49:56;16.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:52:26;16.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:54:54;16.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T10:57:30;16.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:00:20;17.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:03:09;17.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:05:37;17.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:08:15;17.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:10:49;16.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:13:17;16.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:15:45;16.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:18:21;16.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:20:54;16.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:23:31;16.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:26:02;16.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:28:30;16.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:31:05;16.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:33:36;16.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:36:05;14.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:38:33;16.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:41:03;16.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:43:36;16.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:46:08;16.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:48:41;16.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:51:10;16.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:53:38;16.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:56:11;16.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T11:58:49;18.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:01:24;17.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:03:56;16.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:06:29;16.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:09:04;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:11:36;16.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:14:14;16.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:16:49;16.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:19:22;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:21:53;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:24:22;17.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:27:02;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:29:44;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:32:20;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:34:58;16.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:37:39;16.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:40:36;16.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:43:07;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:52:00;16.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T12:57:45;16.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:00:18;16.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:02:47;17.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:05:19;16.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:07:50;17.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:10:24;16.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:12:52;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:15:44;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:18:25;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:21:01;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:23:46;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:26:34;15.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:29:30;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:32:04;17.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:34:33;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:37:30;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:40:46;16.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:43:35;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:46:03;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:48:56;15.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:51:44;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T13:57:27;15.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:00:09;15.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:02:43;15.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:05:15;15.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:07:45;15.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:10:23;15.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:12:53;15.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:15:27;16.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:17:57;15.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:20:30;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:23:04;17.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:28:44;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:31:13;15.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:33:43;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:36:20;15.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:38:49;16.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:41:26;15.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:43:56;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:46:25;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:48:56;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:51:25;15.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:53:55;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:56:26;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T14:59:03;15.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:01:31;16.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:04:02;16.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:06:30;14.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:09:00;14.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:11:27;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:13:58;15.30;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:16:26;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:18:54;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:21:34;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:24:08;14.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:26:40;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:29:10;15.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:31:39;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:34:19;14.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:36:47;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:39:18;15.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:41:47;13.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:44:19;13.80;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:46:48;13.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:49:25;13.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:51:54;13.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:54:22;14.40;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:56:50;14.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T15:59:24;16.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:01:52;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:04:28;14.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:06:56;13.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:09:24;13.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:11:52;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:14:21;13.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:16:50;13.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:19:20;13.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:21:48;13.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:24:15;13.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:26:43;13.10;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:29:10;14.60;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:31:47;13.20;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:34:27;12.90;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:37:02;13.00;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:39:35;13.70;99.90
5476;DHT22;2760;50.000;9.194;2023-01-01T16:42:03;12.70;99.90