sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48041;BME280;33815;48.386;11.738;2023-08-01T00:01:24;95735.94;;;15.22;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:03:49;95726.84;;;15.11;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:06:14;95748.03;;;15.23;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:08:39;95724.22;;;15.18;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:11:05;95707.63;;;15.11;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:13:30;95726.25;;;15.22;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:15:55;95720.38;;;15.20;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:18:21;95698.16;;;15.03;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:20:46;95712.28;;;15.08;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:23:11;95699.34;;;15.00;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:25:36;95691.47;;;15.00;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:28:02;95713.50;;;15.13;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:30:27;95703.63;;;15.08;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:32:53;95686.66;;;15.04;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:35:18;95692.31;;;15.21;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:37:43;95692.94;;;15.16;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:40:08;95681.59;;;15.16;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:42:36;95668.69;;;15.07;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:45:03;95652.34;;;15.05;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:47:28;95654.75;;;15.07;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:49:53;95657.38;;;15.07;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:52:19;95631.94;;;14.94;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:54:44;95637.59;;;14.98;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:57:10;95653.97;;;15.06;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T00:59:35;95614.78;;;14.92;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:02:00;95650.50;;;15.06;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:04:26;95637.38;;;15.06;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:07:03;95645.47;;;15.04;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:09:29;95639.81;;;15.07;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:11:59;95640.22;;;15.11;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:14:26;95629.94;;;15.10;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:16:52;95609.75;;;14.97;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:19:17;95620.03;;;14.98;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:21:43;95610.97;;;14.94;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:24:11;95605.28;;;14.90;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:26:40;95589.75;;;14.82;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:29:07;95612.78;;;14.87;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:31:34;95609.31;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:33:59;95601.44;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:36:25;95597.81;;;14.81;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:38:50;95596.03;;;14.81;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:41:15;95587.13;;;14.82;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:43:41;95596.19;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:46:06;95596.63;;;14.90;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:48:31;95609.53;;;14.98;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:50:56;95587.75;;;14.84;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:53:22;95574.81;;;14.76;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:55:47;95590.97;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T01:58:12;95579.03;;;14.84;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:00:37;95566.53;;;14.79;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:03:03;95572.38;;;14.88;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:05:29;95571.59;;;14.81;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:07:54;95563.50;;;14.76;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:10:20;95569.19;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:12:45;95541.72;;;14.68;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:15:10;95547.38;;;14.72;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:17:35;95556.25;;;14.78;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:20:01;95538.88;;;14.70;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:22:26;95539.91;;;14.76;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:24:52;95542.94;;;14.72;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:27:18;95535.09;;;14.66;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:29:43;95534.47;;;14.64;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:32:09;95541.13;;;14.66;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:34:34;95539.09;;;14.68;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:37:00;95529.84;;;14.66;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:39:25;95490.03;;;14.49;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:41:50;95521.16;;;14.72;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:44:15;95515.47;;;14.62;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:46:41;95508.44;;;14.62;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:49:06;95505.81;;;14.69;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:51:31;95505.16;;;14.60;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:53:57;95508.19;;;14.57;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:56:22;95515.69;;;14.67;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T02:58:47;95517.31;;;14.68;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:01:13;95513.06;;;14.67;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:03:39;95523.97;;;14.70;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:06:04;95511.06;;;14.62;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:08:29;95520.56;;;14.63;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:10:55;95520.53;;;14.56;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:13:21;95539.72;;;14.64;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:15:46;95541.31;;;14.65;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:18:12;95541.91;;;14.67;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:20:37;95518.31;;;14.53;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:23:02;95535.28;;;14.71;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:25:28;95545.97;;;14.69;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:27:53;95548.97;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:30:20;95548.19;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:32:46;95557.06;;;14.92;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:35:11;95538.09;;;14.96;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:37:36;95537.50;;;14.94;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:40:02;95529.81;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:42:27;95537.50;;;14.87;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:44:52;95544.16;;;14.90;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:47:18;95544.94;;;14.84;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:49:43;95553.63;;;14.84;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:52:08;95554.22;;;15.13;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:54:33;95553.44;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:56:59;95562.72;;;14.82;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T03:59:25;95565.31;;;14.95;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:01:51;95552.81;;;14.84;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:04:16;95536.88;;;14.72;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:06:42;95558.25;;;14.82;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:09:07;95558.44;;;14.61;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:11:32;95555.84;;;14.81;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:13:57;95553.81;;;14.63;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:16:23;95557.06;;;14.65;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:18:48;95547.72;;;14.49;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:21:14;95540.28;;;14.52;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:23:40;95552.84;;;14.70;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:26:06;95558.06;;;14.64;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:28:32;95540.25;;;14.46;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:30:57;95531.19;;;14.42;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:33:23;95550.94;;;14.44;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:35:48;95537.25;;;14.35;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:38:14;95545.72;;;14.44;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:40:40;95560.66;;;14.50;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:43:05;95525.75;;;14.43;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:45:31;95543.28;;;14.43;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:47:56;95547.94;;;14.47;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:50:21;95523.53;;;14.40;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:52:46;95516.28;;;14.35;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:55:12;95520.09;;;14.39;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T04:57:37;95526.94;;;14.47;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:00:03;95511.44;;;14.46;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:02:29;95511.84;;;14.56;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:04:55;95521.94;;;14.59;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:07:20;95502.97;;;14.57;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:09:45;95495.94;;;14.64;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:12:10;95468.69;;;14.52;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:14:36;95486.03;;;14.60;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:17:01;95501.78;;;14.73;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:19:26;95481.81;;;14.79;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:21:51;95483.03;;;14.76;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:24:17;95469.69;;;14.57;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:26:42;95486.44;;;14.70;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:29:08;95492.50;;;14.70;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:31:33;95482.03;;;14.70;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:33:58;95473.16;;;14.71;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:36:23;95485.22;;;14.79;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:38:49;95481.59;;;14.80;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:41:14;95456.59;;;14.71;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:43:39;95486.84;;;14.73;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:46:04;95461.03;;;14.50;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:48:30;95480.00;;;14.66;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:50:55;95490.28;;;14.74;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:53:21;95497.34;;;14.87;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:55:46;95474.75;;;14.86;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T05:58:12;95474.91;;;14.98;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:00:37;95471.84;;;15.14;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:03:02;95482.50;;;15.26;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:05:28;95473.38;;;15.42;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:07:53;95457.00;;;15.40;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:10:18;95450.97;;;15.39;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:12:44;95444.94;;;15.32;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:15:09;95430.41;;;15.30;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:17:35;95436.19;;;15.45;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:20:00;95414.53;;;15.56;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:22:29;95410.47;;;15.61;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:24:54;95416.66;;;15.73;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:27:19;95394.72;;;15.61;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:29:44;95390.72;;;15.51;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:32:10;95363.03;;;15.55;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:34:36;95373.91;;;15.59;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:37:01;95375.03;;;15.38;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:39:27;95381.28;;;15.44;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:41:52;95394.81;;;15.47;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:44:17;95389.78;;;15.39;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:46:42;95406.75;;;15.43;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:49:08;95408.72;;;15.48;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:51:33;95416.56;;;15.54;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:53:59;95374.44;;;15.36;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:56:24;95395.50;;;15.61;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T06:58:49;95376.00;;;15.50;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:01:15;95386.81;;;15.67;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:03:40;95383.97;;;15.69;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:06:06;95377.34;;;15.59;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:08:31;95364.16;;;15.66;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:10:58;95375.41;;;15.87;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:13:23;95380.03;;;15.85;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:15:50;95373.31;;;15.96;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:18:16;95359.16;;;15.97;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:20:41;95356.88;;;16.25;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:23:07;95351.75;;;16.12;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:25:32;95345.53;;;16.06;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:27:57;95350.34;;;16.09;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:30:23;95349.88;;;16.19;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:32:48;95366.16;;;16.28;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:35:13;95369.66;;;16.47;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:37:39;95364.09;;;16.55;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:40:08;95345.31;;;16.52;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:42:33;95345.53;;;16.69;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:44:58;95347.16;;;16.70;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:47:24;95349.78;;;16.70;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:49:50;95353.84;;;16.91;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:52:15;95375.81;;;17.15;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:54:40;95376.66;;;17.46;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:57:06;95346.09;;;17.45;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T07:59:31;95360.03;;;17.76;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:01:56;95352.84;;;17.83;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:04:22;95383.63;;;18.13;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:06:47;95352.09;;;18.30;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:09:12;95352.00;;;18.48;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:11:37;95347.75;;;18.59;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:14:03;95354.06;;;18.58;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:16:29;95343.16;;;18.43;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:18:54;95341.00;;;18.40;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:21:19;95335.03;;;18.32;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:23:44;95359.78;;;18.31;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:26:10;95367.16;;;18.29;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:28:36;95366.09;;;18.30;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:31:01;95359.81;;;18.43;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:33:28;95369.31;;;18.56;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:35:53;95369.78;;;18.77;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:38:19;95374.84;;;18.55;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:41:18;95387.56;;;18.58;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:43:47;95382.63;;;18.61;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:46:16;95397.88;;;18.59;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:48:42;95401.56;;;18.70;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:51:09;95403.72;;;18.73;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:53:35;95393.41;;;18.72;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:56:02;95394.19;;;18.72;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T08:58:29;95407.16;;;18.97;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T09:00:55;95404.72;;;19.20;96.41
48041;BME280;33815;48.386;11.738;2023-08-01T09:03:20;95419.63;;;19.26;97.64
48041;BME280;33815;48.386;11.738;2023-08-01T09:05:53;95413.66;;;19.30;92.65
48041;BME280;33815;48.386;11.738;2023-08-01T09:08:21;95395.69;;;19.04;94.68
48041;BME280;33815;48.386;11.738;2023-08-01T09:10:47;95412.09;;;19.06;93.55
48041;BME280;33815;48.386;11.738;2023-08-01T09:13:13;95415.53;;;19.18;92.85
48041;BME280;33815;48.386;11.738;2023-08-01T09:15:40;95423.88;;;19.27;93.55
48041;BME280;33815;48.386;11.738;2023-08-01T09:18:07;95403.94;;;19.19;92.47
48041;BME280;33815;48.386;11.738;2023-08-01T09:20:46;95421.25;;;19.27;93.34
48041;BME280;33815;48.386;11.738;2023-08-01T09:23:12;95427.25;;;19.51;91.95
48041;BME280;33815;48.386;11.738;2023-08-01T09:25:38;95409.00;;;19.78;87.93
48041;BME280;33815;48.386;11.738;2023-08-01T09:28:14;95428.94;;;19.98;87.56
48041;BME280;33815;48.386;11.738;2023-08-01T09:30:48;95409.84;;;19.96;87.71
48041;BME280;33815;48.386;11.738;2023-08-01T09:33:13;95429.47;;;20.46;83.45
48041;BME280;33815;48.386;11.738;2023-08-01T09:35:39;95403.66;;;20.36;83.18
48041;BME280;33815;48.386;11.738;2023-08-01T09:38:04;95418.63;;;20.47;89.18
48041;BME280;33815;48.386;11.738;2023-08-01T09:40:37;95424.56;;;20.54;82.85
48041;BME280;33815;48.386;11.738;2023-08-01T09:43:03;95420.88;;;20.56;84.60
48041;BME280;33815;48.386;11.738;2023-08-01T09:45:28;95430.19;;;20.24;84.14
48041;BME280;33815;48.386;11.738;2023-08-01T09:47:53;95421.81;;;20.15;87.99
48041;BME280;33815;48.386;11.738;2023-08-01T09:50:23;95425.78;;;20.30;85.70
48041;BME280;33815;48.386;11.738;2023-08-01T09:52:49;95428.81;;;20.22;89.84
48041;BME280;33815;48.386;11.738;2023-08-01T09:55:32;95426.19;;;20.22;83.13
48041;BME280;33815;48.386;11.738;2023-08-01T09:57:59;95422.97;;;20.36;84.68
48041;BME280;33815;48.386;11.738;2023-08-01T10:00:29;95429.22;;;20.47;81.81
48041;BME280;33815;48.386;11.738;2023-08-01T10:02:57;95416.72;;;20.77;82.42
48041;BME280;33815;48.386;11.738;2023-08-01T10:05:25;95412.53;;;20.81;82.08
48041;BME280;33815;48.386;11.738;2023-08-01T10:07:52;95412.28;;;20.82;78.99
48041;BME280;33815;48.386;11.738;2023-08-01T10:10:20;95389.75;;;20.80;78.71
48041;BME280;33815;48.386;11.738;2023-08-01T10:12:46;95408.97;;;20.92;76.84
48041;BME280;33815;48.386;11.738;2023-08-01T10:15:14;95387.44;;;20.49;78.77
48041;BME280;33815;48.386;11.738;2023-08-01T10:17:41;95411.97;;;20.28;80.71
48041;BME280;33815;48.386;11.738;2023-08-01T10:20:06;95397.47;;;20.13;83.23
48041;BME280;33815;48.386;11.738;2023-08-01T10:22:32;95424.66;;;20.09;82.25
48041;BME280;33815;48.386;11.738;2023-08-01T10:24:58;95416.69;;;19.51;86.69
48041;BME280;33815;48.386;11.738;2023-08-01T10:27:24;95447.09;;;18.65;99.39
48041;BME280;33815;48.386;11.738;2023-08-01T10:29:59;95459.69;;;17.49;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:32:31;95482.50;;;16.99;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:34:57;95479.72;;;16.43;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:37:23;95448.88;;;16.00;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:39:56;95467.16;;;15.75;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:42:22;95438.16;;;15.56;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:44:47;95446.66;;;15.58;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:47:12;95420.69;;;15.37;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:49:39;95381.75;;;15.27;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:52:22;95405.88;;;15.49;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:55:04;95381.91;;;15.39;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:57:33;95384.88;;;15.49;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T10:59:59;95361.72;;;15.33;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:02:28;95403.44;;;15.54;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:05:15;95419.56;;;15.58;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:07:40;95427.44;;;15.65;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:10:11;95446.97;;;15.82;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:12:39;95427.63;;;16.02;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:15:06;95422.34;;;16.34;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:17:34;95439.81;;;16.47;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:20:04;95417.44;;;16.63;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:22:31;95418.66;;;16.85;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:24:56;95417.38;;;17.13;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:27:22;95438.25;;;17.26;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:29:47;95420.94;;;17.19;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:32:12;95425.81;;;17.34;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:34:42;95430.38;;;17.26;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:37:10;95423.03;;;17.47;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:39:36;95423.88;;;17.90;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:42:01;95423.03;;;18.08;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:44:28;95420.53;;;18.13;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:46:53;95416.19;;;18.07;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:49:18;95413.19;;;18.15;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:51:44;95431.31;;;18.11;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:54:11;95421.09;;;18.03;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:56:39;95433.72;;;18.01;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T11:59:15;95410.19;;;18.00;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:01:45;95424.06;;;17.76;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:04:11;95435.00;;;17.80;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:06:37;95432.75;;;17.65;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:09:11;95437.31;;;17.39;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:11:37;95439.63;;;17.47;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:14:04;95450.41;;;17.46;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:16:30;95443.63;;;17.20;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:18:56;95450.50;;;17.21;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:21:22;95429.06;;;16.99;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:23:47;95423.38;;;17.02;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:26:12;95445.88;;;17.16;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:28:37;95442.38;;;17.04;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:31:03;95469.34;;;16.99;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:33:29;95457.00;;;17.00;100.00
48041;BME280;33815;48.386;11.738;2023-08-01T12:35:54;95453.06;;;16.84;100.00