sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76477;SDS011;65309;49.790;18.972;2023-06-24T00:03:20;1.00;;;0.95;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:08:22;0.10;;;0.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:13:24;0.10;;;0.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:18:29;0.03;;;0.03;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:23:32;0.10;;;0.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:28:36;0.13;;;0.13;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:33:39;0.25;;;0.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:38:41;0.10;;;0.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:48:46;0.00;;;0.00;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:53:48;0.10;;;0.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T00:58:51;0.05;;;0.05;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:03:55;0.22;;;0.22;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:08:58;0.10;;;0.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:14:02;0.30;;;0.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:24:24;0.47;;;0.47;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:29:47;0.30;;;0.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:35:02;0.10;;;0.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:40:10;0.17;;;0.17;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:45:15;0.03;;;0.03;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:50:22;0.00;;;0.00;;
76477;SDS011;65309;49.790;18.972;2023-06-24T01:55:25;0.20;;;0.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:00:30;0.85;;;0.85;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:05:35;3.72;;;3.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:10:42;5.05;;;2.95;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:15:47;3.60;;;2.78;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:20:53;4.53;;;2.67;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:25:57;5.15;;;3.00;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:31:01;4.50;;;3.28;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:36:06;3.95;;;3.17;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:41:08;4.88;;;3.33;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:51:16;4.05;;;3.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T02:56:19;5.22;;;4.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:01:22;5.13;;;3.60;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:06:28;4.85;;;3.13;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:11:31;4.38;;;3.55;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:21:37;5.47;;;4.03;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:26:39;4.90;;;3.67;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:31:42;5.82;;;3.22;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:36:47;6.78;;;3.35;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:41:49;5.90;;;4.18;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:51:54;5.35;;;3.47;;
76477;SDS011;65309;49.790;18.972;2023-06-24T03:56:56;4.72;;;3.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T04:01:58;5.65;;;3.58;;
76477;SDS011;65309;49.790;18.972;2023-06-24T04:12:05;3.63;;;3.00;;
76477;SDS011;65309;49.790;18.972;2023-06-24T04:17:07;8.73;;;3.55;;
76477;SDS011;65309;49.790;18.972;2023-06-24T04:22:11;5.03;;;3.70;;
76477;SDS011;65309;49.790;18.972;2023-06-24T04:27:13;5.25;;;3.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T04:37:18;11.80;;;3.92;;
76477;SDS011;65309;49.790;18.972;2023-06-24T04:42:20;4.30;;;3.33;;
76477;SDS011;65309;49.790;18.972;2023-06-24T04:47:24;4.00;;;3.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T04:57:30;3.90;;;3.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T05:02:32;3.85;;;3.38;;
76477;SDS011;65309;49.790;18.972;2023-06-24T05:07:36;4.65;;;3.97;;
76477;SDS011;65309;49.790;18.972;2023-06-24T05:12:38;3.92;;;3.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T05:22:43;3.83;;;3.22;;
76477;SDS011;65309;49.790;18.972;2023-06-24T05:27:45;4.22;;;3.45;;
76477;SDS011;65309;49.790;18.972;2023-06-24T05:37:51;4.97;;;4.13;;
76477;SDS011;65309;49.790;18.972;2023-06-24T05:42:53;6.45;;;3.78;;
76477;SDS011;65309;49.790;18.972;2023-06-24T05:47:55;5.70;;;3.90;;
76477;SDS011;65309;49.790;18.972;2023-06-24T05:58:00;5.18;;;4.43;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:03:02;9.20;;;4.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:08:06;7.47;;;5.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:13:08;9.85;;;6.22;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:23:14;9.45;;;6.45;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:28:17;11.63;;;6.72;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:33:19;10.88;;;6.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:38:22;9.57;;;6.45;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:43:24;7.90;;;6.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:48:26;6.75;;;5.43;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:53:29;7.95;;;5.05;;
76477;SDS011;65309;49.790;18.972;2023-06-24T06:58:31;5.45;;;4.55;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:08:37;4.40;;;3.08;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:13:40;7.93;;;4.97;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:18:43;8.68;;;6.32;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:23:46;10.63;;;6.93;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:28:48;13.38;;;8.63;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:34:08;12.88;;;9.05;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:44:13;16.88;;;11.75;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:49:15;18.05;;;12.55;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:54:19;24.13;;;13.32;;
76477;SDS011;65309;49.790;18.972;2023-06-24T07:59:21;12.57;;;8.55;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:04:23;14.95;;;10.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:09:27;13.70;;;9.77;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:14:29;13.68;;;11.00;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:19:31;13.15;;;9.50;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:24:35;19.30;;;9.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:29:38;15.75;;;10.05;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:39:43;14.15;;;9.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:44:45;14.52;;;8.45;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:49:48;12.70;;;9.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T08:54:59;15.90;;;9.55;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:00:02;15.50;;;10.02;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:05:05;12.77;;;9.52;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:10:10;12.05;;;9.70;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:15:14;12.80;;;9.32;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:20:17;14.02;;;9.95;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:25:24;14.70;;;10.90;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:30:27;15.68;;;9.77;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:35:29;16.05;;;10.57;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:40:39;14.63;;;10.63;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:45:41;15.73;;;11.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T09:55:47;13.98;;;10.23;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:00:50;14.18;;;10.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:05:53;14.65;;;10.35;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:16:00;15.15;;;11.43;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:21:02;15.02;;;11.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:26:08;17.42;;;12.52;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:31:11;14.70;;;12.05;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:41:31;17.65;;;11.90;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:46:33;17.55;;;12.35;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:51:35;15.75;;;11.13;;
76477;SDS011;65309;49.790;18.972;2023-06-24T10:56:39;15.80;;;11.95;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:01:51;13.82;;;10.93;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:06:57;14.77;;;10.27;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:12:01;14.07;;;10.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:17:04;15.15;;;11.73;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:22:06;13.82;;;10.32;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:27:10;14.30;;;11.52;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:32:12;19.42;;;11.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:37:15;18.88;;;13.23;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:42:22;15.93;;;11.32;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:47:24;18.95;;;11.68;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:52:28;16.58;;;11.00;;
76477;SDS011;65309;49.790;18.972;2023-06-24T11:57:48;14.82;;;10.73;;
76477;SDS011;65309;49.790;18.972;2023-06-24T12:02:55;18.52;;;13.07;;
76477;SDS011;65309;49.790;18.972;2023-06-24T12:08:00;15.85;;;10.05;;
76477;SDS011;65309;49.790;18.972;2023-06-24T12:13:04;16.00;;;11.60;;
76477;SDS011;65309;49.790;18.972;2023-06-24T12:18:07;15.00;;;10.52;;
76477;SDS011;65309;49.790;18.972;2023-06-24T12:28:13;13.40;;;10.27;;
76477;SDS011;65309;49.790;18.972;2023-06-24T12:33:15;17.95;;;11.18;;
76477;SDS011;65309;49.790;18.972;2023-06-24T12:38:20;17.65;;;11.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T12:48:25;13.88;;;9.57;;
76477;SDS011;65309;49.790;18.972;2023-06-24T12:53:28;16.70;;;9.88;;
76477;SDS011;65309;49.790;18.972;2023-06-24T13:03:33;12.88;;;10.13;;
76477;SDS011;65309;49.790;18.972;2023-06-24T13:13:39;13.50;;;9.98;;
76477;SDS011;65309;49.790;18.972;2023-06-24T13:18:41;12.73;;;9.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T13:23:43;14.32;;;10.45;;
76477;SDS011;65309;49.790;18.972;2023-06-24T13:33:50;15.40;;;9.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T13:43:56;14.93;;;8.18;;
76477;SDS011;65309;49.790;18.972;2023-06-24T13:48:58;12.95;;;8.43;;
76477;SDS011;65309;49.790;18.972;2023-06-24T13:54:06;9.38;;;6.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T13:59:09;12.93;;;6.72;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:04:12;13.95;;;9.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:09:14;10.13;;;6.63;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:14:17;11.82;;;6.93;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:19:20;13.40;;;8.82;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:24:25;26.05;;;13.48;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:29:28;16.63;;;8.90;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:34:30;17.17;;;8.18;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:39:33;9.98;;;6.32;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:44:37;12.90;;;7.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:49:39;10.85;;;6.70;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:54:41;13.13;;;7.47;;
76477;SDS011;65309;49.790;18.972;2023-06-24T14:59:44;10.57;;;7.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:04:46;11.93;;;7.80;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:09:48;13.07;;;7.93;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:14:52;15.07;;;7.72;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:19:54;10.25;;;7.43;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:24:56;10.77;;;7.43;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:29:59;12.02;;;8.15;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:35:02;12.77;;;7.65;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:40:05;10.68;;;7.20;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:45:10;11.43;;;7.65;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:50:12;12.48;;;7.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T15:55:14;14.55;;;6.95;;
76477;SDS011;65309;49.790;18.972;2023-06-24T16:05:19;9.20;;;6.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T16:15:25;10.07;;;6.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T16:20:27;10.68;;;6.72;;
76477;SDS011;65309;49.790;18.972;2023-06-24T16:25:29;9.02;;;6.68;;
76477;SDS011;65309;49.790;18.972;2023-06-24T16:30:34;10.13;;;6.82;;
76477;SDS011;65309;49.790;18.972;2023-06-24T16:35:37;9.18;;;6.65;;
76477;SDS011;65309;49.790;18.972;2023-06-24T16:40:39;14.75;;;8.15;;
76477;SDS011;65309;49.790;18.972;2023-06-24T16:45:43;10.15;;;7.18;;
76477;SDS011;65309;49.790;18.972;2023-06-24T16:50:48;8.55;;;6.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:00:53;8.48;;;5.43;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:05:55;10.02;;;5.82;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:10:57;9.65;;;5.22;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:16:01;8.93;;;6.10;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:21:03;8.98;;;6.05;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:26:05;9.20;;;6.50;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:31:09;11.32;;;5.60;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:36:11;12.90;;;6.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:41:13;9.30;;;5.22;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:46:17;9.95;;;5.80;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:51:19;9.05;;;5.95;;
76477;SDS011;65309;49.790;18.972;2023-06-24T17:56:22;10.55;;;6.63;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:01:27;10.27;;;6.60;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:06:31;11.15;;;6.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:11:33;10.27;;;6.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:16:38;10.35;;;6.55;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:21:42;9.77;;;6.35;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:26:44;9.20;;;6.13;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:31:48;9.00;;;5.43;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:36:50;10.50;;;5.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:41:52;14.88;;;6.18;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:46:55;7.78;;;5.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:51:57;9.77;;;5.30;;
76477;SDS011;65309;49.790;18.972;2023-06-24T18:56:59;10.93;;;5.80;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:02:03;8.73;;;5.78;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:07:05;16.92;;;5.47;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:12:08;12.60;;;5.95;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:17:12;13.00;;;5.80;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:22:14;9.00;;;5.65;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:27:17;10.23;;;5.88;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:32:20;11.48;;;5.72;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:37:23;9.60;;;5.50;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:42:25;13.60;;;5.93;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:47:28;10.02;;;5.68;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:52:30;8.60;;;5.72;;
76477;SDS011;65309;49.790;18.972;2023-06-24T19:57:32;9.45;;;5.97;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:02:39;12.98;;;6.43;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:07:42;10.55;;;6.47;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:12:44;9.25;;;5.93;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:17:48;12.15;;;6.18;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:22:50;7.68;;;5.63;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:27:52;10.05;;;6.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:32:56;12.75;;;6.60;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:37:58;9.60;;;6.35;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:43:01;9.98;;;5.88;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:48:04;8.90;;;6.13;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:53:06;11.65;;;6.32;;
76477;SDS011;65309;49.790;18.972;2023-06-24T20:58:09;10.68;;;6.55;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:03:12;9.55;;;6.13;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:08:15;8.98;;;6.47;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:13:19;10.85;;;6.63;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:18:23;8.75;;;5.85;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:23:25;8.07;;;5.32;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:28:27;8.45;;;5.22;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:33:30;10.70;;;5.07;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:38:32;8.07;;;4.80;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:43:34;10.38;;;5.40;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:48:39;8.02;;;5.45;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:53:41;10.95;;;5.45;;
76477;SDS011;65309;49.790;18.972;2023-06-24T21:58:43;8.05;;;5.18;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:03:47;8.13;;;4.72;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:08:49;8.80;;;5.63;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:13:51;8.85;;;5.47;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:18:54;8.27;;;4.80;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:23:56;12.02;;;5.50;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:28:58;17.05;;;7.13;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:34:02;9.15;;;5.50;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:39:04;11.30;;;6.25;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:44:06;10.35;;;5.57;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:49:09;12.82;;;5.82;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:54:11;10.20;;;5.60;;
76477;SDS011;65309;49.790;18.972;2023-06-24T22:59:14;9.65;;;5.70;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:04:17;9.57;;;4.85;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:09:20;7.60;;;4.57;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:14:22;9.82;;;5.32;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:19:27;6.00;;;4.68;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:24:31;9.15;;;5.53;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:29:33;9.95;;;5.88;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:34:39;8.50;;;4.80;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:39:42;8.02;;;4.68;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:44:45;10.55;;;4.93;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:49:48;10.90;;;4.97;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:54:50;9.18;;;4.90;;
76477;SDS011;65309;49.790;18.972;2023-06-24T23:59:52;10.32;;;4.53;;
