sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33690;SDS011;20026;50.058;18.428;2023-03-01T00:01:02;348.45;;;120.30;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:03:28;349.77;;;120.22;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:05:54;335.50;;;116.43;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:08:20;324.08;;;117.35;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:10:46;318.35;;;112.78;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:13:12;319.42;;;114.30;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:15:39;331.38;;;118.90;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:18:06;325.00;;;117.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:20:33;266.08;;;97.45;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:22:59;265.02;;;95.20;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:25:25;238.68;;;91.63;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:27:51;239.70;;;90.05;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:30:17;235.48;;;88.50;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:32:44;239.18;;;92.55;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:35:09;239.45;;;92.78;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:37:35;254.90;;;95.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:40:01;237.45;;;92.70;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:42:31;245.77;;;92.80;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:44:57;236.95;;;91.35;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:47:22;224.98;;;89.72;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:49:49;215.93;;;85.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:52:15;206.80;;;79.97;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:54:41;171.15;;;71.63;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:57:07;165.50;;;70.25;;
33690;SDS011;20026;50.058;18.428;2023-03-01T00:59:33;175.27;;;73.50;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:01:59;160.60;;;68.10;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:04:25;159.45;;;68.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:06:51;154.05;;;65.80;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:09:18;151.90;;;67.93;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:11:48;152.95;;;66.70;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:14:15;156.93;;;69.45;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:16:41;170.90;;;73.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:19:08;155.75;;;73.82;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:21:35;180.40;;;77.03;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:24:02;189.13;;;81.25;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:26:29;180.10;;;79.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:28:55;190.10;;;82.25;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:31:22;190.25;;;81.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:33:48;191.75;;;85.20;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:36:14;217.13;;;88.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:38:40;217.15;;;90.43;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:41:07;217.30;;;87.97;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:43:35;235.73;;;95.82;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:48:48;275.13;;;105.28;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:51:19;271.60;;;105.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:53:46;273.02;;;104.63;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:56:13;297.27;;;114.45;;
33690;SDS011;20026;50.058;18.428;2023-03-01T01:58:41;356.70;;;129.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:01:07;325.08;;;126.68;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:03:33;324.05;;;125.93;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:08:47;339.75;;;132.05;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:11:14;339.60;;;129.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:13:40;323.25;;;129.95;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:16:11;313.10;;;127.05;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:18:37;307.13;;;121.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:23:48;310.75;;;122.70;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:28:43;319.70;;;127.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:31:10;276.38;;;112.32;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:33:55;339.13;;;132.18;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:36:24;330.10;;;130.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:38:52;262.75;;;106.22;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:41:19;345.70;;;135.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:43:46;336.05;;;135.82;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:46:20;315.95;;;132.10;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:48:48;344.15;;;134.38;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:56:30;313.20;;;125.95;;
33690;SDS011;20026;50.058;18.428;2023-03-01T02:58:56;324.63;;;124.45;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:01:25;288.67;;;121.60;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:04:11;309.17;;;122.05;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:06:41;289.95;;;120.45;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:09:07;292.33;;;122.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:11:33;286.13;;;117.10;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:14:01;290.05;;;119.72;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:16:27;300.58;;;117.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:18:54;284.65;;;119.22;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:21:29;284.67;;;115.32;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:23:55;270.40;;;113.35;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:26:22;269.95;;;112.03;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:28:48;281.50;;;115.60;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:31:14;269.85;;;111.78;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:33:40;280.65;;;116.32;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:36:06;255.60;;;110.90;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:38:38;271.27;;;112.60;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:41:06;265.42;;;111.88;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:43:33;260.55;;;112.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:46:00;274.83;;;113.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:48:30;278.80;;;110.78;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:50:56;260.70;;;110.50;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:53:23;256.17;;;111.28;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:55:49;265.73;;;110.55;;
33690;SDS011;20026;50.058;18.428;2023-03-01T03:58:17;256.70;;;109.80;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:00:44;253.48;;;110.68;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:03:11;287.10;;;116.10;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:05:38;289.77;;;118.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:08:05;242.05;;;105.18;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:10:35;242.10;;;107.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:13:02;204.05;;;89.03;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:15:28;225.20;;;97.38;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:17:54;228.90;;;97.03;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:20:22;230.93;;;101.32;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:22:52;269.02;;;111.05;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:25:18;251.25;;;109.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:27:44;243.65;;;101.85;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:30:10;251.68;;;102.00;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:32:36;261.55;;;104.97;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:35:02;257.00;;;106.50;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:37:29;305.88;;;115.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:39:55;312.27;;;115.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:42:21;297.00;;;113.60;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:44:47;280.50;;;109.97;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:47:16;291.77;;;113.85;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:49:42;267.90;;;106.65;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:52:08;261.90;;;108.63;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:54:34;226.45;;;97.35;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:57:01;252.07;;;103.40;;
33690;SDS011;20026;50.058;18.428;2023-03-01T04:59:27;262.83;;;107.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:01:54;281.35;;;111.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:04:25;259.58;;;106.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:06:51;240.35;;;101.53;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:09:18;236.02;;;97.40;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:11:44;241.02;;;102.55;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:14:11;251.18;;;99.85;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:16:37;247.13;;;103.78;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:19:03;224.70;;;94.72;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:21:36;217.20;;;89.78;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:24:22;220.88;;;94.63;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:26:49;212.43;;;94.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:29:16;216.85;;;95.97;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:31:42;239.73;;;95.88;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:34:08;219.20;;;94.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:36:37;260.88;;;103.03;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:39:04;242.02;;;99.20;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:41:30;306.55;;;114.55;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:43:56;289.30;;;114.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:46:22;253.07;;;101.93;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:48:49;221.00;;;94.63;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:51:15;254.45;;;104.32;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:53:42;274.25;;;112.43;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:56:08;271.40;;;110.30;;
33690;SDS011;20026;50.058;18.428;2023-03-01T05:58:34;256.80;;;107.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:01:00;243.52;;;99.78;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:03:26;239.23;;;101.80;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:05:55;252.60;;;106.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:08:21;256.27;;;107.70;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:10:49;274.33;;;113.20;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:13:15;274.17;;;115.28;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:15:41;282.25;;;121.35;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:18:08;299.38;;;127.07;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:20:34;306.05;;;130.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:23:00;331.13;;;142.82;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:25:26;315.77;;;133.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:27:53;297.92;;;128.45;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:30:20;277.00;;;121.70;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:32:46;261.45;;;117.00;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:35:13;268.50;;;119.82;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:37:39;300.58;;;133.65;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:40:05;320.90;;;133.90;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:42:33;307.52;;;129.43;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:44:59;314.15;;;130.88;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:47:25;296.95;;;120.25;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:49:51;239.90;;;102.85;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:52:17;222.48;;;94.93;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:54:43;214.60;;;95.18;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:57:09;204.20;;;96.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T06:59:35;201.95;;;95.20;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:02:01;213.93;;;93.93;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:04:27;204.35;;;94.38;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:06:56;230.80;;;97.50;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:09:22;216.45;;;94.10;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:11:49;220.48;;;96.57;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:14:15;216.90;;;96.35;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:16:41;204.18;;;93.22;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:19:07;187.50;;;88.60;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:21:33;179.85;;;86.65;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:23:59;187.32;;;87.97;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:26:25;181.27;;;86.28;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:28:51;178.98;;;86.65;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:31:17;168.23;;;79.78;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:33:43;173.43;;;81.95;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:36:09;172.48;;;81.90;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:38:35;176.20;;;82.95;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:41:01;195.48;;;94.80;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:43:28;198.68;;;96.80;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:45:54;233.60;;;103.53;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:48:23;212.30;;;99.85;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:50:49;231.07;;;103.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:53:15;229.90;;;101.65;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:55:41;222.98;;;101.03;;
33690;SDS011;20026;50.058;18.428;2023-03-01T07:58:07;212.75;;;99.45;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:00:33;212.30;;;95.18;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:02:59;195.65;;;87.00;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:05:26;179.30;;;86.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:07:52;136.60;;;64.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:10:19;135.98;;;60.40;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:12:45;214.98;;;85.53;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:15:11;139.60;;;59.33;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:17:37;114.10;;;52.85;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:20:03;117.35;;;52.50;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:22:31;114.38;;;54.17;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:24:57;119.80;;;56.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:27:23;176.27;;;67.28;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:29:49;453.67;;;151.52;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:32:15;113.07;;;42.97;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:34:41;408.42;;;104.72;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:37:08;424.35;;;112.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:39:34;283.80;;;81.28;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:42:00;82.43;;;39.95;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:44:26;95.70;;;45.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:46:52;78.45;;;38.55;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:49:20;67.88;;;32.85;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:51:47;69.45;;;31.83;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:54:14;52.75;;;26.92;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:56:41;56.53;;;26.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T08:59:07;61.90;;;29.10;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:01:33;60.83;;;29.83;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:03:59;61.28;;;29.48;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:06:25;64.18;;;32.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:08:51;86.43;;;42.30;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:11:21;81.03;;;40.58;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:13:47;113.68;;;56.42;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:16:15;109.10;;;55.50;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:18:42;109.15;;;56.25;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:21:09;112.38;;;56.22;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:23:36;105.20;;;50.72;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:26:04;114.05;;;56.92;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:28:30;108.60;;;52.55;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:31:00;101.18;;;53.38;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:33:26;99.28;;;49.97;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:35:59;104.00;;;52.55;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:38:26;94.20;;;48.95;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:40:52;80.68;;;41.17;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:43:20;90.60;;;44.00;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:45:48;87.57;;;42.78;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:48:19;82.15;;;41.70;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:50:47;75.03;;;36.70;;
33690;SDS011;20026;50.058;18.428;2023-03-01T09:53:15;80.13;;;39.90;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:00:52;73.45;;;33.05;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:03:25;78.93;;;37.28;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:08:28;54.63;;;27.95;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:10:56;51.13;;;25.92;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:16:18;65.85;;;33.05;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:18:46;72.57;;;36.80;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:23:40;63.45;;;33.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:30:58;73.90;;;34.90;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:33:35;66.65;;;32.08;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:36:04;57.67;;;30.05;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:38:33;57.60;;;29.08;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:41:12;60.38;;;29.92;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:43:45;51.28;;;27.67;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:51:33;47.45;;;24.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:53:59;49.75;;;25.65;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:56:26;59.60;;;27.83;;
33690;SDS011;20026;50.058;18.428;2023-03-01T10:59:05;47.90;;;24.67;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:01:34;49.25;;;23.90;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:06:39;59.58;;;26.52;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:09:22;52.33;;;26.67;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:11:51;49.03;;;22.90;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:19:37;58.05;;;28.38;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:22:14;56.47;;;26.23;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:24:48;54.13;;;26.52;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:27:19;55.13;;;29.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:30:00;56.85;;;29.42;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:32:31;52.08;;;26.20;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:35:03;48.05;;;26.33;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:37:54;56.45;;;28.77;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:43:26;60.13;;;31.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:46:18;59.97;;;29.50;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:48:51;59.83;;;29.65;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:51:33;63.40;;;30.20;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:54:13;55.90;;;28.95;;
33690;SDS011;20026;50.058;18.428;2023-03-01T11:56:46;51.17;;;26.90;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:02:14;38.55;;;22.10;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:07:12;39.28;;;20.25;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:14:48;41.38;;;20.80;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:23:11;40.03;;;20.20;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:25:45;39.47;;;20.73;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:36:05;37.85;;;20.48;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:38:33;33.53;;;19.27;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:44:23;40.50;;;21.45;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:47:12;49.60;;;24.67;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:49:48;49.63;;;22.35;;
33690;SDS011;20026;50.058;18.428;2023-03-01T12:54:56;64.95;;;29.58;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:00:03;47.47;;;24.52;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:02:35;42.23;;;23.23;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:07:51;66.13;;;28.92;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:17:49;55.55;;;28.67;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:20:17;59.42;;;27.23;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:22:43;57.22;;;27.17;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:25:12;55.58;;;27.88;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:27:38;47.70;;;26.02;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:30:12;54.65;;;25.05;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:32:50;50.88;;;24.60;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:37:45;50.72;;;26.48;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:42:50;82.38;;;38.03;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:47:46;49.63;;;30.83;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:50:16;56.50;;;30.60;;
33690;SDS011;20026;50.058;18.428;2023-03-01T13:57:39;49.60;;;26.10;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:00:06;49.33;;;27.77;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:02:32;50.72;;;28.02;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:04:59;44.88;;;24.77;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:07:26;50.95;;;25.50;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:09:55;54.08;;;25.67;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:17:56;62.33;;;31.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:20:32;49.08;;;25.77;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:23:01;49.03;;;24.48;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:25:29;60.78;;;26.20;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:30:45;38.83;;;19.45;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:35:51;57.58;;;27.08;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:38:20;58.53;;;27.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:43:15;46.70;;;22.92;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:45:46;55.83;;;26.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:48:13;50.42;;;24.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:50:42;65.03;;;27.58;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:53:13;107.50;;;39.60;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:55:41;216.40;;;64.47;;
33690;SDS011;20026;50.058;18.428;2023-03-01T14:58:14;63.28;;;31.13;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:00:47;144.43;;;62.17;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:03:17;59.47;;;30.00;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:05:45;104.20;;;41.22;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:08:17;50.67;;;25.15;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:10:54;46.42;;;21.98;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:13:22;74.35;;;32.00;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:15:48;74.95;;;35.10;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:18:28;52.85;;;24.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:20:54;43.60;;;22.52;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:23:22;53.60;;;25.42;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:25:49;47.97;;;22.83;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:28:26;45.13;;;21.60;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:33:42;51.67;;;24.70;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:38:54;52.05;;;23.73;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:41:29;56.08;;;25.48;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:43:59;83.03;;;34.25;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:49:04;75.35;;;31.88;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:51:37;71.78;;;31.38;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:54:17;73.28;;;33.33;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:56:43;87.57;;;40.30;;
33690;SDS011;20026;50.058;18.428;2023-03-01T15:59:10;83.68;;;39.40;;
33690;SDS011;20026;50.058;18.428;2023-03-01T16:01:38;113.32;;;46.38;;
33690;SDS011;20026;50.058;18.428;2023-03-01T16:04:04;119.40;;;47.95;;
33690;SDS011;20026;50.058;18.428;2023-03-01T16:06:30;150.63;;;57.75;;
33690;SDS011;20026;50.058;18.428;2023-03-01T16:08:56;139.63;;;54.33;;