sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49578;SDS011;35483;50.828;3.228;2023-07-13T00:00:27;6.88;;;2.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:02:53;7.65;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:05:19;6.10;;;2.70;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:07:46;9.13;;;2.65;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:10:13;10.85;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:12:39;7.50;;;2.50;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:15:07;8.23;;;3.38;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:17:38;7.47;;;2.38;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:20:04;7.68;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:22:31;7.00;;;2.50;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:24:57;9.80;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:27:23;7.55;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:29:51;5.57;;;2.58;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:32:18;8.32;;;2.58;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:34:43;7.10;;;3.08;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:37:09;10.65;;;3.17;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:39:36;9.10;;;3.08;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:42:02;8.98;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:44:29;11.98;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:46:55;8.93;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:49:23;9.80;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:51:58;9.98;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:54:32;10.32;;;4.18;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:57:02;7.47;;;2.67;;
49578;SDS011;35483;50.828;3.228;2023-07-13T00:59:35;10.63;;;3.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:02:05;9.32;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:04:30;5.88;;;3.38;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:06:56;10.30;;;3.67;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:09:23;8.48;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:11:51;9.00;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:14:16;7.13;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:16:44;11.20;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:21:49;10.05;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:24:16;8.35;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:26:42;6.93;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:29:07;9.15;;;3.78;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:31:33;8.60;;;3.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:34:00;9.35;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:36:26;8.88;;;3.83;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:38:51;8.18;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:41:17;8.05;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:43:43;9.25;;;3.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:46:09;11.48;;;3.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:48:34;7.07;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:51:01;7.35;;;3.58;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:53:28;8.55;;;3.50;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:55:54;10.75;;;3.75;;
49578;SDS011;35483;50.828;3.228;2023-07-13T01:58:20;9.07;;;3.78;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:00:47;9.25;;;3.53;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:03:14;8.73;;;3.35;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:05:43;9.55;;;4.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:08:11;8.25;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:10:38;8.25;;;3.38;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:13:05;10.20;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:15:31;6.30;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:17:57;9.48;;;3.67;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:20:23;6.35;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:22:51;8.93;;;3.88;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:25:17;12.77;;;4.68;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:27:42;11.27;;;3.78;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:30:08;12.57;;;3.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:32:35;10.13;;;3.47;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:35:01;7.15;;;2.65;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:37:28;6.90;;;2.67;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:39:55;5.30;;;2.92;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:42:20;8.23;;;3.17;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:44:46;7.88;;;2.95;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:47:12;7.30;;;4.03;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:49:38;8.70;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:52:04;9.10;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:54:30;11.25;;;4.03;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:56:56;9.20;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-07-13T02:59:21;8.25;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:01:47;8.23;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:04:13;10.70;;;3.08;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:06:39;8.55;;;2.50;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:09:04;8.88;;;3.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:11:30;6.55;;;3.95;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:13:56;7.10;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:16:23;11.52;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:18:48;8.23;;;3.28;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:21:14;6.95;;;3.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:23:41;9.98;;;3.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:28:38;8.98;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:31:05;9.85;;;2.92;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:33:33;7.25;;;3.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:36:02;10.65;;;3.85;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:38:29;9.75;;;3.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:40:55;13.60;;;3.63;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:43:20;9.23;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:45:46;8.65;;;3.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:48:12;10.25;;;3.08;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:50:38;10.65;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:53:04;7.85;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:55:30;11.10;;;3.38;;
49578;SDS011;35483;50.828;3.228;2023-07-13T03:57:59;10.75;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:00:45;6.72;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:03:11;10.85;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:05:37;7.63;;;3.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:08:05;8.25;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:10:31;8.65;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:12:57;10.85;;;3.85;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:15:23;7.22;;;3.17;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:17:48;8.32;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:20:14;8.65;;;3.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:22:40;8.10;;;3.53;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:25:06;7.75;;;3.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:27:33;7.47;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:30:00;6.72;;;2.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:32:25;8.32;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:34:51;7.82;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:37:18;9.88;;;3.50;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:39:45;8.00;;;3.65;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:42:11;8.82;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:44:36;7.15;;;3.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:47:02;10.80;;;3.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:49:28;7.68;;;3.58;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:51:54;6.57;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:54:20;6.25;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:56:46;8.90;;;3.33;;
49578;SDS011;35483;50.828;3.228;2023-07-13T04:59:12;6.70;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:01:38;10.60;;;3.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:04:04;6.25;;;2.53;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:06:29;9.27;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:08:56;9.00;;;2.95;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:11:22;8.75;;;3.17;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:13:47;14.70;;;3.58;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:16:13;5.75;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:18:39;9.23;;;2.50;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:21:06;6.25;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:23:33;9.32;;;3.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:26:00;6.32;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:28:26;8.52;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:30:52;8.68;;;3.28;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:33:19;12.25;;;3.33;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:35:45;11.63;;;3.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:38:11;7.75;;;3.08;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:40:37;10.02;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:43:03;9.73;;;3.35;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:45:29;8.18;;;3.17;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:47:54;8.60;;;3.35;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:50:20;5.60;;;2.92;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:52:46;8.23;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:55:12;12.82;;;3.53;;
49578;SDS011;35483;50.828;3.228;2023-07-13T05:57:38;8.20;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:00:04;7.60;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:02:30;10.60;;;3.63;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:04:56;6.13;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:07:22;9.10;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:09:47;9.25;;;2.95;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:12:13;7.38;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:14:40;6.57;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:17:05;8.20;;;3.55;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:19:31;7.43;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:21:56;8.23;;;3.33;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:24:23;5.50;;;2.97;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:26:49;9.50;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:29:15;10.40;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:31:40;5.30;;;2.83;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:34:06;7.65;;;2.83;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:36:32;10.18;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:38:57;7.30;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:41:23;8.05;;;3.38;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:43:51;10.35;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:46:17;8.23;;;2.45;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:48:43;11.57;;;3.55;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:51:09;7.00;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:53:34;6.70;;;2.47;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:56:00;6.50;;;2.63;;
49578;SDS011;35483;50.828;3.228;2023-07-13T06:58:25;11.80;;;3.42;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:00:52;7.20;;;2.70;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:03:17;11.82;;;2.95;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:05:43;10.55;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:08:09;8.10;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:10:35;10.55;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:13:01;8.57;;;3.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:15:27;10.70;;;3.92;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:17:53;5.85;;;2.55;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:20:18;6.30;;;2.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:22:45;6.28;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:25:11;7.40;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:27:37;8.75;;;2.97;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:30:03;9.00;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:32:30;8.88;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:34:59;6.15;;;2.65;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:37:25;7.20;;;2.58;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:39:50;6.13;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:42:16;7.32;;;3.08;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:44:42;7.70;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:47:08;7.10;;;3.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:49:35;6.22;;;2.63;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:52:01;4.97;;;2.70;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:54:27;6.15;;;3.47;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:56:53;6.38;;;3.33;;
49578;SDS011;35483;50.828;3.228;2023-07-13T07:59:18;10.10;;;3.28;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:01:44;7.13;;;2.97;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:04:12;7.68;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:06:39;7.65;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:09:05;6.85;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:11:31;8.30;;;3.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:13:56;7.90;;;2.67;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:16:22;8.27;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:18:48;8.07;;;2.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:21:14;6.05;;;2.58;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:23:40;5.32;;;2.58;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:26:06;6.28;;;2.67;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:28:32;6.25;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:31:02;4.75;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:33:29;3.45;;;2.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:35:55;6.10;;;2.50;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:38:21;7.68;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:40:54;5.90;;;2.38;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:43:25;6.43;;;3.42;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:46:15;6.68;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:48:53;5.57;;;2.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:54:01;4.53;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:56:30;4.35;;;2.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T08:59:01;4.45;;;2.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:04:22;5.10;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:07:02;5.32;;;2.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:12:39;3.42;;;2.17;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:15:17;7.88;;;2.47;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:17:51;4.20;;;2.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:20:27;5.25;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:23:04;2.92;;;2.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:25:36;7.82;;;2.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:28:10;4.93;;;2.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:31:03;7.03;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:33:29;7.85;;;2.38;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:35:58;5.72;;;2.42;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:38:25;6.45;;;2.45;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:43:39;5.93;;;2.38;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:46:27;6.05;;;2.97;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:48:53;5.05;;;1.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:51:21;3.88;;;1.85;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:53:47;4.85;;;2.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:56:23;6.53;;;2.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T09:58:52;3.60;;;1.48;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:01:30;2.50;;;1.52;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:04:01;3.67;;;1.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:06:34;3.65;;;1.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:09:00;1.52;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:11:27;5.03;;;1.65;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:13:58;5.30;;;1.85;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:16:31;3.72;;;1.73;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:19:00;3.92;;;1.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:21:31;5.63;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:24:04;6.77;;;2.87;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:26:36;4.15;;;2.28;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:29:09;2.72;;;2.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:31:39;2.83;;;2.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:34:10;3.40;;;1.90;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:36:44;3.85;;;2.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:39:30;3.05;;;1.90;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:41:58;3.30;;;1.95;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:44:28;3.75;;;1.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:46:56;3.47;;;1.92;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:49:36;2.63;;;2.05;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:52:05;4.78;;;2.03;;
49578;SDS011;35483;50.828;3.228;2023-07-13T10:54:51;4.60;;;2.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:02:29;2.67;;;1.95;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:04:58;4.97;;;1.95;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:07:51;4.13;;;2.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:16:00;4.13;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:18:26;2.50;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:20:51;4.70;;;2.50;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:23:37;4.68;;;2.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:31:55;4.90;;;1.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:34:30;3.70;;;1.77;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:37:08;3.10;;;1.92;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:39:46;3.88;;;1.67;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:45:19;3.75;;;1.48;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:47:48;1.30;;;1.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:50:21;5.13;;;1.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:52:49;1.95;;;1.35;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:55:19;2.05;;;1.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T11:57:50;2.75;;;1.50;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:00:18;3.08;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:02:49;3.42;;;1.52;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:05:18;4.47;;;1.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:07:45;2.42;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:12:53;2.40;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:15:40;1.77;;;1.42;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:18:19;2.15;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:20:47;3.08;;;1.60;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:26:01;2.15;;;1.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:28:33;1.88;;;1.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:34:23;1.98;;;1.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:39:20;4.65;;;1.48;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:41:47;1.23;;;1.02;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:44:15;2.15;;;1.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:46:56;1.27;;;1.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:49:30;1.00;;;1.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:52:00;1.48;;;0.93;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:54:28;4.00;;;1.45;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:56:55;1.20;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T12:59:23;2.17;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:01:54;4.05;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:04:20;1.90;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:06:47;2.60;;;1.33;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:09:14;2.08;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:11:41;2.13;;;1.08;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:14:08;1.70;;;1.17;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:16:35;1.90;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:19:27;1.30;;;1.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:21:54;1.90;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:24:23;1.10;;;1.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:26:51;1.92;;;1.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:29:19;1.60;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:31:49;1.67;;;1.08;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:34:16;1.90;;;1.17;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:36:42;1.58;;;1.08;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:39:16;1.67;;;0.80;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:41:44;2.28;;;0.85;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:44:09;2.28;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:46:35;1.48;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:49:01;1.70;;;1.27;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:51:27;1.25;;;1.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:53:54;2.25;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:56:20;2.15;;;1.02;;
49578;SDS011;35483;50.828;3.228;2023-07-13T13:58:46;1.73;;;1.27;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:01:13;1.50;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:03:43;2.35;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:06:13;2.15;;;1.23;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:08:40;5.13;;;1.48;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:11:07;2.10;;;0.95;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:13:45;1.27;;;1.17;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:16:18;1.42;;;1.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:18:46;1.92;;;1.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:21:21;2.30;;;1.23;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:23:47;2.08;;;1.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:26:23;1.90;;;1.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:28:51;1.92;;;1.23;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:31:22;1.42;;;1.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:33:50;2.83;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:36:32;1.60;;;1.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:41:34;1.27;;;1.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:44:00;1.58;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:46:30;1.52;;;1.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:49:02;1.10;;;1.00;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:51:31;1.48;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:53:58;1.50;;;1.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:56:27;1.92;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T14:58:52;2.28;;;1.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:01:18;2.20;;;1.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:03:48;2.00;;;1.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:06:15;1.65;;;1.35;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:08:42;1.48;;;1.15;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:11:08;1.40;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:13:38;4.20;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:16:05;2.25;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:18:40;1.30;;;1.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:21:08;1.13;;;0.82;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:23:35;2.05;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:26:01;1.77;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:28:28;2.45;;;1.25;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:30:54;2.13;;;1.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:33:26;3.70;;;1.13;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:35:54;2.05;;;1.20;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:38:24;1.02;;;0.93;;
49578;SDS011;35483;50.828;3.228;2023-07-13T15:40:53;1.52;;;0.82;;